tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f23d194715bc6a3e7d1f1d316f768715f03436dafb3b455acef2294dfdea18c7,1,16,1,40.0001,1612610761,Regular,39f8278a80537020748bd4171a911432e00abf67b4592340d45538c85b7a8d18
7f6affee58410c5bd52e2ddcd55b5a2a8627e43593e273b948b783cbfc7cc286,1,172,1,40.0001,1612403019,Regular,aabdd09a0f3e2ea315e0fb582846e971de364c7837662c82955bd01fcfac9c21
aabdd09a0f3e2ea315e0fb582846e971de364c7837662c82955bd01fcfac9c21,-1,0,1,40.0001,1612403019,Regular,7f6affee58410c5bd52e2ddcd55b5a2a8627e43593e273b948b783cbfc7cc286
bb80c8f743c09f0f9f782056531aa64ec0b0b3c431e1438b5830c9074506087e,-1,0,1,40.0001,1612401017,Regular,984afa0db1347ceddf879031b6f5fd7f74f38a45af4d31cb1ace84a331367363
984afa0db1347ceddf879031b6f5fd7f74f38a45af4d31cb1ace84a331367363,1,183,1,40.0001,1612386195,Regular,bb80c8f743c09f0f9f782056531aa64ec0b0b3c431e1438b5830c9074506087e
aa28225ac1616d3dc9012de54080d0fc77ad3aeb634a2dd391900adad43f0997,-1,1,1,40.0001,1612386131,Regular,227dbfbb89c3e813720ca6307efbbc1f59a80b413d051eaa2648ee912f01093f
227dbfbb89c3e813720ca6307efbbc1f59a80b413d051eaa2648ee912f01093f,1,126,1,40.0001,1612122693,Regular,aa28225ac1616d3dc9012de54080d0fc77ad3aeb634a2dd391900adad43f0997
33d0f43ee01d7a92d28e619402d29aa2bac7eecf0f02c9a1b2ef8b2280842ecf,-1,0,1,40.0001,1612113987,Regular,6f6ad3379f46cb1012fdb49fcb664eca619fef0f2a2f9835bdb8f57bbc9c06f1
6f6ad3379f46cb1012fdb49fcb664eca619fef0f2a2f9835bdb8f57bbc9c06f1,1,122,1,40.0001,1612089196,Regular,33d0f43ee01d7a92d28e619402d29aa2bac7eecf0f02c9a1b2ef8b2280842ecf
94966e18406a455d4ef00de5282cd2fbbe85a451fb980bc0689a3dfc387f9f63,-1,0,1,40.0001,1611953341,Regular,289dfeb870a3689a64c4b656001235144f909148fc36b50f951e3d8cec1c2972
289dfeb870a3689a64c4b656001235144f909148fc36b50f951e3d8cec1c2972,1,28,1,40.0001,1611941304,Regular,94966e18406a455d4ef00de5282cd2fbbe85a451fb980bc0689a3dfc387f9f63
6806b152ae58a82a75bfb218d88c6874d58fcc20ea6413a92894adf8035f6d30,-1,1,1,40.0001,1611913938,Regular,faa01762c68592e67eecad9c2fad6f947d8ec29bf3967fd70bcdc2e8df696b23
faa01762c68592e67eecad9c2fad6f947d8ec29bf3967fd70bcdc2e8df696b23,1,179,1,40.0001,1611779268,Regular,6806b152ae58a82a75bfb218d88c6874d58fcc20ea6413a92894adf8035f6d30
6a8b8a04184ac4a75b06986df4bc01ed76ffa35426c9e6ffeabc7a5870a68861,-1,1,1,40.0001,1611769801,Regular,d3c0a62432d251ef26acba53de5dc3505879c50117334f86812b74d9da1f2e7c
d3c0a62432d251ef26acba53de5dc3505879c50117334f86812b74d9da1f2e7c,1,153,1,40.0001,1611759304,Regular,6a8b8a04184ac4a75b06986df4bc01ed76ffa35426c9e6ffeabc7a5870a68861
bb4a9b38a9771025b89940c4880432b6306e7bafd0df33c000b58785cae3a40e,-1,0,1,40.0001,1611637241,Regular,717fb772c3f56ace11a97a32dc81cfe77c0278d438de88bf1daf3bc4cbf10db4
717fb772c3f56ace11a97a32dc81cfe77c0278d438de88bf1daf3bc4cbf10db4,1,173,1,40.0001,1611601261,Regular,bb4a9b38a9771025b89940c4880432b6306e7bafd0df33c000b58785cae3a40e
2d95f7311cedaa77857d0efe54614f9e5f1a3f5006bb14753bd31dc51d78200b,-1,1,1,40.0001,1611151855,Regular,783b62495834221f4ffcb2af598c964f6a396ffcdab4ea89be023a36c26a4bf2
783b62495834221f4ffcb2af598c964f6a396ffcdab4ea89be023a36c26a4bf2,1,37,1,40.0001,1611142433,Regular,2d95f7311cedaa77857d0efe54614f9e5f1a3f5006bb14753bd31dc51d78200b
ce8792ae7f0a8d1a5e2020cc5f7fdccfa208067c4183105e72dabdd9666fe847,-1,0,1,40.0001,1611135719,Regular,60ed74ab1605de106d9dd2508a76dfa457303e90ab38f69813c4a5e34c6d372c
60ed74ab1605de106d9dd2508a76dfa457303e90ab38f69813c4a5e34c6d372c,1,101,1,40.0001,1610755694,Regular,ce8792ae7f0a8d1a5e2020cc5f7fdccfa208067c4183105e72dabdd9666fe847
c2ab5e0d875dc7e528957bf8bfdf8260647783d64937a978823661c3515a35fd,-1,0,1,40.0001,1610665420,Regular,6fa285edcffa249149c3e2ebfb77be9bfa7882aa70c596a1995e47a03b99fea1
6fa285edcffa249149c3e2ebfb77be9bfa7882aa70c596a1995e47a03b99fea1,1,136,1,40.0001,1610657675,Regular,c2ab5e0d875dc7e528957bf8bfdf8260647783d64937a978823661c3515a35fd
c997f20d8bc6cf2268d3535272f5c6ba36328ab17703321d59c8071d80f2d724,-1,3,1,40.0001,1610635534,Regular,5f02db6944aaf4c266a79ffb486ffd6087d44c6768f8eb356aa7aafab26c5e85
5f02db6944aaf4c266a79ffb486ffd6087d44c6768f8eb356aa7aafab26c5e85,1,52,1,40.0001,1610605842,Regular,c997f20d8bc6cf2268d3535272f5c6ba36328ab17703321d59c8071d80f2d724
fade8b953cb5978116c670e6a0397cd343e9af448999a9628f8ec67fcfb8ef5d,-1,7,1,40.0001,1610575078,Regular,c8a4df30e28ef5f8294c29102c9d64f1237a8ba49779082c41bfc6878e10ef62
c8a4df30e28ef5f8294c29102c9d64f1237a8ba49779082c41bfc6878e10ef62,1,35,1,40.0001,1610450027,Regular,fade8b953cb5978116c670e6a0397cd343e9af448999a9628f8ec67fcfb8ef5d
20ae3667b71640243417fd5adb1976d5e98273a0ff5b1528f375f98d8256985e,1,0,1,1200.000753,1610059803,Regular,6f2ef63c7acbc554209f58f49aa3308f3cb6a8f898653c7312600bd062ec8a58
6f2ef63c7acbc554209f58f49aa3308f3cb6a8f898653c7312600bd062ec8a58,-1,0,1,1200.000753,1610059803,Regular,20ae3667b71640243417fd5adb1976d5e98273a0ff5b1528f375f98d8256985e
