tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72faaabf54abd5a150989de85174e99e5b15221ed7d190fdbfe8e3075c1c6616,-1,0,1,0.0241039,1531497641,Ticket,ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58
72faaabf54abd5a150989de85174e99e5b15221ed7d190fdbfe8e3075c1c6616,-1,1,1,97.98146734,1531497641,Ticket,ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58
79de3bf6122b443ed0f0a26aaa07bace685005f5450630b5028f546bfdd01df3,-1,1,1,97.98146734,1531497641,Ticket,ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58
79de3bf6122b443ed0f0a26aaa07bace685005f5450630b5028f546bfdd01df3,-1,0,1,0.0241039,1531497641,Ticket,ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58
8c267e582d3cf65744b6c783a22169c2cb8c690a38460d61d39dd0b368c96427,-1,0,1,0.0241039,1531497641,Ticket,ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58
8c267e582d3cf65744b6c783a22169c2cb8c690a38460d61d39dd0b368c96427,-1,1,1,97.98146734,1531497641,Ticket,ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58
a5cce74fbb77ff30996637b090a08a69798e2daf2bbbaa6cd150e41688341c0b,-1,0,1,0.0241039,1531497641,Ticket,ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58
a5cce74fbb77ff30996637b090a08a69798e2daf2bbbaa6cd150e41688341c0b,-1,1,1,97.98146734,1531497641,Ticket,ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58
c2d1cccccc9d44ac1f95d5b2013c9492857aab90ee1e623c460d9e4dcd684910,-1,1,1,97.98146734,1531497641,Ticket,ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58
c2d1cccccc9d44ac1f95d5b2013c9492857aab90ee1e623c460d9e4dcd684910,-1,0,1,0.0241039,1531497641,Ticket,ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58
c95adc0b30f83334414b8dd16d669fa2722236163cd4cde82443719314375768,-1,1,1,97.98146734,1531497641,Ticket,ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58
c95adc0b30f83334414b8dd16d669fa2722236163cd4cde82443719314375768,-1,0,1,0.0241039,1531497641,Ticket,ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58
d12225e1d742053f7cbbc08bfb32bbee07da2b9054e0f820e9974237a196131b,-1,1,1,97.98146734,1531497641,Ticket,ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58
d12225e1d742053f7cbbc08bfb32bbee07da2b9054e0f820e9974237a196131b,-1,0,1,0.0241039,1531497641,Ticket,ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58
e3d23c3e1c735afb3949d71e5a6288372864f6f1f2252fdca2c791768e57de1d,-1,0,1,0.0241039,1531497641,Ticket,ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58
e3d23c3e1c735afb3949d71e5a6288372864f6f1f2252fdca2c791768e57de1d,-1,1,1,97.98146734,1531497641,Ticket,ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58
f2093ca1dc382b0d645ea2dbf0bf8555695789a8903ee49e796c21b2de62e51a,-1,1,1,97.98146734,1531497641,Ticket,ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58
f2093ca1dc382b0d645ea2dbf0bf8555695789a8903ee49e796c21b2de62e51a,-1,0,1,0.0241039,1531497641,Ticket,ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58
000ef0ec2d9e3bfae11e9f852449a31b313f7293a0663af1fd88ce89c1033657,-1,0,1,0.0241039,1531497101,Ticket,ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58
000ef0ec2d9e3bfae11e9f852449a31b313f7293a0663af1fd88ce89c1033657,-1,1,1,97.98146734,1531497101,Ticket,ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58
066f14bc074ef318f083fa13936f0641c6777d50f493c54c6d536823bd2efef5,-1,0,1,0.0241039,1531497101,Ticket,ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58
066f14bc074ef318f083fa13936f0641c6777d50f493c54c6d536823bd2efef5,-1,1,1,97.98146734,1531497101,Ticket,ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58
07bb9394d42a7698abf310e4cf65cf75477ee298ef2a50a79a29022e4b6a0d75,-1,1,1,97.98146734,1531497101,Ticket,ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58
07bb9394d42a7698abf310e4cf65cf75477ee298ef2a50a79a29022e4b6a0d75,-1,0,1,0.0241039,1531497101,Ticket,ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58
11e102c48c49e598c01411f008911ed91484f0ce35659ab31be5324b4b67ec3e,-1,1,1,97.98146734,1531497101,Ticket,ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58
11e102c48c49e598c01411f008911ed91484f0ce35659ab31be5324b4b67ec3e,-1,0,1,0.0241039,1531497101,Ticket,ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58
1d0fb1dc817d50bf6c0389c9332ba36b8a22546f64ed8af563460cb929519159,-1,1,1,97.98146734,1531497101,Ticket,ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58
1d0fb1dc817d50bf6c0389c9332ba36b8a22546f64ed8af563460cb929519159,-1,0,1,0.0241039,1531497101,Ticket,ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58
28c13c959260a832bb8f9e2b4796180cae1c5ea9dd7d88db93dddb2a7347a201,-1,1,1,97.98146734,1531497101,Ticket,ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58
28c13c959260a832bb8f9e2b4796180cae1c5ea9dd7d88db93dddb2a7347a201,-1,0,1,0.0241039,1531497101,Ticket,ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58
37e98ed94c7c2a160597ac8619ad881b4e750efe565559973c030b3e6d2d3abb,-1,0,1,0.0241039,1531497101,Ticket,ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58
37e98ed94c7c2a160597ac8619ad881b4e750efe565559973c030b3e6d2d3abb,-1,1,1,97.98146734,1531497101,Ticket,ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58
39496e29d374ac9aa7bfc68330c9a537f8d7895dda3fc86ea33a75012a93119d,-1,1,1,97.98146734,1531497101,Ticket,ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58
39496e29d374ac9aa7bfc68330c9a537f8d7895dda3fc86ea33a75012a93119d,-1,0,1,0.0241039,1531497101,Ticket,ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58
473b1f07b4e9d48be1791b4c1cfd4b92a096b9c65dad7827ab460f6d921207a2,-1,1,1,97.98146734,1531497101,Ticket,ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58
473b1f07b4e9d48be1791b4c1cfd4b92a096b9c65dad7827ab460f6d921207a2,-1,0,1,0.0241039,1531497101,Ticket,ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58
51af2d62865aedabea30b626b369ebb98e37a348ec42498e9632b2b51f38939f,-1,1,1,97.98146734,1531497101,Ticket,ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58
51af2d62865aedabea30b626b369ebb98e37a348ec42498e9632b2b51f38939f,-1,0,1,0.0241039,1531497101,Ticket,ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58
6957dd8c322e81bcda81c5cb99f1626c76cb9630e9fb0b60dd4ea59492a26d1e,-1,1,1,97.98146734,1531497101,Ticket,ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58
6957dd8c322e81bcda81c5cb99f1626c76cb9630e9fb0b60dd4ea59492a26d1e,-1,0,1,0.0241039,1531497101,Ticket,ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58
8762d62b4abf7ecb1208e5d14c49562ae4f4f9227dfd86c705c9db20b16164ae,-1,0,1,0.0241039,1531497101,Ticket,ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58
8762d62b4abf7ecb1208e5d14c49562ae4f4f9227dfd86c705c9db20b16164ae,-1,1,1,97.98146734,1531497101,Ticket,ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58
cb0950f1c3a0f785c2abf3bd7f493594a66860727b3a010c31082b3b3ec02f2c,-1,1,1,97.98146734,1531497101,Ticket,ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58
cb0950f1c3a0f785c2abf3bd7f493594a66860727b3a010c31082b3b3ec02f2c,-1,0,1,0.0241039,1531497101,Ticket,ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58
d6afe304be9ce287fe5d38066b20b6c5a088bc144f12507aea03a873f0666b34,-1,1,1,97.98146734,1531497101,Ticket,ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58
d6afe304be9ce287fe5d38066b20b6c5a088bc144f12507aea03a873f0666b34,-1,0,1,0.0241039,1531497101,Ticket,ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58
d745922c532ed826d235ee8e6425d3a0e1fb81a07c7a40f4a7a170bceb8580ed,-1,0,1,0.0241039,1531497101,Ticket,ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58
d745922c532ed826d235ee8e6425d3a0e1fb81a07c7a40f4a7a170bceb8580ed,-1,1,1,97.98146734,1531497101,Ticket,ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58
e99e2eb242eb0838693744abe8cdc2e484b27253368809113b98c3aa8ee4642a,-1,1,1,97.98146734,1531497101,Ticket,ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58
e99e2eb242eb0838693744abe8cdc2e484b27253368809113b98c3aa8ee4642a,-1,0,1,0.0241039,1531497101,Ticket,ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58
f40756732064e37b69abf828ff1c284f6e7f53da21104810a3583e5de78d8ef9,-1,1,1,97.98146734,1531497101,Ticket,ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58
f40756732064e37b69abf828ff1c284f6e7f53da21104810a3583e5de78d8ef9,-1,0,1,0.0241039,1531497101,Ticket,ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58
f71ff99e503e941132649cac5dd56c78c1bdf38fe13c76ef3091e4f6b4dd1910,-1,1,1,97.98146734,1531497101,Ticket,ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58
f71ff99e503e941132649cac5dd56c78c1bdf38fe13c76ef3091e4f6b4dd1910,-1,0,1,0.0241039,1531497101,Ticket,ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58
fcf33aaafd0ca24bad8e3f214f5edb1ad824175d2950bacd841ef2826b0095ee,-1,0,1,0.0241039,1531497101,Ticket,ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58
fcf33aaafd0ca24bad8e3f214f5edb1ad824175d2950bacd841ef2826b0095ee,-1,1,1,97.98146734,1531497101,Ticket,ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58
ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58,1,21,1,97.98146734,1531496793,Regular,7b040d88b92bf555d1534fb123e7edb7bba3f173cd249b7dbf024926669c7f6e
ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58,1,84,1,0.0241039,1531496793,Regular,473b1f07b4e9d48be1791b4c1cfd4b92a096b9c65dad7827ab460f6d921207a2
ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58,1,85,1,97.98146734,1531496793,Regular,473b1f07b4e9d48be1791b4c1cfd4b92a096b9c65dad7827ab460f6d921207a2
ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58,1,64,1,0.0241039,1531496793,Regular,1d0fb1dc817d50bf6c0389c9332ba36b8a22546f64ed8af563460cb929519159
ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58,1,65,1,97.98146734,1531496793,Regular,1d0fb1dc817d50bf6c0389c9332ba36b8a22546f64ed8af563460cb929519159
ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58,1,60,1,0.0241039,1531496793,Regular,f71ff99e503e941132649cac5dd56c78c1bdf38fe13c76ef3091e4f6b4dd1910
ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58,1,61,1,97.98146734,1531496793,Regular,f71ff99e503e941132649cac5dd56c78c1bdf38fe13c76ef3091e4f6b4dd1910
ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58,1,24,1,0.0241039,1531496793,Regular,11e102c48c49e598c01411f008911ed91484f0ce35659ab31be5324b4b67ec3e
ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58,1,25,1,97.98146734,1531496793,Regular,11e102c48c49e598c01411f008911ed91484f0ce35659ab31be5324b4b67ec3e
ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58,1,70,1,0.0241039,1531496793,Regular,37e98ed94c7c2a160597ac8619ad881b4e750efe565559973c030b3e6d2d3abb
ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58,1,71,1,97.98146734,1531496793,Regular,37e98ed94c7c2a160597ac8619ad881b4e750efe565559973c030b3e6d2d3abb
ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58,1,38,1,0.0241039,1531496793,Regular,fcf33aaafd0ca24bad8e3f214f5edb1ad824175d2950bacd841ef2826b0095ee
ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58,1,39,1,97.98146734,1531496793,Regular,fcf33aaafd0ca24bad8e3f214f5edb1ad824175d2950bacd841ef2826b0095ee
ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58,1,18,1,0.0241039,1531496793,Regular,6957dd8c322e81bcda81c5cb99f1626c76cb9630e9fb0b60dd4ea59492a26d1e
ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58,1,19,1,97.98146734,1531496793,Regular,6957dd8c322e81bcda81c5cb99f1626c76cb9630e9fb0b60dd4ea59492a26d1e
ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58,1,22,1,0.0241039,1531496793,Regular,f40756732064e37b69abf828ff1c284f6e7f53da21104810a3583e5de78d8ef9
ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58,1,23,1,97.98146734,1531496793,Regular,f40756732064e37b69abf828ff1c284f6e7f53da21104810a3583e5de78d8ef9
ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58,1,30,1,0.0241039,1531496793,Regular,28c13c959260a832bb8f9e2b4796180cae1c5ea9dd7d88db93dddb2a7347a201
ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58,1,31,1,97.98146734,1531496793,Regular,28c13c959260a832bb8f9e2b4796180cae1c5ea9dd7d88db93dddb2a7347a201
ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58,1,72,1,0.0241039,1531496793,Regular,d6afe304be9ce287fe5d38066b20b6c5a088bc144f12507aea03a873f0666b34
ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58,1,73,1,97.98146734,1531496793,Regular,d6afe304be9ce287fe5d38066b20b6c5a088bc144f12507aea03a873f0666b34
ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58,1,16,1,0.0241039,1531496793,Regular,8762d62b4abf7ecb1208e5d14c49562ae4f4f9227dfd86c705c9db20b16164ae
ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58,1,17,1,97.98146734,1531496793,Regular,8762d62b4abf7ecb1208e5d14c49562ae4f4f9227dfd86c705c9db20b16164ae
ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58,1,74,1,0.0241039,1531496793,Regular,d745922c532ed826d235ee8e6425d3a0e1fb81a07c7a40f4a7a170bceb8580ed
ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58,1,75,1,97.98146734,1531496793,Regular,d745922c532ed826d235ee8e6425d3a0e1fb81a07c7a40f4a7a170bceb8580ed
ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58,1,48,1,0.0241039,1531496793,Regular,51af2d62865aedabea30b626b369ebb98e37a348ec42498e9632b2b51f38939f
ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58,1,49,1,97.98146734,1531496793,Regular,51af2d62865aedabea30b626b369ebb98e37a348ec42498e9632b2b51f38939f
ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58,1,6,1,0.0241039,1531496793,Regular,39496e29d374ac9aa7bfc68330c9a537f8d7895dda3fc86ea33a75012a93119d
ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58,1,7,1,97.98146734,1531496793,Regular,39496e29d374ac9aa7bfc68330c9a537f8d7895dda3fc86ea33a75012a93119d
ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58,1,26,1,0.0241039,1531496793,Regular,e99e2eb242eb0838693744abe8cdc2e484b27253368809113b98c3aa8ee4642a
ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58,1,27,1,97.98146734,1531496793,Regular,e99e2eb242eb0838693744abe8cdc2e484b27253368809113b98c3aa8ee4642a
ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58,1,54,1,0.0241039,1531496793,Regular,07bb9394d42a7698abf310e4cf65cf75477ee298ef2a50a79a29022e4b6a0d75
ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58,1,55,1,97.98146734,1531496793,Regular,07bb9394d42a7698abf310e4cf65cf75477ee298ef2a50a79a29022e4b6a0d75
ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58,1,76,1,0.0241039,1531496793,Regular,000ef0ec2d9e3bfae11e9f852449a31b313f7293a0663af1fd88ce89c1033657
ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58,1,77,1,97.98146734,1531496793,Regular,000ef0ec2d9e3bfae11e9f852449a31b313f7293a0663af1fd88ce89c1033657
ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58,1,62,1,0.0241039,1531496793,Regular,cb0950f1c3a0f785c2abf3bd7f493594a66860727b3a010c31082b3b3ec02f2c
ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58,1,63,1,97.98146734,1531496793,Regular,cb0950f1c3a0f785c2abf3bd7f493594a66860727b3a010c31082b3b3ec02f2c
ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58,1,4,1,0.0241039,1531496793,Regular,066f14bc074ef318f083fa13936f0641c6777d50f493c54c6d536823bd2efef5
ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58,1,5,1,97.98146734,1531496793,Regular,066f14bc074ef318f083fa13936f0641c6777d50f493c54c6d536823bd2efef5
ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58,1,12,1,0.0241039,1531496793,Regular,57f1d96d8f46f212e0ee5ad5aacf80071a271116ef7efabbc9f4d9590af74127
ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58,1,13,1,97.98146734,1531496793,Regular,57f1d96d8f46f212e0ee5ad5aacf80071a271116ef7efabbc9f4d9590af74127
ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58,1,50,1,0.0241039,1531496793,Regular,10b9cf1dccf6670dec58ca75816820fd9688edfc885e9e37e13aee7f3d53d8a5
