tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
592f5137f8bb8a2f2b217552180e46f930e43fb95e353d4453b76559eb67c981,1,7,1,0.60602836,1667010983,Regular,c33e75e1fe17d7fe086df242e43daba9474aaefb87c4a6a4ef4949dfde87a42e
7a90d203903c3161b77b67e54a20e611757943686da498cf912623935274cb0f,-1,8,1,0.72639951,1666951234,Regular,317432c52e32ed29448fa772cd0c8f38830d5bcad5a22360defee84b0c8d680c
317432c52e32ed29448fa772cd0c8f38830d5bcad5a22360defee84b0c8d680c,1,30,1,0.72639951,1666924469,Regular,7a90d203903c3161b77b67e54a20e611757943686da498cf912623935274cb0f
fd416010bf5569b552924aa8be2d0abad51da587c99e03da4a7f6b756e8cfa46,-1,2,1,0.7587054,1666852840,Regular,fb9ece0a438abd11ef228987b9f5610fc67cf8a4e040330076198243f5b471b9
fb9ece0a438abd11ef228987b9f5610fc67cf8a4e040330076198243f5b471b9,1,59,1,0.7587054,1666838753,Regular,fd416010bf5569b552924aa8be2d0abad51da587c99e03da4a7f6b756e8cfa46
d3b457535835779619ca4c0d301dd03b3ede6fda1c06a9b1d102be9fc7fe9900,-1,7,1,0.73162533,1666784583,Regular,f9ac87e4742ee2ee9b1c607322fd458cd02a424f404fb254d7bfff31910ffa75
f9ac87e4742ee2ee9b1c607322fd458cd02a424f404fb254d7bfff31910ffa75,1,70,1,0.73162533,1666751368,Regular,d3b457535835779619ca4c0d301dd03b3ede6fda1c06a9b1d102be9fc7fe9900
d2569bf102ae221bbb1d6a992d877cb9efc09b2efa714f7adae6fe864e17bf27,-1,5,1,0.70688366,1666676598,Regular,bdc4a6b23d6ec24e4f1c557696b73246cce24f37182ff4e01914701e87705598
bdc4a6b23d6ec24e4f1c557696b73246cce24f37182ff4e01914701e87705598,1,79,1,0.70688366,1666665024,Regular,d2569bf102ae221bbb1d6a992d877cb9efc09b2efa714f7adae6fe864e17bf27
5cbb098c39c8a20642e39ebedfcac53bfa4bccc84e0ca769f2653053f0c97fb8,-1,5,1,0.75740367,1666592512,Regular,734ca99942d6321c7dffbe4fc63f9a0f5402f972ef7c16cb510d063b6c5d0b84
a2a50906fe65beb0de7bae78c95a53301820a156013deecc22eaf713f3de0d80,-1,6,1,0.75220431,1666592512,Regular,4977c99cd311349353528359fce5c432536ca0b51921abbaaf6b122ad1700a54
4977c99cd311349353528359fce5c432536ca0b51921abbaaf6b122ad1700a54,1,108,1,0.75220431,1666578568,Regular,a2a50906fe65beb0de7bae78c95a53301820a156013deecc22eaf713f3de0d80
734ca99942d6321c7dffbe4fc63f9a0f5402f972ef7c16cb510d063b6c5d0b84,1,51,1,0.75740367,1666492183,Regular,5cbb098c39c8a20642e39ebedfcac53bfa4bccc84e0ca769f2653053f0c97fb8
57c64d3376ceec87fee8309daac147a4ba5fdadd1b758f330b80e8037ef13684,-1,7,1,0.72957026,1666418566,Regular,748e53d198ae623f79a4728e11c9c4f1238a4ba1a6b6bfd2632ef3b9f1a6f0eb
8c376e708a783ed9318574c260739be05abf98a100141af38b96e36f41f2c315,-1,0,1,0.69484754,1666418566,Regular,e770fc6bf162cb048ac134be1eef7c18b281c354dc4e6fa8b621baf925a81f3a
748e53d198ae623f79a4728e11c9c4f1238a4ba1a6b6bfd2632ef3b9f1a6f0eb,1,6,1,0.72957026,1666405770,Regular,57c64d3376ceec87fee8309daac147a4ba5fdadd1b758f330b80e8037ef13684
71d6f72ab83d3bcd865a881adca0e7639159fac74ecb423c19d35e6d4f2df852,-1,0,1,0.68670665,1666321664,Regular,432e5a8f028129d4743daa0c0393164e9d822c702dee902c21e7389ee1c4dc61
e770fc6bf162cb048ac134be1eef7c18b281c354dc4e6fa8b621baf925a81f3a,1,111,1,0.69484754,1666319368,Regular,8c376e708a783ed9318574c260739be05abf98a100141af38b96e36f41f2c315
432e5a8f028129d4743daa0c0393164e9d822c702dee902c21e7389ee1c4dc61,1,99,1,0.68670665,1666233056,Regular,71d6f72ab83d3bcd865a881adca0e7639159fac74ecb423c19d35e6d4f2df852
fa7d2337fe3454f1930e555139fdf4170bb37ac9b3dbdfd216c94cc4e2eb4b41,-1,3,1,0.72491585,1666207463,Regular,a8bfbf9691f744ea08950785eba3e64dbe68a4d99f0a60dad06354bb68cd9bad
a8bfbf9691f744ea08950785eba3e64dbe68a4d99f0a60dad06354bb68cd9bad,1,64,1,0.72491585,1666146595,Regular,fa7d2337fe3454f1930e555139fdf4170bb37ac9b3dbdfd216c94cc4e2eb4b41
419182a46dead16078a7ebd117dbfedde7b1dc60688c072268462f27174330c9,-1,2,1,0.29783312,1666086733,Regular,ba501e8e7d72ece2d35cdd48a9c7202be2f43012282c520654be4c4cc66fc3b9
d9af18bc04fcc9c1f8d2eecbdfc71d6af33463363bdbcc4d24bca8c4058a193b,-1,5,1,0.44026405,1666086733,Regular,9388a37de459f533f95cd990bfb4b8c66bb1ffd364849861bd1e72e1f311cd08
ed88a03c65e95580b0cdade1d60a43d45d07e213a45eb051c1c45b1434171c91,-1,3,1,0.74900645,1666086733,Regular,508d1a1f881b01704030f9dceb22e941fc4e9c94079fc748a4cf36293f2dacb0
508d1a1f881b01704030f9dceb22e941fc4e9c94079fc748a4cf36293f2dacb0,1,88,1,0.74900645,1666061234,Regular,ed88a03c65e95580b0cdade1d60a43d45d07e213a45eb051c1c45b1434171c91
9388a37de459f533f95cd990bfb4b8c66bb1ffd364849861bd1e72e1f311cd08,1,22,1,0.44026405,1665973987,Regular,d9af18bc04fcc9c1f8d2eecbdfc71d6af33463363bdbcc4d24bca8c4058a193b
ba501e8e7d72ece2d35cdd48a9c7202be2f43012282c520654be4c4cc66fc3b9,1,50,1,0.29783312,1665542199,Regular,419182a46dead16078a7ebd117dbfedde7b1dc60688c072268462f27174330c9
247821efc50a7e3356f52ae836d581adb66601c8b8810fcb563ab0a64dfab0bb,-1,2,1,0.46338762,1665480062,Regular,518ae229c8105da7253ba9f8ede1addcef8300c17457ab6b79ac02954e4c6c21
2c41a06fedecdfad4a3b5217587a155633ddd0c6f60ccd6f22d01d2eadde999d,-1,7,1,0.39297409,1665480062,Regular,ae784343087a933da8cd28e84311cfa2179c23606ee2949d6e5ae367eed736e4
3ca509c9aed4dbbc62576ba8b054bf4803bb0340f3edf8e6e64342020f818760,-1,1,1,0.45084657,1665480062,Regular,75ff8d24dbaa662defcbada96f9560fac63a1269b366604f499844c9b4e92924
432c6f5e71dc1b6114eb1434cf7069c8a411b6d9e8dc18a7f170a5b2434e7e18,-1,9,1,0.46696494,1665480062,Regular,c65ad5afca45d39d2ef119dced0a423bdc398928ff3558cccf0bceb1927b00fe
6cb05e8f5144117958dd7b3ee10c406adceb208685a10dde90f3a5bbfcd92413,-1,2,1,0.47121802,1665480062,Regular,4f5c741c9b8e7df1cf1db1fc208507690bc1d05feede980ac09d4701dd7ce1ce
ae784343087a933da8cd28e84311cfa2179c23606ee2949d6e5ae367eed736e4,1,18,1,0.39297409,1665455544,Regular,2c41a06fedecdfad4a3b5217587a155633ddd0c6f60ccd6f22d01d2eadde999d
c65ad5afca45d39d2ef119dced0a423bdc398928ff3558cccf0bceb1927b00fe,1,92,1,0.46696494,1665369068,Regular,432c6f5e71dc1b6114eb1434cf7069c8a411b6d9e8dc18a7f170a5b2434e7e18
75ff8d24dbaa662defcbada96f9560fac63a1269b366604f499844c9b4e92924,1,1,1,0.45084657,1665283235,Regular,3ca509c9aed4dbbc62576ba8b054bf4803bb0340f3edf8e6e64342020f818760
518ae229c8105da7253ba9f8ede1addcef8300c17457ab6b79ac02954e4c6c21,1,30,1,0.46338762,1665196223,Regular,247821efc50a7e3356f52ae836d581adb66601c8b8810fcb563ab0a64dfab0bb
4f5c741c9b8e7df1cf1db1fc208507690bc1d05feede980ac09d4701dd7ce1ce,1,74,1,0.47121802,1665109767,Regular,6cb05e8f5144117958dd7b3ee10c406adceb208685a10dde90f3a5bbfcd92413
487398f749bac2b91c652808b3ed8befce007fa488054b2bd827f88a9b871605,-1,5,1,0.47715705,1665062942,Regular,4c005f0d57b3e966cdb30fb898dc95d37f511b074a402e67983dcc822ab635a1
4c005f0d57b3e966cdb30fb898dc95d37f511b074a402e67983dcc822ab635a1,1,61,1,0.47715705,1665024009,Regular,487398f749bac2b91c652808b3ed8befce007fa488054b2bd827f88a9b871605
3ef455559a8fb0966a9df4e93aa3e786b0f9d2c55127b5d4aa06313b2d93f324,-1,4,1,0.53691562,1664976634,Regular,38f527f3a3b8e9f3ab41d5bb0708ee57bcd195657f54b94be956f3af0e4b7f9b
38f527f3a3b8e9f3ab41d5bb0708ee57bcd195657f54b94be956f3af0e4b7f9b,1,73,1,0.53691562,1664937184,Regular,3ef455559a8fb0966a9df4e93aa3e786b0f9d2c55127b5d4aa06313b2d93f324
79a07fda1d45bce2161e86bc05cf405b922a2128227f01a53e5dc151d6aabc9a,-1,7,1,0.41285339,1664895012,Regular,d0f12b57abc9783a6d262069961deab98d86a19fcc2008f076953bd43b44672f
d0f12b57abc9783a6d262069961deab98d86a19fcc2008f076953bd43b44672f,1,5,1,0.41285339,1664850788,Regular,79a07fda1d45bce2161e86bc05cf405b922a2128227f01a53e5dc151d6aabc9a
77a9df2d48dd8428ba034550599bc14b8d850c1bd1111f5326fa63482be4a42e,-1,4,1,0.58640853,1664774433,Regular,048756bd0779111adc593326a671ed2688be0ee8f95aae90dc1e2f1f4dc37051
048756bd0779111adc593326a671ed2688be0ee8f95aae90dc1e2f1f4dc37051,1,101,1,0.58640853,1664764442,Regular,77a9df2d48dd8428ba034550599bc14b8d850c1bd1111f5326fa63482be4a42e
72e56c21a81ab437527ecb01ad848aea951ca097013322e7a47f942f85ae8bff,-1,9,1,0.75138289,1664712319,Regular,28292ba91e1d3b18c94472866ee2223c1ebdf9f1d183b0f5a3090cf77c250581
28292ba91e1d3b18c94472866ee2223c1ebdf9f1d183b0f5a3090cf77c250581,1,28,1,0.75138289,1664677767,Regular,72e56c21a81ab437527ecb01ad848aea951ca097013322e7a47f942f85ae8bff
9679357fed01b3b5cefb00fa91f166bdce2207ef0b00ffae38cd10da22b15acb,-1,0,1,0.77628059,1664618489,Regular,e88588f5ba09ecfec0f2f5df71942ab325a4fc98f50962470b9ea856345b2503
e88588f5ba09ecfec0f2f5df71942ab325a4fc98f50962470b9ea856345b2503,1,67,1,0.77628059,1664591616,Regular,9679357fed01b3b5cefb00fa91f166bdce2207ef0b00ffae38cd10da22b15acb
9d624f6f546960af79c87382944d55dce66b9b81bd755fc7a382aaaff3b1f939,-1,4,1,0.89665295,1664533370,Regular,a25b76af21809a1d39155fb99bdd514cee2da0916d0a70344b041363d91bdf70
a25b76af21809a1d39155fb99bdd514cee2da0916d0a70344b041363d91bdf70,1,47,1,0.89665295,1664505153,Regular,9d624f6f546960af79c87382944d55dce66b9b81bd755fc7a382aaaff3b1f939
000b6e3d7d2955cc93e97f4de777872b6e24483c91519f84592b352c3ee1ee48,-1,2,1,0.81453032,1664476121,Regular,bd0f8d2804cb260d7f595446fd462efd636a6c7f47b2881218f99d531afbb3ca
bd0f8d2804cb260d7f595446fd462efd636a6c7f47b2881218f99d531afbb3ca,1,29,1,0.81453032,1664419004,Regular,000b6e3d7d2955cc93e97f4de777872b6e24483c91519f84592b352c3ee1ee48
3e2ba26df071f173dfc88af054bc09b0ebc9316ea5078a6910e2719188898f5f,-1,8,1,0.78921421,1664398959,Regular,718bb10cc1b86b8da437428ea39ab9dc022a8a9445876889777e71faacbbbfa1
718bb10cc1b86b8da437428ea39ab9dc022a8a9445876889777e71faacbbbfa1,1,38,1,0.78921421,1664332167,Regular,3e2ba26df071f173dfc88af054bc09b0ebc9316ea5078a6910e2719188898f5f
3afb588ab7eb8ae9029dc7b8921d6357759b10391f2abc1872055d125aa5bcfe,-1,8,1,0.88147293,1664302979,Regular,5e55f546963ab10924dbb3d1c7e81cfe5352d7be209d224e78b33faaa8b49b19
5411544a58813edaddc7f1e216aff5170abb312ab87a059b0ddb9de53a208657,-1,6,1,0.86612516,1664302979,Regular,9bce9375c0a02bc7aea4c7e0dba14cf55d1b354daaa74b09e2ddcd87b35f4c87
5eddec822a13da2a13e77d1021410f04b1736f03723406b71ee5fd6730bc910a,-1,4,1,0.89650395,1664302979,Regular,c086470c1433d85e21bc58385ee8cdc274f0b9ef035d1d23d7931a1bb4e78623
7ab109a88ca782048fe8a063f435b53f37d9ac29ad5c51ce041f687ed0a1907c,-1,8,1,0.69351483,1664302979,Regular,f0d0571eeb95276036c693d2fd501629f1081ff3cf44a9c6e4204cdbe080ad59
8628dac0bbfaa81499ba409caa31591fe3b250edcf7c34519e1d58dd216edeba,-1,1,1,0.68382989,1664302979,Regular,9cb474b65d0e1067a1ce64a38ca998c05356af8905cda92c157863be042f626e
8fb24abb0832686111c181d5e27a9508d38c60eaeff93cf6807305bea4134a1c,-1,9,1,0.77022661,1664302979,Regular,381c210834658d1a764d1d7d833a3ce341ab1e2a17599a1bd39762da3d57b9e8
a26ec88787e62854b200d5716394cbb3ab2031897552e2f98b3042cdf9130e88,-1,9,1,0.63935489,1664302979,Regular,f0fce4629d7bafdf631d274e36585dcb4160f5ba905fb75a416766c291acf033
c28bfe4be7fa7afc543eeb5e0372467ae6e5479d664ee6dc14e1439c3fb9e55a,-1,8,1,0.92312227,1664302979,Regular,e0562e478297d8d10251b15475ad3a4db4cb07c7805b187a8007fdcabb43b872
f0d0571eeb95276036c693d2fd501629f1081ff3cf44a9c6e4204cdbe080ad59,1,59,1,0.69351483,1664276833,Regular,7ab109a88ca782048fe8a063f435b53f37d9ac29ad5c51ce041f687ed0a1907c
f0fce4629d7bafdf631d274e36585dcb4160f5ba905fb75a416766c291acf033,1,85,1,0.63935489,1664159942,Regular,a26ec88787e62854b200d5716394cbb3ab2031897552e2f98b3042cdf9130e88
9cb474b65d0e1067a1ce64a38ca998c05356af8905cda92c157863be042f626e,1,16,1,0.68382989,1664073499,Regular,8628dac0bbfaa81499ba409caa31591fe3b250edcf7c34519e1d58dd216edeba
c086470c1433d85e21bc58385ee8cdc274f0b9ef035d1d23d7931a1bb4e78623,1,82,1,0.89650395,1663986854,Regular,5eddec822a13da2a13e77d1021410f04b1736f03723406b71ee5fd6730bc910a
5e55f546963ab10924dbb3d1c7e81cfe5352d7be209d224e78b33faaa8b49b19,1,23,1,0.88147293,1663900170,Regular,3afb588ab7eb8ae9029dc7b8921d6357759b10391f2abc1872055d125aa5bcfe
e0562e478297d8d10251b15475ad3a4db4cb07c7805b187a8007fdcabb43b872,1,6,1,0.92312227,1663813891,Regular,c28bfe4be7fa7afc543eeb5e0372467ae6e5479d664ee6dc14e1439c3fb9e55a
9bce9375c0a02bc7aea4c7e0dba14cf55d1b354daaa74b09e2ddcd87b35f4c87,1,31,1,0.86612516,1663727465,Regular,5411544a58813edaddc7f1e216aff5170abb312ab87a059b0ddb9de53a208657
381c210834658d1a764d1d7d833a3ce341ab1e2a17599a1bd39762da3d57b9e8,1,80,1,0.77022661,1663641251,Regular,8fb24abb0832686111c181d5e27a9508d38c60eaeff93cf6807305bea4134a1c
585a192db91580ace933cae3f84cd722cba2b5575187ac479de9c8b171c920e6,-1,3,1,0.71377992,1663565031,Regular,91a99346b73e7eb3df0648efb799aa802921fec9910f0d8fead676edac63d2f3
91a99346b73e7eb3df0648efb799aa802921fec9910f0d8fead676edac63d2f3,1,86,1,0.71377992,1663554944,Regular,585a192db91580ace933cae3f84cd722cba2b5575187ac479de9c8b171c920e6
05a504e24d7f7ff72f7da9274e0019769c735e7c35f6d87c6af816962d6b0ca9,-1,1,1,0.72173087,1663477447,Regular,7f235dd58f4e27ffc5f5af099c4196dad3397d9247ec7f9d42afaa4a8ceb619b
7f235dd58f4e27ffc5f5af099c4196dad3397d9247ec7f9d42afaa4a8ceb619b,1,23,1,0.72173087,1663468462,Regular,05a504e24d7f7ff72f7da9274e0019769c735e7c35f6d87c6af816962d6b0ca9
16e7e8f3e45397b0bac78af0ddb54950eb58449f185236af30e2eb283464e2df,-1,0,1,0.80983773,1663425796,Regular,91d576d219f35a9adb020d6e29150cc96ae7707408f60302ab26229f1805b805
513f6069ee4800d50b84f7a025bf5a5dcde6447c56dcd22774ac392cc9969c55,-1,1,1,0.76467121,1663425796,Regular,f40011314a02efbbdd8d37986f8fe40bce1ed10a977c1ee93a7d4786ada327c7
760ffec32b6e87cda17d5278b1d8c9352c24a4bdf8799c698871b8927982d3b1,-1,8,1,0.5695198,1663425796,Regular,e3399b9a1c64f0c0eb309df093356bd6b0f6b01de24452881cceb492ab9d5b9a
8dd14bedd67386fc71b72984f6984acb7c3401dfe1d789009db385620622508b,-1,0,1,0.73327953,1663425796,Regular,0cd2fbbaf15afca14cdae70ccd823fe6f45700babae9dc340d8a529fe54f3aa9
bccea3258b6692a8f501baac27b4f799d427eb13d0e647b740f2c87d50577872,-1,9,1,0.71930475,1663425796,Regular,da21601d40d3959556b327d664b5e467c4717eecf2ced444e6383ba12c70519d
da21601d40d3959556b327d664b5e467c4717eecf2ced444e6383ba12c70519d,1,82,1,0.71930475,1663382452,Regular,bccea3258b6692a8f501baac27b4f799d427eb13d0e647b740f2c87d50577872
0cd2fbbaf15afca14cdae70ccd823fe6f45700babae9dc340d8a529fe54f3aa9,1,9,1,0.73327953,1663295759,Regular,8dd14bedd67386fc71b72984f6984acb7c3401dfe1d789009db385620622508b
f40011314a02efbbdd8d37986f8fe40bce1ed10a977c1ee93a7d4786ada327c7,1,36,1,0.76467121,1663209160,Regular,513f6069ee4800d50b84f7a025bf5a5dcde6447c56dcd22774ac392cc9969c55
91d576d219f35a9adb020d6e29150cc96ae7707408f60302ab26229f1805b805,1,76,1,0.80983773,1663127651,Regular,16e7e8f3e45397b0bac78af0ddb54950eb58449f185236af30e2eb283464e2df
e3399b9a1c64f0c0eb309df093356bd6b0f6b01de24452881cceb492ab9d5b9a,1,56,1,0.5695198,1663036391,Regular,760ffec32b6e87cda17d5278b1d8c9352c24a4bdf8799c698871b8927982d3b1
78b241d8748769ce7e42f11743847ad471bfb473c9579603315dd34c1f9a5971,-1,3,1,0.53282328,1662974434,Regular,e246153f8271f33045640ba4ad66d36e3fa91bb8bcdb551e4ff196ebd6318130
fef80aea4651a756b61ec272fbb995bc0fddb1f66e678d32edc9b7792f71ebe9,-1,9,1,0.33584726,1662974434,Regular,5fa15abc7f2b373091065d8bc03e6f0cca67c2e0fdd4195f5eb7548f54a49fc7
e246153f8271f33045640ba4ad66d36e3fa91bb8bcdb551e4ff196ebd6318130,1,34,1,0.53282328,1662950645,Regular,78b241d8748769ce7e42f11743847ad471bfb473c9579603315dd34c1f9a5971
5fa15abc7f2b373091065d8bc03e6f0cca67c2e0fdd4195f5eb7548f54a49fc7,1,23,1,0.33584726,1662863455,Regular,fef80aea4651a756b61ec272fbb995bc0fddb1f66e678d32edc9b7792f71ebe9
da13e0e398ae2ddc1bf4aab22985a0dd3a023ebb3dc4a27d87b7f8eb877e657a,-1,1,1,0.37346002,1662802920,Regular,0ab011161960726528b7579727f31fa05309d6d2f7a25ae8d8f86eed3887e055
da13e0e398ae2ddc1bf4aab22985a0dd3a023ebb3dc4a27d87b7f8eb877e657a,-1,7,1,0.42738597,1662802920,Regular,d0d3e1193b796236aa1d7c0925ab19dd0e8455e9a3b9707f78740fc3179898e4
d0d3e1193b796236aa1d7c0925ab19dd0e8455e9a3b9707f78740fc3179898e4,1,55,1,0.42738597,1662778323,Regular,da13e0e398ae2ddc1bf4aab22985a0dd3a023ebb3dc4a27d87b7f8eb877e657a
0ab011161960726528b7579727f31fa05309d6d2f7a25ae8d8f86eed3887e055,1,48,1,0.37346002,1662690882,Regular,da13e0e398ae2ddc1bf4aab22985a0dd3a023ebb3dc4a27d87b7f8eb877e657a
