tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb47d37b1a45b4a36f7f04beec4ea2b1718c42d6743af6c9365f4f18cc9eb5b1,1,1,1,0.00265657,1711494452,Regular,
766c8be36b4fe6a717f0a0f0a16b161e09678c75156f5c1e495adc56e2799cd1,1,4,1,0.00322741,1711492522,Regular,
3a94672cd97a056d9568a54f1564ad2efb837ee345cfcdee2cc6404ec40eefec,1,3,1,0.00352569,1711492345,Regular,
d710feb560d1795b0d4016589059ebbee2f6e3f5ae18e969dbecfe26748cd84d,1,8,1,0.00332106,1711488070,Regular,
2750bf407243ebdaac22cc283664c27306c1885c75d008f4e178f7fcbc1ea2e2,1,2,1,0.00373831,1711487692,Regular,
824c13f2174f42505213552c8cc91e902f08877510618721842bf29272c0c984,1,7,1,0.00361165,1711483659,Regular,
01889908722bc4ea98469372d6e50345ba2afd000ec36c9df69ca2c6fad842e2,1,11,1,0.00361458,1711480112,Regular,
6a6d473dcaadb695b61f2853dd78c963a702932f08236a34b145d9c6c31295df,1,10,1,0.00320763,1711478714,Regular,
c8f6885d8680b465643e9a7e24e459e504dc43bc0cb78932ecf099cfe36bdcff,1,12,1,0.00233993,1711478203,Regular,
17262d72a891f2701da5e6a010cb1220a158acc06fb6cfc7b582c5cae8744ec4,1,4,1,0.00187512,1711470210,Regular,
6a8f7cd44fa683365636965b368d1a338aed2709fa87750d03cce0497d7e216e,1,1,1,0.00260622,1711467342,Regular,
a31e8d9bd2f08e91aa34c8ad36ce1bfaaf132787971ae968629da65b55ea63f2,1,1,1,0.00192927,1711465945,Regular,
9fc8b7c72c75a7355789771e6c85f1506fcd36b39f0f200dc680fe59c1dc3f4f,1,0,1,0.00254539,1711465289,Regular,
4d81168f0cd19cdc35b014cbbf581d11802dcaefb8b10bcfa26288809694188a,1,4,1,0.00359752,1711461196,Regular,
d999c9129287a6327b8b6edbf2f915565b614e842771cff7e291b280d60d714d,1,2,1,0.00288298,1711454510,Regular,
8b5b1ed6ba496e4d7a964bfa6b580b39e4c6870ea145644105309968667e9d31,1,5,1,0.00365131,1711452309,Regular,
a8e482884173f0140c756f110268a08d85dc0e59cab3c4ccccb1be6202db9253,1,8,1,0.00218344,1711443845,Regular,
bd3a42005265ede32f039c9ff2641ea1f0ab1d288520f5445cc12fcba5219062,1,6,1,0.00273612,1711443845,Regular,
4b72214ea4d4f84b5022340ef64d1607a6184f8ca8d3887fedb9b5bf4e54d567,1,10,1,0.00266793,1711439682,Regular,
2b965a119140c235ca6e4c2b27c75f2f09a63ee96e31d7e3c72fb067d56b678c,1,10,1,0.00274643,1711435904,Regular,
16450f616a23a84a3191d7b396650f68785182f737d3731d21205966bc9d663d,1,2,1,0.00277181,1711435266,Regular,
713249ac827f320405021e3545d11b7f102b7920c996517769059fd958e668aa,1,11,1,0.00304398,1711433982,Regular,
f6a304006bd3653d48c549d757a7aa90b7827b3668a928777c00f882df2b4766,1,1,1,0.00402527,1711432588,Regular,
cc749eaa1bc9965f7d644c712b049353062e6f944b456ccc310ce1187f8f9957,1,10,1,0.00319715,1711430687,Regular,
07318dab661eb84c026778d1986614e203e91a76ea771bf04be0090d6faf6ec7,1,7,1,0.00352245,1711424375,Regular,
95a3efcf1f3c75887044872347947dee471d515b459ea5875e9ceba5235369dd,1,2,1,0.00329126,1711423698,Regular,
1cbcb7922b4f85cfc7107dfb26999b3551915503306110d3745278d503ac8cdf,1,10,1,0.00437535,1711415508,Regular,
04efce9aeeaa362844145ff9f773c6bbf811dac71c1fc5ac09ed1774fde3453a,1,5,1,0.0045423,1711411525,Regular,
d2d939d86205dd11a6571402937c496c95a3494395efff39860cc91fa0d11466,1,10,1,0.00324637,1711406761,Regular,
d55fa2695e724faa0bc6e7a4233b08ceaafd7507022bcae19c948199c2525339,1,2,1,0.00409036,1711406086,Regular,
63c53a1a4d314d2290b2a390e607e1b2043a09eb5efbdf53392eb09a58ed48e3,1,12,1,0.00383971,1711404360,Regular,
7fa2bf288d1c5d45a8825e8988a906627dccea56dbea3cbd0d10241e55ecfa31,1,3,1,0.00298736,1711401007,Regular,
560bc8b4614dcad28109c1d2a21ea66bcae922c8b1e9cce43d804250dde961cc,1,10,1,0.00298872,1711400367,Regular,
e90ec13bb8013716a6044b93fa7dff137e1df9ce65fb701283e9091fa90ce875,1,9,1,0.00403549,1711399224,Regular,
f90094f7cbbfcbfc5702c0ed49b7fc67e978efa907e3bdff4835f5b991877096,1,5,1,0.00276444,1711397479,Regular,
f000993b4e7c5163bd9552c68c10b0c28b5cb0d83688d330a1bc1f5116cd71c4,1,1,1,0.00282548,1711396852,Regular,
c465a5c9c152ca47b6847f0e1df4506e8919009b1000b5bec491cb00bcd69efe,1,6,1,0.002882,1711390984,Regular,
9848cd5f95cc60b28872370902125c685994317b5daca345394b53aedd222ee8,1,5,1,0.00322952,1711389972,Regular,
343b519d3ddd70d404e2b565406351ccd8cfa159b58c92fea73544badc3201b8,1,8,1,0.00351708,1711386821,Regular,
303b33116c391b49729be74a83351f6dc48a549a74c4b7d548d4cfc547f403a6,1,2,1,0.00311635,1711385868,Regular,
eafb4e29bbe31e3578a1b496502b6714f325a9580cc2955fcfd3441931e15a83,1,8,1,0.00310232,1711385058,Regular,
e8b1bf724f14da53739e048b8c04751eda7a97c727a0c81f1d5808e02a9ce927,1,4,1,0.00357037,1711384628,Regular,
26981fe8ed42710a48b595c2ed10692f01af0c682912e4eed5e202b80bbf35a6,1,11,1,0.00460832,1711383857,Regular,
26f9731218ef5a8e753f1355012fd72d4028f1ed9c2aae201ec1186955f845a4,1,8,1,0.0033988,1711383340,Regular,
7f361b539f5202b1c00255a8a6dce29b6a1fa1c211fb46b100b5768731c45c80,1,12,1,0.00497334,1711382488,Regular,
6a70641e048ec359a39ca34e38fe349386506c22ca0aa98b5088ef4b587d3266,1,2,1,0.00452468,1711381053,Regular,
efdd3b69244303c65af1babe614cc0eca58364963c1cd0f2c917ea3830fdd09b,1,2,1,0.00352838,1711375743,Regular,
061f564c6658b72224732c3b1de84a8cfaa33920264301d645ddd48f63c04f9d,1,10,1,0.00422912,1711375282,Regular,
271ed7b3f7075d8ecde74917f7e0f5104447933a54d43188df1c2fb482200232,1,6,1,0.00503074,1711371800,Regular,
b0db17dec4045e2440af107c88a258c6dca699eb258da1bca2fa1cf2a884de63,1,9,1,0.0046265,1711367224,Regular,
667f855075d698a1f63a9f9dc84a41c7e46c05a4099152dcfb31afc60d02fe0d,1,6,1,0.00609876,1711366017,Regular,
f3f62ccd3f5832f4e61843ca5e573ae12cdd83fded20f9d921c2f7d4d2b59f3b,1,1,1,0.00448063,1711365257,Regular,
24121e5bcf6cd99f863c395817b93fdf77883df2a519e523be160ab00097f5c9,1,6,1,0.00590472,1711360873,Regular,
0efc9e18dfc44f6433595b0231643c76c4a8ea51cecd7fe1c0540167ea82d19d,1,2,1,0.00613971,1711358284,Regular,
c6e0306406196f891a739837777ec56fc19faab7b34f0a9f9f23d605caea78ba,1,7,1,0.00509755,1711354164,Regular,
50939fdbff49bb104978b26c8efbaaa41796e7e417bf9e474e81478d00926d6d,1,8,1,0.00480314,1711348794,Regular,
51b123623d1d5cd8740d391b93b07d9b614e3fca2095c4d0ccce87fa3c44109a,1,9,1,0.0045836,1711348794,Regular,
7df0b1f6b43394f08d72fd591fdf1d059bdf635adc7c4538362e092e3d5b7347,1,2,1,0.00582851,1711347019,Regular,
e981d9b37746e4ff8713aa862f33fb0712c10cd1ac8d4d4b9b6c477b5070921f,1,2,1,0.00480654,1711335147,Regular,
7f5c4dc5f619145aa5122a1819bec615fce7edacf30d6dabf1f39785af88c4ac,1,7,1,0.00541988,1711329493,Regular,
2c0aafa834a87ccfb840e2bddd6bdec884819e9f4187fd1643d6fc2fb7b72662,1,1,1,0.00474153,1711323275,Regular,
2561ccc859fe1dd5ab4bb4d775bdd3782cd7a44c19185ffc3ad4f43f14370b1b,1,1,1,0.0045281,1711317639,Regular,
5895bef25144c2b65dcd31783eb19dbeb78cb030e1aaefa30c967c5bb8ea08b2,1,11,1,0.00470164,1711313843,Regular,
abcf90463dc8c7553e589e56ea818bbeba2eb1c0d93ab33143eb4da99e65154c,1,0,1,0.00496414,1711309153,Regular,
c588fb3bce015a4b11193f6777633cff748e9f428ded39c3c41eadf22762ba0d,1,4,1,0.00499293,1711305960,Regular,
1914d7cac2a4d253565c41f49c7534db25df2734f43d58d9bf489a0a2d1d6995,1,8,1,0.00538222,1711303012,Regular,
d328c4ab9d5d5b2c56eca579f693c2c8d201add5a69b336c75356515babfe38d,1,5,1,0.00502099,1711299835,Regular,
f6799d5a2595bafff3579e6a4af319abed82028dd777eae7b13bcccc71cbfe65,1,1,1,0.00483766,1711290271,Regular,
4b41c77f515483494a248dd951bd9ad9777cb187a9d72145f23b93149c2277f0,1,10,1,0.006822,1711282521,Regular,
d579a20e168205ab033246cf516e5a9a5af69110451e451660fdb40c93674a6e,1,10,1,0.0050395,1711279633,Regular,
7d91b78bf102299ad4ddabe406d988eab70366123c74b9a50e478886125692d0,1,8,1,0.00452016,1711276018,Regular,
3c7a6ccacc98a6c8854f38acf7b7e785c37cb291314eb56c8d3d8ab3241f681b,1,13,1,0.00288514,1711262777,Regular,
c78df13bf96101c08f896b5987ce75c446db55f289677d05b97eaa884db766af,1,6,1,0.00323462,1711260313,Regular,
338f2adabe23bf10ec9424b31d33fd80f66bde52c33049dc9af25e6634d82880,1,9,1,0.00391147,1711256025,Regular,
7c827c9d5488c21b2a6bb1f15f8e065f05cad92fcbfb27c7b8e5a4e7b261f7ec,1,12,1,0.00343272,1711247635,Regular,
9a96e6c071b9ce17b1f4055a239c09257285a467c5ca549d5a72d5c7b10738cd,1,9,1,0.00338863,1711247139,Regular,
78d41d2e28baf33c0018044730d8743e119756c8bd848d1212845e2d1f906c60,1,0,1,0.00348226,1711237169,Regular,
ee4002feed3e2ee4a810ffe451b59df68eb8a01d3923d7756942c88c86a50f22,1,4,1,0.00416673,1711236574,Regular,
0a9b6b6a0530dfaec4865da4d264485cdf9972a008ff92b9af2a783d7115c35b,1,11,1,0.00440303,1711227244,Regular,
2cd0f2b6eddd2fcf2061b7f77c77ef61c76e36053270598255f0deea98bdecfd,1,9,1,0.0041605,1711222471,Regular,
39bbf0052be7fd0f7c201df79720c5f8794b9705b59bac27d283ba61be645d39,1,7,1,0.00426926,1711222325,Regular,
3535e0bff990003c1cc21ca395fdcb8155759f0c60938a66cbb52c17ee3378a1,1,3,1,0.00453833,1711216744,Regular,
ca29cda78a3c80ee9e36730a520be70250baf0c0a3704d7c85336fbffeddc457,1,7,1,0.0062514,1711216596,Regular,
9670ca7a0c6b144e8f208e111e1b48f1d669eb67255f3839a7a99f969731e3c2,1,8,1,0.00349433,1711202081,Regular,
c9f184008768a5e487f77d3716eaac1072cbf0272be7a8b45637493a00978d1b,1,5,1,0.0055934,1711198312,Regular,
1cd60f6b89ad70ae4bb31914df5c9fb9633b1621b30bd2d8de510135bdae5e54,1,11,1,0.00458276,1711193552,Regular,
16d9790eeab15e98dde174b302b038531063d849ef2e6bafd720c07b4ff784e8,1,4,1,0.00373209,1711191516,Regular,
ba9bd2c9d964f2b811f353eecad3bf8f9aaf6b5669e6554c0d744a28ff472753,1,12,1,0.00430563,1711190745,Regular,
77c747423398b59fcef236ed0fd461e747c95b5ea6963d090a7a658ebb0d93d0,1,7,1,0.00131551,1711183447,Regular,
485bd5283db611654dc7e349711e3c06555c089615e152eb2b2340d87565886c,1,1,1,0.00108172,1711182964,Regular,
6da61d6da6b9a949f211d569d5176a519d8c8ba9df2264032e7413b27346b9ae,1,2,1,0.00139604,1711181538,Regular,
d3a659ba4be24ea2e739aba1d1f52125947498a39251ef07b23c7b863432e150,1,11,1,0.00198854,1711181370,Regular,
1845de322479a0d008de39266dcc00bee2dc389e9f78582f6844e9b1a6e9ea1b,1,2,1,0.00201673,1711181126,Regular,
add6c3ca1bb031e35500ecefbeece054eb55480fbab52702277ea380e0bf9e9d,1,5,1,0.00511471,1711180664,Regular,
447f3720581aafb620c46243cd765d21dc33671136982a2e42aace86da564ee7,1,2,1,0.00509322,1711167969,Regular,
dc817f1f56fc217929abc61dee6aac0fc9824d96766320d6e521301511a354e0,1,4,1,0.00488185,1711163148,Regular,
2b800ccd954b6cee8863c2bcf3a3c2dfcd61b83e70adba3740904f05653c1611,1,10,1,0.00501745,1711159459,Regular,
b966eb64ae91ab9c1acaaf107bb62c195e57f7b8dbc86babb49c8e283c16b76a,1,9,1,0.00669068,1711152628,Regular,
3f0d50e424cc92b5bea13ee3a2c7dd1afc16eb1fd31aca00a5e300218c540a4b,1,2,1,0.0056919,1711144530,Regular,
62109b4547808893e637925e81a906a3d72856923481dfb9dca9774829563b8b,1,0,1,0.00556848,1711141739,Regular,
2a39ae56726a7c3609076e742e1af132b37a4112212e0652666bdbced61e2af6,1,9,1,0.00647154,1711134426,Regular,
8178a2e1a04518dc37d113ab1d0f451eb7482d0fbc404f14860c87450afe6731,1,4,1,0.00490669,1711133502,Regular,
57ef456ed7cb6109ec81dfed75698a83ea393a0bfade208b87a0e9612b51db1a,1,3,1,0.00520869,1711128978,Regular,
17bdc01ae2b42cdb75ca1d4442380d5a42c58fd3135954f1c7e4c701818d2eb2,1,3,1,0.00535428,1711125308,Regular,
a1fad7d905384eaaec731ef22804173c1797555a5220a312cd67b7bbd28ded16,1,2,1,0.007041,1711123953,Regular,
d239113b6d9474947e7369aef97876686a72a9fa519377c03902b52501ad4786,1,4,1,0.00509942,1711101909,Regular,
426963f781520b6eeca4956f908ce9775f7380818b1f88115f722aed639eca56,1,1,1,0.00486283,1711080122,Regular,
5063eaf3dcf3b7d000a7dad67a558270bf9a93817635825231f77b033110eeab,1,8,1,0.00473571,1711077795,Regular,
71d173507c7235825a54ee696703f8ada349e7c8fac6c5de1a96d61e2229fcb8,1,8,1,0.00500657,1711076120,Regular,
051ad74ff4774de5ff8d67228ccac66a8019da77eabfd235357674f84bcddd73,1,8,1,0.00376105,1711057151,Regular,
f51914223508fb0826f22a1ad91ac4254ddd42d017cc46438670459b6354f8f6,1,5,1,0.00460089,1711055612,Regular,
f715657eef6cf1e2660316ba111923ebff571fcfb25cdb5c47f7e92e9501a0ed,1,4,1,0.00525957,1711048689,Regular,
a2509477290f4992c552b420754c5e856a4324d58db72b9666593f0e14d22625,1,1,1,0.00518567,1711035392,Regular,
e8ca5c4b33363402e8bfa08745059662ee522f33a8c286166c95dcd9488cb7dd,1,1,1,0.00867263,1711032810,Regular,
46651f513faef5eadf40760df264e39e6acdc0847acf7b309b399e7e0539c145,1,5,1,0.00707711,1711028561,Regular,
0c250da1075d9d6bcf01dee5bb12bb871207d1ececdec8e398fc4e895fad0b55,1,0,1,0.00504831,1711025242,Regular,
4692db61c2e9ad885c12ed98582a897f7cd020189b0949b902848744ab97983b,1,8,1,0.00505781,1711024583,Regular,
aab414978e49512ce26ffddfc41a0b90d2d5ebd896294afc4bfb4f7d5db611bd,1,5,1,0.00484775,1711021695,Regular,
c75d22c91cf097f9e5ddbf1b58308afccbeba66f0c81eec2a0bfa00d77421eaf,1,2,1,0.00531937,1711012777,Regular,
6acd6771c976605b6c8f0136e6272d0beafb5f86c97e179142577baa73c9bf06,1,0,1,0.00758132,1710983950,Regular,
9dbc237f0d382b747bda35e44562286b15fc7699097370fb86f0b7eb83eadec4,1,1,1,0.00542299,1710982572,Regular,
d1bb6ecdf6a49c328ec987e82e0b4ea9f05a2094da634683963672aba895afa5,1,3,1,0.00736335,1710975569,Regular,
83a4a13c361a4c697771ab3b9531e1e39d2384357ddd98494f9f967f8c1d6ac3,1,6,1,0.00620561,1710972275,Regular,
4f8e3c2c56df8096d05b4f495cb442c3ef4ca1b2393521e012056c646e21cb1f,1,4,1,0.00541412,1710967391,Regular,
31f81e53aac8247c8b20ed4d1abd08773125bae386dfefd68b2f7ca3b0d4271f,1,5,1,0.00333877,1710943339,Regular,
0171b2f0b08807493326311d6c3fad2bdd4ed2301b2a6a9beb95e7e4b21ff611,1,11,1,0.00336334,1710935411,Regular,
ed859a9b3cddb1915c44094b327f40396cf2ee345ede16440c0a85179b02d546,1,1,1,0.00321686,1710933666,Regular,
2ea69e50ca639734707eba09131914b70514e873b3772158efa739367c76c507,1,12,1,0.00319705,1710930705,Regular,
7eb5607693397bccbe169f5dbd295292cdc5c526bbcaf027aa58638b1b58886a,1,3,1,0.00390436,1710927153,Regular,
4cbf9d7b177fb9d97df2ac1b17c3d47ea3a0887393926c1ec7e9096f722c34d2,1,4,1,0.00358059,1710924744,Regular,
076295265613bb22a5d53f39a3c7afa48cb1fb66f9192bdbedcdf2ae282d0564,1,11,1,0.00323818,1710922470,Regular,
2002cf02fd53b674a1c78f4fc62ad4a7a8f0e2e2aac69f171eb8b08cb63bd544,1,1,1,0.00304662,1710916086,Regular,
f66bb6fb0909ddd6d3fcf5a19dfefeceb0c8f0cdbed2467a58aee9176c035b19,1,1,1,0.00424585,1710913313,Regular,
583e7087ddcdcd77362b9b23432b7a554e113d817b624c2e20aa03a7b3e51fb6,1,9,1,0.0044218,1710894097,Regular,
2ae66114ec3a57ad25eb21b97a0a40e5c81d58528169f81c801043fcd6847904,1,3,1,0.00420882,1710892393,Regular,
133acaa6d6981f71066bc5b11a766fa2f34373e9fcf0ea3fa6ba448bb956fc63,1,1,1,0.00552438,1710886185,Regular,
