tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ceb481bd4a8a6bac67c6c298d7a0c8bf0931696fa3b3a32dee6ebfe99f21f97,1,2,1,85.63095795,1522647681,Vote,6922957cee720c612c5c3451bfc962d1d21a5acc3d1b37202bdeceb564779201
83a3a3460c3aa7c155f6c41e4ea584a163fea5030f2d046788e709b5ced0e962,1,2,1,85.63095795,1522585271,Vote,6922957cee720c612c5c3451bfc962d1d21a5acc3d1b37202bdeceb564779201
55e90a094057e862388672dcfcfc7bf45093f24b331888fdaada2c472ce12735,-1,21,1,85.63095795,1522551734,Regular,fbad3b02877d87baed4ec771da097634563848e6ed65f20b407b9713be6b78d7
55e90a094057e862388672dcfcfc7bf45093f24b331888fdaada2c472ce12735,-1,20,1,85.63095795,1522551734,Regular,6ccdaf98773c4764464ccdfbf18beb0a45370fbcd97bb852b114eb6791be9e58
a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f,-1,70,1,85.63095795,1522465333,Regular,d66d5c492526b508f3a6caddce6f43e740f05aac11175cfec7c920fd3198e3f3
fbad3b02877d87baed4ec771da097634563848e6ed65f20b407b9713be6b78d7,1,2,1,85.63095795,1522447684,Vote,55e90a094057e862388672dcfcfc7bf45093f24b331888fdaada2c472ce12735
6ccdaf98773c4764464ccdfbf18beb0a45370fbcd97bb852b114eb6791be9e58,1,2,1,85.63095795,1522426784,Vote,55e90a094057e862388672dcfcfc7bf45093f24b331888fdaada2c472ce12735
d66d5c492526b508f3a6caddce6f43e740f05aac11175cfec7c920fd3198e3f3,1,2,1,85.63095795,1522382103,Vote,a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f
05ec2e48484b81d477b2c3716e53140168adb2c718759eab00c76b437e6fac64,-1,17,1,85.63095795,1522378818,Regular,dedc7d616c3d9e4ad9c9ac6c82fd5d8a10a5581a1d6e7ec0a478392eabffadac
05ec2e48484b81d477b2c3716e53140168adb2c718759eab00c76b437e6fac64,-1,16,1,85.63095795,1522378818,Regular,00d1967a907f77a723a4c3b85227bc110a92651de795f71aa71ed59189c3db02
00d1967a907f77a723a4c3b85227bc110a92651de795f71aa71ed59189c3db02,1,2,1,85.63095795,1522299802,Vote,05ec2e48484b81d477b2c3716e53140168adb2c718759eab00c76b437e6fac64
e45962be96b60ffb3464761837af96a21f9c0825ccc85d2fc5c94544067056c8,-1,20,1,85.63095795,1522292559,Regular,aa6420c6da8f0f94ca6e4a874ecb823dafee767cbc65d9612dabced9ac623bb7
dedc7d616c3d9e4ad9c9ac6c82fd5d8a10a5581a1d6e7ec0a478392eabffadac,1,2,1,85.63095795,1522271702,Vote,05ec2e48484b81d477b2c3716e53140168adb2c718759eab00c76b437e6fac64
bf2b75740572e130ceac51939203c132163a342bd82fcbb310ac43aa4622afbe,-1,8,1,85.63095795,1522206421,Regular,5c6f5bd8283cd9f22328bfe634641bdceae9c7efdb81be8300ed33a49e2f4027
bf2b75740572e130ceac51939203c132163a342bd82fcbb310ac43aa4622afbe,-1,9,1,85.63095795,1522206421,Regular,f9f16815f2eae6d98623c63e01aaab7e3ae0e68adb56c615679412031457503f
aa6420c6da8f0f94ca6e4a874ecb823dafee767cbc65d9612dabced9ac623bb7,1,2,1,85.63095795,1522203363,Vote,e45962be96b60ffb3464761837af96a21f9c0825ccc85d2fc5c94544067056c8
c58b7ecd4dfcb3036ba676f9537ed71b98275737732c5a8fcc33a8e904bfd3d4,-1,19,1,85.63095795,1522119732,Regular,7b18af991efcc6530ed93a533c6d0d19424eb0bf593edcd880ef00241d3fdbd3
5c6f5bd8283cd9f22328bfe634641bdceae9c7efdb81be8300ed33a49e2f4027,1,2,1,85.63095795,1522108076,Vote,bf2b75740572e130ceac51939203c132163a342bd82fcbb310ac43aa4622afbe
f9f16815f2eae6d98623c63e01aaab7e3ae0e68adb56c615679412031457503f,1,2,1,85.63095795,1522107400,Vote,bf2b75740572e130ceac51939203c132163a342bd82fcbb310ac43aa4622afbe
7b18af991efcc6530ed93a533c6d0d19424eb0bf593edcd880ef00241d3fdbd3,1,2,1,85.63095795,1521981077,Vote,c58b7ecd4dfcb3036ba676f9537ed71b98275737732c5a8fcc33a8e904bfd3d4
1c728bcc38f0b929d3271f2d0adafcdfb9887671b0de9836023c20c7ba887ac5,-1,0,1,84.32304447,1521861678,Ticket,6adeed846db600f9840be798252d54ca9d0f0256f458576c5375c9879741f7cc
43bc7bab153dfd44be4c0a1ed2d1e4ef51c5c15ecacabc10a4e89cc941c8d5d9,-1,0,1,84.32304447,1521861678,Ticket,6adeed846db600f9840be798252d54ca9d0f0256f458576c5375c9879741f7cc
4ec061ee555132d750d0f72327458026e4045cd718dd933cdf4308a4d1b84ad9,-1,0,1,84.32304447,1521861678,Ticket,6adeed846db600f9840be798252d54ca9d0f0256f458576c5375c9879741f7cc
52229a1fc445990995e0607dadbdb13469a753f9f9e4893c3b565cfa2c27c054,-1,0,1,84.32304447,1521861678,Ticket,6adeed846db600f9840be798252d54ca9d0f0256f458576c5375c9879741f7cc
647181265638b8a05b970de8f4bd3d9de32a3466cd1850b908ef7eb08e530999,-1,0,1,84.32304447,1521861678,Ticket,6adeed846db600f9840be798252d54ca9d0f0256f458576c5375c9879741f7cc
66fba845af616b873f7e26421722b6af5f5786f5db14fbf9d8ece9a8e68858f9,-1,0,1,84.32304447,1521861678,Ticket,6adeed846db600f9840be798252d54ca9d0f0256f458576c5375c9879741f7cc
8132e0a5bf270e8a615d236fc5a413482b46d00124481d26778b0f49674ecc6d,-1,0,1,84.32304447,1521861678,Ticket,6adeed846db600f9840be798252d54ca9d0f0256f458576c5375c9879741f7cc
a8103b4f1db126e6b733b358f7aa90bd9bd9a1433b96a695b7835172116d37f6,-1,0,1,84.32304447,1521861678,Ticket,6adeed846db600f9840be798252d54ca9d0f0256f458576c5375c9879741f7cc
af41c6e5a3330bbfc47a2ea502fba570bd4442111aaa985e605b884496ff99d2,-1,0,1,84.32304447,1521861678,Ticket,6adeed846db600f9840be798252d54ca9d0f0256f458576c5375c9879741f7cc
ce76e636a1d249191c0a9e12f58140eb4570e5ffc1e898b8e4acf052180a6cb6,-1,0,1,84.32304447,1521861678,Ticket,6adeed846db600f9840be798252d54ca9d0f0256f458576c5375c9879741f7cc
dec1519ec4ef23059d82015640a7c72f7a202ab97f7771a612325d8ffcdf65bd,-1,0,1,84.32304447,1521861678,Ticket,6adeed846db600f9840be798252d54ca9d0f0256f458576c5375c9879741f7cc
e61cf922d562f9d75e80cd09b966cc1252309fd0793ae30635955178d527d4e3,-1,0,1,84.32304447,1521861678,Ticket,6adeed846db600f9840be798252d54ca9d0f0256f458576c5375c9879741f7cc
fc4b5cd4801efdc05edef3d0b9192bdfa1e92e035cc891ca6276358b53a5998e,-1,0,1,84.32304447,1521861678,Ticket,6adeed846db600f9840be798252d54ca9d0f0256f458576c5375c9879741f7cc
29e8b5f5258cc57a810220581b961f0a291fa8eba0a5e7dc3ad9bc4533214d00,-1,0,1,84.32304447,1521861372,Ticket,6adeed846db600f9840be798252d54ca9d0f0256f458576c5375c9879741f7cc
2b8d774fa46639eeb379776d08e47bbf72fa89d35c41286e2db95c63a6faa45f,-1,0,1,84.32304447,1521861372,Ticket,6adeed846db600f9840be798252d54ca9d0f0256f458576c5375c9879741f7cc
349f99c88ff7c72f10bad56f331e46242c0f5cd1308bb668f130b04a073f7563,-1,0,1,84.32304447,1521861372,Ticket,6adeed846db600f9840be798252d54ca9d0f0256f458576c5375c9879741f7cc
49dcd4830a9b19b012726be003b47ff6585bf8f94cc6c8075adcda73028ad6a3,-1,0,1,84.32304447,1521861372,Ticket,6adeed846db600f9840be798252d54ca9d0f0256f458576c5375c9879741f7cc
4add87899dc10f64834184f64d9d174e8aa557d9249d18c3006c718092e1d29e,-1,0,1,84.32304447,1521861372,Ticket,6adeed846db600f9840be798252d54ca9d0f0256f458576c5375c9879741f7cc
5c4b96acd755508cecc20f027313d89b401d6001d1ec4990f36d8ea91ba66b19,-1,0,1,84.32304447,1521861372,Ticket,6adeed846db600f9840be798252d54ca9d0f0256f458576c5375c9879741f7cc
65464943ac7947462750a8d72459e79b21197b845890df7ab29837671d9ba3f5,-1,0,1,84.32304447,1521861372,Ticket,6adeed846db600f9840be798252d54ca9d0f0256f458576c5375c9879741f7cc
71d5aa740aa0511acb0039ceec2367855e5b91d3fd215f98ccfb4c276f3781a2,-1,0,1,84.32304447,1521861372,Ticket,6adeed846db600f9840be798252d54ca9d0f0256f458576c5375c9879741f7cc
7b649c6ed83cdbe4c72fe80441aa638329c53ac2487de8115706a97085fdb9cd,-1,0,1,84.32304447,1521861372,Ticket,6adeed846db600f9840be798252d54ca9d0f0256f458576c5375c9879741f7cc
b14e2b9c9e6fed1eecb0b9b0b8a1b42fe653415a3c57f4f36b671bfdf71c2a42,-1,0,1,84.32304447,1521861372,Ticket,6adeed846db600f9840be798252d54ca9d0f0256f458576c5375c9879741f7cc
bbeae0c04c79a810070b8c437eceef034e1d410626c272a1092c6091841fbb74,-1,0,1,84.32304447,1521861372,Ticket,6adeed846db600f9840be798252d54ca9d0f0256f458576c5375c9879741f7cc
04c08e59d42a662e876e998443dd46d0b37e0516f35366199d1efc420c3f0a25,-1,0,1,84.32304447,1521861234,Ticket,6adeed846db600f9840be798252d54ca9d0f0256f458576c5375c9879741f7cc
28fa05b34ac1c2883fbfc380186135414d9072c48743096421242e90805a8c89,-1,0,1,84.32304447,1521861234,Ticket,6adeed846db600f9840be798252d54ca9d0f0256f458576c5375c9879741f7cc
2e9bcfd0dc79737db7bbd9bda126f5a3b4031165ec4f333994b602dcbdd8b8ad,-1,0,1,84.32304447,1521861234,Ticket,6adeed846db600f9840be798252d54ca9d0f0256f458576c5375c9879741f7cc
3103fd547baadc9a66b91412995ac13d8c1ac7b2014dc1bd18b04591aca262d2,-1,0,1,84.32304447,1521861234,Ticket,6adeed846db600f9840be798252d54ca9d0f0256f458576c5375c9879741f7cc
478b35e81e1aac140ebbf9d5b6059e7daf2a28b0f4d8a1a16dd0f53fba395275,-1,0,1,84.32304447,1521861234,Ticket,6adeed846db600f9840be798252d54ca9d0f0256f458576c5375c9879741f7cc
54ddc4eb97abef33e7979058b0355349e7ec65a2ce0b5585ec5d074bf60d6828,-1,0,1,84.32304447,1521861234,Ticket,6adeed846db600f9840be798252d54ca9d0f0256f458576c5375c9879741f7cc
601c6f33ffb895bb00201fe776ce21edcc935906c3f4a600cf72110bdeeb9c35,-1,0,1,84.32304447,1521861234,Ticket,6adeed846db600f9840be798252d54ca9d0f0256f458576c5375c9879741f7cc
7e1f7ff4cc3570a57f7183b143f20f7494c60cf57c596feda7ba3648ed390165,-1,0,1,84.32304447,1521861234,Ticket,6adeed846db600f9840be798252d54ca9d0f0256f458576c5375c9879741f7cc
830ae1390312f519e81b97f07820bf3f6f23115c1b582c09489bdc406e2e7c27,-1,0,1,84.32304447,1521861234,Ticket,6adeed846db600f9840be798252d54ca9d0f0256f458576c5375c9879741f7cc
8cc2f33dd2ea65c613722c3b5df8174c6a153a023c7a119d654f602ae2a16e97,-1,0,1,84.32304447,1521861234,Ticket,6adeed846db600f9840be798252d54ca9d0f0256f458576c5375c9879741f7cc
9805545615ff05f1b464c3efe9090699087b4c62695685102bc1a808fc8ed515,-1,0,1,84.32304447,1521861234,Ticket,6adeed846db600f9840be798252d54ca9d0f0256f458576c5375c9879741f7cc
af76e001873063a3e6345704c560ace77ed4e0e61d2871db03aac694cda6e893,-1,0,1,84.32304447,1521861234,Ticket,6adeed846db600f9840be798252d54ca9d0f0256f458576c5375c9879741f7cc
b04eb29cd6f88286773ca1f79eae91ac0385d4ca97209fb786687948c5e55dc6,-1,0,1,84.32304447,1521861234,Ticket,6adeed846db600f9840be798252d54ca9d0f0256f458576c5375c9879741f7cc
d03ab8208a20406a5c0ccf80b6911776c6750252823a43098d7aa19a7ac1d546,-1,0,1,84.32304447,1521861234,Ticket,6adeed846db600f9840be798252d54ca9d0f0256f458576c5375c9879741f7cc
d0f86c034fbd0e5423773ef1d725c1d32e4c7f2f45cffa149263343e6d309eb9,-1,0,1,84.32304447,1521861234,Ticket,6adeed846db600f9840be798252d54ca9d0f0256f458576c5375c9879741f7cc
e07ab8d2ce57bfd79e46c4c5736d556ece74634e67528c7fc28f4855f2ef117f,-1,0,1,84.32304447,1521861234,Ticket,6adeed846db600f9840be798252d54ca9d0f0256f458576c5375c9879741f7cc
e7484ea9b7e5196bfb826564eabd07c4b1b13b7ff2e3c9bcaa15b0a8f8fdbe8a,-1,0,1,84.32304447,1521861234,Ticket,6adeed846db600f9840be798252d54ca9d0f0256f458576c5375c9879741f7cc
ffbc240b7020cdf9e395a9a3761b7fc47f0b8161b47c76361a116259c4a135e9,-1,0,1,84.32304447,1521861234,Ticket,6adeed846db600f9840be798252d54ca9d0f0256f458576c5375c9879741f7cc
6adeed846db600f9840be798252d54ca9d0f0256f458576c5375c9879741f7cc,1,0,1,84.32304447,1521860450,Regular,1c728bcc38f0b929d3271f2d0adafcdfb9887671b0de9836023c20c7ba887ac5
6adeed846db600f9840be798252d54ca9d0f0256f458576c5375c9879741f7cc,1,24,1,84.32304447,1521860450,Regular,dec1519ec4ef23059d82015640a7c72f7a202ab97f7771a612325d8ffcdf65bd
6adeed846db600f9840be798252d54ca9d0f0256f458576c5375c9879741f7cc,1,8,1,84.32304447,1521860450,Regular,4ec061ee555132d750d0f72327458026e4045cd718dd933cdf4308a4d1b84ad9
6adeed846db600f9840be798252d54ca9d0f0256f458576c5375c9879741f7cc,1,31,1,84.32304447,1521860450,Regular,65464943ac7947462750a8d72459e79b21197b845890df7ab29837671d9ba3f5
