tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
839ed2c774125ed0b700ac531bf95041091b43daf68559c972b5983454731cdc,1,20,1,0.07673871,1560562966,Regular,28bcc5c8cc5c282efdea3127498a48eb917e39b11001239ae511b83946d411d4
098ae8af7b41a750dbbca1698fde899ad9729ad09536412c9fc33be36fbd6479,1,50,1,0.07403508,1560475535,Regular,67222b384e36df40ffc97cae0c0d1817ac49914132efd8043de1447daec946fd
89db8f4ed87c69cadc5d6611c4c7cd7f317de1146ebe3af78fbfd2cc25af6326,1,42,1,0.08062353,1560388447,Regular,963568b2474280cb211885f260ee572db905d173f808a7091a2c8104bde4f473
2cb6d60da1f7e8b99e5d7902a1960c8316aff42d7b6ca9b843e83ff6f9806901,1,27,1,0.07565695,1560302402,Regular,e8a251b6b5e353f7c35ecc4c8ba81bd70e8b2b31bb73410ce2b02277dc1f1e1a
6b284679cdbc0781e8107a2848c695d43ffe0556f01e4429bf03fe9a1b604e2b,1,110,1,0.07386939,1560220228,Regular,4e65dcb763f9aa3d9da0f4e7885037a417951f05f1405c72b4cc91fac0bf6ac2
a2a646c11dabf3f0080a24bd81343c8d751bbdf071173f2d24aee1d7f76af8dc,1,85,1,0.07447044,1560137561,Regular,28bcc5c8cc5c282efdea3127498a48eb917e39b11001239ae511b83946d411d4
8dabfe6fa4a36e694cdd3bf645c607b2d1a078107abea8d1f99bbcabdd3c2496,1,13,1,0.06937348,1560042657,Regular,c0b52d62e47f5474070ce1b1c5316f454cdb00d70d2215f71b09a26b692caccc
3a15065f1bc94fe3376f3b53dd477c8a742afbe53a80b66be8d5609ca7ad3d4f,1,105,1,0.06901606,1559955363,Regular,4da1ee28817278126f906a2ba8cf43f91f419960dfe203a9e5920ed26f2e0f62
6e5877e107fc5b056b704b14fdad23d382042efc8793e0c6efc2a3a43534428d,1,126,1,0.07452545,1559871785,Regular,7252b4e951f06daab3f8480fb7f9565cb5775376380d1b20b4b00af037f3ea0e
f3d7e6edaef7fd63cb6fdf73b76f58d9a47f959da6124d60cf3bb068d441f4c9,1,86,1,0.02263131,1559784518,Regular,7552b943b83b0010e47b58556fd4ddd816703e2d5db961ca7f63ea24a1e62b93
8db9db1561b1da2082324134f7a738b058c6bfa2a5c5fb1ad69961cd1a1e2633,1,48,1,0.04611503,1559272812,Regular,fadc7745a5612a89c0c55f6b03fd180d44cd981b28890afae4439899b4c46185
0490c632000a38744a0f502a686cf364e877595360d3fd842700a7df0513e154,1,106,1,0.0786713,1559185226,Regular,9613b2bd6923722ef350c4d11372e08247a13b4819d65ee9edb93f2d7f8dd236
0664881521c0b69ab85af0df614cf152247cb46b9afbc76e6afdd20a031d74c7,1,4,1,0.07330059,1559097964,Regular,1bbc31b72b7375782c6fc7190830eac6e59afbcdeef7908d3c8e92b1536a7765
8201999706abe81fd12709d4d54a5c7fff6c8b9df6b4b66e7b558afe5d3abd0c,1,78,1,0.0660498,1559011142,Regular,247890d3252ce376066e635a662b1500659abc548a9ea7606f942b40ec7e886d
50ed554dbea49509162eae82215bb03aa5b90727c2b7dfc0cd05b28511169b20,1,87,1,0.06987039,1558923528,Regular,076dbcf84d15e920c5e124e9361eee804afa12e9359af6bea5f81b324e30052e
23a0c857edc8e2c006ac4054342c319b0250564db4053b06f9d7ad44cc4a866b,1,61,1,0.07528742,1558839137,Regular,cf50a43f3d5cf15e50d9e3d57ec8eb0d5de495216aa039b91c8edce0b1736ab1
f217e5c819a0022c175198010bb0b80b15f1fc28270a8bc07615d0b0f78bdeca,1,67,1,0.07688499,1558751433,Regular,234fe5f318f94a08ec125af7661f1b95010723807fb128aa474140d50e41aa84
a950008c98328a7a328a4efd495a3c7fd2fdf1e03fc57a4a8e949a375d97ea6c,1,152,1,0.0762632,1558665973,Regular,cf50a43f3d5cf15e50d9e3d57ec8eb0d5de495216aa039b91c8edce0b1736ab1
bebda4b339db7cd8787e668051f03c92cf46ea8c1041c128d8fa4d856f57fdae,1,79,1,0.15398886,1558575523,Regular,8c39e53c758eea1af8c95480b4def7f90e08637e07a7c1fdc9fbbc8759a1bb8a
ae14dc61751a674935ba3b0ac6de3eb960b2cd1841861ab8bef322c06649bc29,1,68,1,0.08502826,1558498044,Regular,4e65dcb763f9aa3d9da0f4e7885037a417951f05f1405c72b4cc91fac0bf6ac2
5571ffbacbf21c4c46022127a9083219943f163f9c86f3516ac60b2184c9b4b3,1,11,1,0.14671167,1558406750,Regular,1e33ea93d26c1fac31ee845fff388bba7b888e07670094b0305ec26b2a00eabc
f48309f2098443a9e5bc97c268434923b7b6b70bff54aa7c8ce0ed41780abea4,1,36,1,0.13586829,1558320507,Regular,5bede9c9adb1357e76978687ab8997bd98d4a1e7291b2ef670bc8e5056312f6e
653db818a629c73e074cd510e0f2ee2e803a9e4594ee26d546eda0e196d7e7af,1,100,1,0.13853585,1558233774,Regular,1dcb6519c14a100c0ab9c683394acae6bb4a0ce3bf23581d0ae3afa77ca64524
e4170771aa97e1badc528128cf57a28172edec4c28a40b1c5d781f59e460a0db,1,143,1,0.35476003,1558145790,Regular,28bcc5c8cc5c282efdea3127498a48eb917e39b11001239ae511b83946d411d4
99713b893602ae2ac184469b2187e9a1ac816c7f2b27e601ae95a91d424a0103,1,125,1,0.37045244,1558060645,Regular,62ce7e5f61ebba25d699887674c7a4324281e831607ed99adab73718ead2276e
2d6164057b6df5518c776b837a23f0893cf609e6d9bec8ce89ab9e954b05a5d3,1,40,1,0.65158868,1557971842,Regular,5e921813ddfa3cf21708ca66452af2b396872ca73d4e44dc5643b58a636b0fd5
5c001e0f1ad9c6dcef0870e5b7fe1f2aa16c910db76c424da1781261263d806a,1,66,1,0.58609025,1557886947,Regular,cf50a43f3d5cf15e50d9e3d57ec8eb0d5de495216aa039b91c8edce0b1736ab1
2a08242ed32741284f547151eef8570a04028decf8cfd5a7eb0a87421708794c,1,3,1,0.52886676,1557805087,Regular,f10b9034bc7e6d6b13dfd08e155e4b8f4f3c9dafb72728315e7f994bc2e3699b
7a08e56eef859cafd1ad6a5ebff8db0d3db075e3b37c34fac6b85b3df6d931cb,1,136,1,0.58924312,1557713964,Regular,052cd04abed1141e59c0f54e4d828dd96218157b3e6891260409d3451ec1332f
7163adf5243ad66957a20a51cfe4459df2dbd2b5ea5e8875645c21f1d59259fc,1,88,1,0.61068344,1557629956,Regular,c62111b6743c8165787a3991466f1f7a94fae8ad296a910f154305e0dd178492
52f70c2d2c9f7f970d5a31ce5706530925fbb1aae9883199d85eb563a0d8b113,1,162,1,0.60564024,1557545619,Regular,2177e9df388670c259d7a87613bace1e20e8553881181f3275aabb09e883f5d6
1327667a9880746b6dfa7ef0d290b8012cc12c8bd72376d95a2d0ed2890de62c,1,169,1,0.70273829,1557460866,Regular,b88b9c1f39245feb89d9e3d7259c822f00b5248feeb2d9e4793c0a4985a84a6a
ffc857b808e4240b4c63ae58742c9ebd25e26d52026e879c8dd1ded9a2907308,-1,15,1,0.725025,1557375851,Regular,e883e299342ecd446db84407f8a1e438a8c255fec10eb718c76281529d0879dd
e883e299342ecd446db84407f8a1e438a8c255fec10eb718c76281529d0879dd,1,131,1,0.725025,1557372033,Regular,ffc857b808e4240b4c63ae58742c9ebd25e26d52026e879c8dd1ded9a2907308
46d65b5b64ef0123ad7c4af43fc7c3f2e67e85cda1309ec4769e09b8002a4341,-1,1,1,0.46973023,1557286033,Regular,811f9140070f0bdeeecf4916802a302d31402f5fc60d5172de660524d32bd31f
811f9140070f0bdeeecf4916802a302d31402f5fc60d5172de660524d32bd31f,1,2,1,0.46973023,1557284515,Regular,46d65b5b64ef0123ad7c4af43fc7c3f2e67e85cda1309ec4769e09b8002a4341
7f39b447cd84503a8cbda30fc92eab1458b5bc9693051f2446230eb18136e6b2,-1,19,1,0.40045328,1557203268,Regular,a907858a05004673f9dc87c1d52076f773fa0892b11a4dd03e71c9e246b267b1
a907858a05004673f9dc87c1d52076f773fa0892b11a4dd03e71c9e246b267b1,1,25,1,0.40045328,1557198780,Regular,7f39b447cd84503a8cbda30fc92eab1458b5bc9693051f2446230eb18136e6b2
382c834822d6f7158ce82a68ee2bef60c2b601f47040e01ce871745fe25cd788,-1,4,1,0.40322802,1557106954,Regular,65ee3ea3620b04dde805db85f06a3bb26ac0f7a91c5799b9bb517b4583a1a511
65ee3ea3620b04dde805db85f06a3bb26ac0f7a91c5799b9bb517b4583a1a511,1,31,1,0.40322802,1557106641,Regular,382c834822d6f7158ce82a68ee2bef60c2b601f47040e01ce871745fe25cd788
9d9df484334220504d248c990ed2c9d8a17523eb6fdf6d1809bc0e11badd80a6,-1,16,1,0.39984939,1557024336,Regular,fda6f20e97ab3531f2efde6c88ccb37af38c937d4ede856d0424aee544452300
fda6f20e97ab3531f2efde6c88ccb37af38c937d4ede856d0424aee544452300,1,114,1,0.39984939,1557022083,Regular,9d9df484334220504d248c990ed2c9d8a17523eb6fdf6d1809bc0e11badd80a6
65edc20d78104ab1eb6452f7641a4150060c233010cb70818c01b7d96ce8088b,-1,49,1,0.44641791,1556938976,Regular,fbdeada3b1870984106268888c341cd1f5441e7ca93c841fc18020976daa8cad
fbdeada3b1870984106268888c341cd1f5441e7ca93c841fc18020976daa8cad,1,111,1,0.44641791,1556937430,Regular,65edc20d78104ab1eb6452f7641a4150060c233010cb70818c01b7d96ce8088b
80379a65160e0da4d14ac3cc70cf6137ac304d0c39e9d4130a0dbcd7d867c3cd,-1,10,1,0.51548254,1556866532,Regular,063ed2fb82036166291165101bc8b5e027428953ca03f6f8dee4a7013308959b
063ed2fb82036166291165101bc8b5e027428953ca03f6f8dee4a7013308959b,1,61,1,0.51548254,1556859757,Regular,80379a65160e0da4d14ac3cc70cf6137ac304d0c39e9d4130a0dbcd7d867c3cd
c1d5711bff008c0ea916e5b14f6332036ae85ccb3aa2a7815f86676a4ee953c5,-1,5,1,0.50643608,1556764756,Regular,54276ec6beedecb0cc1bec233189c753251dac9514bb6812abd66c79811fb169
54276ec6beedecb0cc1bec233189c753251dac9514bb6812abd66c79811fb169,1,49,1,0.50643608,1556761447,Regular,c1d5711bff008c0ea916e5b14f6332036ae85ccb3aa2a7815f86676a4ee953c5
64408d34c39fbe8437005fd240b12217f45efa591cdb5f1adb078071a315c70a,-1,11,1,0.54215248,1556677978,Regular,7addac39ea492977a8c3f662e5dea962b0c7b994bf8f2ae0b5ade9a286ef8903
7addac39ea492977a8c3f662e5dea962b0c7b994bf8f2ae0b5ade9a286ef8903,1,104,1,0.54215248,1556675991,Regular,64408d34c39fbe8437005fd240b12217f45efa591cdb5f1adb078071a315c70a
0b74a62eef7d163f188515fb66354ece726af9a06d58a15da149950ab3ff6b61,-1,3,1,0.57638888,1556595859,Regular,ce281a7991fa7eda56f710e74e4ad52873694e27392336e532ad2d5c5e8b3cf6
ce281a7991fa7eda56f710e74e4ad52873694e27392336e532ad2d5c5e8b3cf6,1,26,1,0.57638888,1556588597,Regular,0b74a62eef7d163f188515fb66354ece726af9a06d58a15da149950ab3ff6b61
