tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53639faaebad626112230df4070e1e609ddd8bddbde0acdfe355e67c50b1cb67,-1,35,1,0.12481485,1676054494,Regular,5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6
f01c3d8fab41df53b3341a65a9baeab2602aae68895062fe22a52d7fed797926,-1,47,1,0.12517041,1676052540,Regular,7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8
4b49413f10a84a2770daf236dc11ff30fcd7c77b0dbb7004de163afd0e4ac0c6,-1,42,1,0.12648132,1676048812,Regular,f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6
a4b6ae0cb770b4c2153b0d90d9c1e5bfc86412d4755d12fd30263a1c6255e542,-1,10,1,0.12732128,1676046976,Regular,5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01
a4b6ae0cb770b4c2153b0d90d9c1e5bfc86412d4755d12fd30263a1c6255e542,-1,19,1,0.1272923,1676046976,Regular,7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9
2c840860ca2a8b4b9815d41a15db689401a1b3da1b769ef0e9c8b9cabd826eb7,-1,34,1,0.12767234,1676045949,Regular,222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557
1fa64f329ab96e0d54848a02e8392d55e332ef6121bbdac7e62bc939aaa0cc03,-1,33,1,0.12855959,1676043849,Regular,c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427
c5357861f8835d50cf2c15c657c194fcf6e1438e8e003bcecc3ae806cac6aa21,-1,34,1,0.1287408,1676043849,Regular,c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed
806403f574ae9c331e289d513a5b326579d0fdfcc698495d8675111fd19c03a5,-1,32,1,0.12924666,1676041606,Regular,5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f
f45ada0a46fe5e557fa780fc9b473f9a38e3611e9f98d2585bf0e2a6a76ed618,-1,43,1,0.1299346,1676040030,Regular,56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73
f322d30256bf59faab0dca414bb8e52a50d618c93873a0bab70f4b72982b6434,-1,45,1,0.13148773,1676035482,Regular,3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43
bd4ef122ae80a1bbd03103b459b8233bdf14cb7385536c98eb76525a35d36e0a,-1,34,1,0.13382319,1676029643,Regular,d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf
1b0594f0fa151da5f2031efc2a8d2eb455627cb0983a039169abe2a77a73d5af,-1,42,1,0.1342836,1676028724,Regular,dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589
683a5cb89b65ded765651a115720573fcbbf7a3cdece648e94ef580ae8508c1b,-1,28,1,0.13456032,1676027629,Regular,4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e
70798b35b3ea01ab8a9302e3195e2a447d564ea55a0d1d321c3fc65c7aa9302d,-1,49,1,0.13470738,1676027629,Regular,e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8
af8463abff6648a2649ad2e7d2339812886ddcd35525d80c4e31e095cb755d36,-1,5,1,0.13777466,1676019292,Regular,f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae
e85622ee77c7fd8e4163f35ebe4e0453d86d35e60665bc8975d05408ae444633,-1,38,1,0.13969788,1676012457,Regular,bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a
4b0c884d389b46bfb751dfdf1757ed96f650b16a73ced20b4ff236501392f310,-1,33,1,0.13996922,1676011929,Regular,2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483
21b5c60e58278f8fbd601f4e86fea92a8b7fc9c009244aa67a09c239407712ea,-1,15,1,0.14048246,1676011075,Regular,5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069
13d134d98467d21c6f66bcdf84da7e343f7845b0e0868204f040af06517e9b2b,-1,19,1,0.14091623,1676009673,Regular,b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168
c0d57f589ad62362608d84474282ccb78948b0d1ca55fbd254e88a0e39bcb3cd,-1,17,1,0.14133422,1676008209,Regular,01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2
65544c65a1c5aaf9772d034c83c4318d9fe483a480538a4874d4737dae643521,-1,0,1,0.14226467,1676005945,Regular,82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f
efbb6c5f7756f42a21ff45f04102b69af0f21207d2cb355fa072fe9f2e0d7e91,-1,4,1,0.14320063,1676002231,Regular,b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4
e73b3dcb0680a4c161cb44bcaa98d3bd23089d04b0725ff3edb6de70d20172d1,-1,49,1,0.14320993,1676001471,Regular,9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe
c5ab19d7322484dba25af0189defbb95890db0a11303ce4a0859559f17c08a4a,-1,29,1,0.14374113,1676000436,Regular,b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512
bed48d2cbb860c15140f214eaff63f15ca5426264c675b802abfb5b3e037bae8,-1,17,1,0.14421768,1675999097,Regular,1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58
4f05473d5debc877bc21ca4508c75ef057be76b7e3b7fd43c92271eb70112574,-1,30,1,0.14740971,1675989349,Regular,0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55
3570cc1f4f47a73693e23813700d1ab51657138ad7740417351a22c817248c62,-1,17,1,0.1492909,1675985415,Regular,7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0
b525ba32295aa774041b858f0f0dd00b9d7c8b919a716dd64d8a70863505df78,-1,38,1,0.15014443,1675982099,Regular,d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926
b525ba32295aa774041b858f0f0dd00b9d7c8b919a716dd64d8a70863505df78,-1,3,1,0.15030588,1675982099,Regular,2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44
e949647442ec412e11f4926585d61a9256727994bfdd230ab9cc56eb859f0cec,-1,7,1,0.15177608,1675978523,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
8f2f057786c59cf94a4d94d32b57c8720d8e0c2045b03ec0faefdec335ad53a2,-1,8,1,0.15482127,1675971814,Regular,0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68
1ea14b97e6c1a2396d46be110d0fd90212824dca2482aeda1e617b9429726ab3,-1,18,1,0.15665494,1675966367,Regular,d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf
aa22b4f73ac2051048e36247d02dcb7de9dc472ecd3e959b9c22ed0c69351335,-1,38,1,0.16116032,1675955682,Regular,c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca
04e3f0e2453e03fd58ee798d4ce7a729d93ba709c26aa4fe90a106e6fcffec14,-1,36,1,0.16371553,1675949047,Regular,e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753
d0aa74729ecfea90e3ec594b62ef35b731961a0b3a07068ba860b8b8ee74a06b,-1,23,1,0.17998693,1675910388,Regular,d24f37be452e49ab6b8595fcf3caf6ce74d85f010e11cf19c02834a838cfdb42
18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad,1,237,1,0.10210252,1636770805,Regular,72d64576eb504ecd686612b6a876d83d8ee24a9af03093ca3dfff24cd1d7299f
2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483,1,15,1,0.13996922,1636597799,Regular,4b0c884d389b46bfb751dfdf1757ed96f650b16a73ced20b4ff236501392f310
46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60,1,114,1,0.10168965,1636339469,Regular,6f320d32ffa910ac14ab23fa34ec3571ecdbec3dce673ce56fa83400d6d2f01c
0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff,1,146,1,0.10661636,1636166170,Regular,ccdbda695e9ae9d9738d13b9bd1ac987d40abc773431ade9da207ca7efe4b970
c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d,1,529,1,0.11900211,1635993481,Regular,90f4d56bb728fec7c0953f71c4e2ea947f2fdf1c5ec1521221740dfd2fdef632
5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa,1,660,1,0.11600215,1635820557,Regular,13b9ead84693a5707aefc864c0c81fd24c03bad30f38566099c2df5bf497dc7e
884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0,1,431,1,0.11821236,1635647997,Regular,e96e6af2c0ac82aceaf5440858770d43f2c96fce1663bae6a429d90bfac0a3a6
3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2,1,366,1,0.1181764,1635474780,Regular,5bd8abd3ee0583179eb70264d810b5cf4296e04267809ff68c6333687eb3fb38
c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed,1,147,1,0.1287408,1635302484,Regular,c5357861f8835d50cf2c15c657c194fcf6e1438e8e003bcecc3ae806cac6aa21
0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68,1,660,1,0.15482127,1635128987,Regular,8f2f057786c59cf94a4d94d32b57c8720d8e0c2045b03ec0faefdec335ad53a2
3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43,1,115,1,0.13148773,1634524708,Regular,f322d30256bf59faab0dca414bb8e52a50d618c93873a0bab70f4b72982b6434
9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe,1,322,1,0.14320993,1634352784,Regular,e73b3dcb0680a4c161cb44bcaa98d3bd23089d04b0725ff3edb6de70d20172d1
b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168,1,517,1,0.14091623,1634179415,Regular,13d134d98467d21c6f66bcdf84da7e343f7845b0e0868204f040af06517e9b2b
cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281,1,29,1,0.11141836,1634005838,Regular,572476b6f9a5b2db056316b6992cdd187f02872729b0c14e7f61a70bd2255e2c
0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55,1,427,1,0.14740971,1633833321,Regular,4f05473d5debc877bc21ca4508c75ef057be76b7e3b7fd43c92271eb70112574
5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069,1,728,1,0.14048246,1633660741,Regular,21b5c60e58278f8fbd601f4e86fea92a8b7fc9c009244aa67a09c239407712ea
7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8,1,480,1,0.12517041,1633487910,Regular,f01c3d8fab41df53b3341a65a9baeab2602aae68895062fe22a52d7fed797926
c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427,1,526,1,0.12855959,1633315563,Regular,1fa64f329ab96e0d54848a02e8392d55e332ef6121bbdac7e62bc939aaa0cc03
5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff,1,589,1,0.11963067,1633142564,Regular,192663ebd3e09311988c6e69c1fcfea94ddb037cf382d5c51aeccd587f1f33ca
7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9,1,630,1,0.1272923,1632970056,Regular,a4b6ae0cb770b4c2153b0d90d9c1e5bfc86412d4755d12fd30263a1c6255e542
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,399,1,0.15177608,1632796602,Regular,e949647442ec412e11f4926585d61a9256727994bfdd230ab9cc56eb859f0cec
01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2,1,131,1,0.14133422,1632537220,Regular,c0d57f589ad62362608d84474282ccb78948b0d1ca55fbd254e88a0e39bcb3cd
1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58,1,208,1,0.14421768,1632277812,Regular,bed48d2cbb860c15140f214eaff63f15ca5426264c675b802abfb5b3e037bae8
5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6,1,500,1,0.12481485,1632019447,Regular,53639faaebad626112230df4070e1e609ddd8bddbde0acdfe355e67c50b1cb67
f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6,1,478,1,0.12648132,1631845902,Regular,4b49413f10a84a2770daf236dc11ff30fcd7c77b0dbb7004de163afd0e4ac0c6
d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf,1,586,1,0.13382319,1631673558,Regular,bd4ef122ae80a1bbd03103b459b8233bdf14cb7385536c98eb76525a35d36e0a
774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405,1,596,1,0.10501821,1631414163,Regular,7739aff771843ac4155ff90db4db1a9bb2c681608512604193f4c7e1a204bc89
b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512,1,88,1,0.14374113,1631241034,Regular,c5ab19d7322484dba25af0189defbb95890db0a11303ce4a0859559f17c08a4a
e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8,1,357,1,0.13470738,1630982153,Regular,70798b35b3ea01ab8a9302e3195e2a447d564ea55a0d1d321c3fc65c7aa9302d
4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac,1,233,1,0.10423498,1630722702,Regular,760728555f783093df5a1892d120899f64dc6d31a24f791de6a5118ffc5385ba
b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4,1,343,1,0.14320063,1630550216,Regular,efbb6c5f7756f42a21ff45f04102b69af0f21207d2cb355fa072fe9f2e0d7e91
27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a,1,639,1,0.10049909,1630290672,Regular,9533c92840971171d205a2930d81cf67d89bffebd4957e0a73df041ccc715dcb
f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae,1,570,1,0.13777466,1630118796,Regular,af8463abff6648a2649ad2e7d2339812886ddcd35525d80c4e31e095cb755d36
82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f,1,393,1,0.14226467,1629858920,Regular,65544c65a1c5aaf9772d034c83c4318d9fe483a480538a4874d4737dae643521
309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d,1,434,1,0.10775461,1629599589,Regular,b16f9c9140b03c05b1166f3e5ef663f6b7769d7e1d6914c5b3a8142196b511b2
f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d,1,258,1,0.10909287,1629426714,Regular,7e2f0fde73ce5617265e6aaf1c74a99be696699b4075cfb750dd38d18a3859f3
d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926,1,656,1,0.15014443,1629254184,Regular,b525ba32295aa774041b858f0f0dd00b9d7c8b919a716dd64d8a70863505df78
dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589,1,369,1,0.1342836,1629081499,Regular,1b0594f0fa151da5f2031efc2a8d2eb455627cb0983a039169abe2a77a73d5af
c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca,1,133,1,0.16116032,1628908745,Regular,aa22b4f73ac2051048e36247d02dcb7de9dc472ecd3e959b9c22ed0c69351335
8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f,1,253,1,0.11690274,1628735554,Regular,021e877808d449a4e78fc59612a549df3c220397bf964c38468f658d7dcb1f45
578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55,1,487,1,0.11513915,1628562973,Regular,54a78e36a0a843481d7c3e8de4657872e7a6bcaf50a0f9369252291dfd70cc6a
c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b,1,8,1,0.12003166,1628389792,Regular,efa29b88ee02093115136d4bf8a06b7fe314c21486ecdeed2a2475f449ed926b
4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54,1,164,1,0.11655216,1628217270,Regular,7e07b5b213a04c87a5b50dc82bbd42a33648efdd46a0fbf64d5166b6f0d10741
73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845,1,260,1,0.12300686,1628047996,Regular,4968a794ff7ca6f02f52ebe43686239a337afaf6cdaf28f4134bd91d26c4abc6
97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702,1,282,1,0.1208021,1627871380,Regular,a03fc6a9102b3d0eb23b342c1aa7ecf982f418c35145c8964af6bdcd23a9a6bd
56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73,1,343,1,0.1299346,1627698722,Regular,f45ada0a46fe5e557fa780fc9b473f9a38e3611e9f98d2585bf0e2a6a76ed618
222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557,1,181,1,0.12767234,1627526310,Regular,2c840860ca2a8b4b9815d41a15db689401a1b3da1b769ef0e9c8b9cabd826eb7
73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614,1,510,1,0.11310868,1627353487,Regular,1241e5b28b24f244b9c29129255a03861898336af3e437f812407bf1046750ee
bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a,1,349,1,0.13969788,1627180536,Regular,e85622ee77c7fd8e4163f35ebe4e0453d86d35e60665bc8975d05408ae444633
2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44,1,378,1,0.15030588,1627008370,Regular,b525ba32295aa774041b858f0f0dd00b9d7c8b919a716dd64d8a70863505df78
7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0,1,521,1,0.1492909,1626834705,Regular,3570cc1f4f47a73693e23813700d1ab51657138ad7740417351a22c817248c62
e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753,1,268,1,0.16371553,1626661889,Regular,04e3f0e2453e03fd58ee798d4ce7a729d93ba709c26aa4fe90a106e6fcffec14
4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e,1,61,1,0.13456032,1626490591,Regular,683a5cb89b65ded765651a115720573fcbbf7a3cdece648e94ef580ae8508c1b
5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01,1,471,1,0.12732128,1626316734,Regular,a4b6ae0cb770b4c2153b0d90d9c1e5bfc86412d4755d12fd30263a1c6255e542
d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf,1,46,1,0.15665494,1626057026,Regular,1ea14b97e6c1a2396d46be110d0fd90212824dca2482aeda1e617b9429726ab3
9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0,1,473,1,0.11566452,1625884244,Regular,49783a4bccb0231581639356cda699c7590801a30b6f0a851803db9c63f382f6
509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf,1,348,1,0.12189274,1625797772,Regular,b60c29512c8c4d0856e5f74d6e917b3eacd3c5d83c40c4c889c97f81c13738c0
5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f,1,365,1,0.12924666,1625711412,Regular,806403f574ae9c331e289d513a5b326579d0fdfcc698495d8675111fd19c03a5
c31bce9887dcee15c881d85df9f0eab37b7f9f76c7feb84a24caa80e4caeb46c,1,470,1,0.11246084,1625625987,Regular,c1fbaea1dfbd2ccd3c82226584eafd08cd86c6b02d2128635c68cbd0c2d65408
d24f37be452e49ab6b8595fcf3caf6ce74d85f010e11cf19c02834a838cfdb42,1,397,1,0.17998693,1625538774,Regular,d0aa74729ecfea90e3ec594b62ef35b731961a0b3a07068ba860b8b8ee74a06b
