tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c12aaff3c7f5efa047ad07d3d944a13e26917d7e1e6d215bf83df03ac6fdac0,-1,4,1,0.134421,1691897017,Regular,12d53e3e14b520cca9ff356afab6877cdeb5dd4ab6af4da09cca5ce1e53d7399
12d53e3e14b520cca9ff356afab6877cdeb5dd4ab6af4da09cca5ce1e53d7399,1,43,1,0.134421,1691807891,Regular,2c12aaff3c7f5efa047ad07d3d944a13e26917d7e1e6d215bf83df03ac6fdac0
a8bb3f9d91a15e722e0572f52e7d7593fd280afbfc5e8628913e81efeb522445,-1,5,1,0.10942953,1691589629,Regular,c582a6c49d96ea3c7da9e17497944c3cddf8293c3883b789820daa948778ff3f
c582a6c49d96ea3c7da9e17497944c3cddf8293c3883b789820daa948778ff3f,1,57,1,0.10942953,1691549435,Regular,a8bb3f9d91a15e722e0572f52e7d7593fd280afbfc5e8628913e81efeb522445
0dc39e01d5289e7b96b2ecc5bf4e71e95bc2ada05271292ce9a055686176c300,-1,8,1,0.14224278,1691464946,Regular,11eaa0f808e8f80fcb6e00f92c1890d1514cb75ebdcb91ca5d13926f439c6364
11eaa0f808e8f80fcb6e00f92c1890d1514cb75ebdcb91ca5d13926f439c6364,1,33,1,0.14224278,1691375754,Regular,0dc39e01d5289e7b96b2ecc5bf4e71e95bc2ada05271292ce9a055686176c300
98ebd3db6babc0e8074208576cb1ec95394a946f8dccc9b9bfba7559d18c1caf,-1,1,1,0.13631306,1691205633,Regular,c2e63d9cd215682789d6d65c957f284af001d5cb672b0ccb9d4b3d9c022d189e
c2e63d9cd215682789d6d65c957f284af001d5cb672b0ccb9d4b3d9c022d189e,1,46,1,0.13631306,1691116358,Regular,98ebd3db6babc0e8074208576cb1ec95394a946f8dccc9b9bfba7559d18c1caf
a87b17364f501a5792202de7c0a89e85e1b2a837898f661818ebc4660c8c38ea,-1,9,1,0.12833247,1690862590,Regular,73e3a2a9c85aff029f023c7ceab0baee72872638c38fb6628f4023d0d58bd8e9
73e3a2a9c85aff029f023c7ceab0baee72872638c38fb6628f4023d0d58bd8e9,1,21,1,0.12833247,1690770578,Regular,a87b17364f501a5792202de7c0a89e85e1b2a837898f661818ebc4660c8c38ea
084867ef489d0b5646eb09b45965e1feadba1f897ec339753368ac7af2013203,-1,3,1,0.12604053,1690484507,Regular,f4fed0d33c8a374084ec6ebb6d7be77af8d4c590e65fe5689b51aca90f73f850
f4fed0d33c8a374084ec6ebb6d7be77af8d4c590e65fe5689b51aca90f73f850,1,13,1,0.12604053,1690425190,Regular,084867ef489d0b5646eb09b45965e1feadba1f897ec339753368ac7af2013203
b41af43221c6b1478c840a57776f8cf9b67893afe907a623d17728dd96499f6f,-1,2,1,0.11447862,1690198953,Regular,76b488f97a9347cd12ab54dd08bed75b6138de438ea081de72ee2b203e2f0db4
76b488f97a9347cd12ab54dd08bed75b6138de438ea081de72ee2b203e2f0db4,1,44,1,0.11447862,1690079395,Regular,b41af43221c6b1478c840a57776f8cf9b67893afe907a623d17728dd96499f6f
76c480795cb4c9a9344785edfb503aa02d368f17437fe2abe5bb181733976499,-1,4,1,0.11407192,1689757294,Regular,9bfe4514574e25260786f384f07f3732fa52a870536487718b1fa6942cf89b52
9bfe4514574e25260786f384f07f3732fa52a870536487718b1fa6942cf89b52,1,43,1,0.11407192,1689733798,Regular,76c480795cb4c9a9344785edfb503aa02d368f17437fe2abe5bb181733976499
359bbdb5f4d45aedc2e81e0acdc1bb357e35959a13feb670fbc0fd7f31ac8d17,-1,9,1,0.12454582,1689450462,Regular,a6ff537c9c08482cfba298ebcc54ec3817f21fc25aed6af6510b344eccf6b0d9
a6ff537c9c08482cfba298ebcc54ec3817f21fc25aed6af6510b344eccf6b0d9,1,6,1,0.12454582,1689388550,Regular,359bbdb5f4d45aedc2e81e0acdc1bb357e35959a13feb670fbc0fd7f31ac8d17
c1640fd8d71576e0237638bb7267ac3f7b3de283b46d0d200b780fd2f72889d3,-1,7,1,0.11487504,1689048580,Regular,8917c464a37368bc2e40ee17c9d6a9b60389e7d38c778ee218d31570d9506bab
8917c464a37368bc2e40ee17c9d6a9b60389e7d38c778ee218d31570d9506bab,1,38,1,0.11487504,1689042586,Regular,c1640fd8d71576e0237638bb7267ac3f7b3de283b46d0d200b780fd2f72889d3
50109832d9bbef8962a21f633ec4f1fde754d6c428f551195b95ce4396967637,-1,0,1,0.11181061,1688926140,Regular,7c15b5f75e6e8ac6466726f6759b3e9cfa5c50ec4e956469fba6ee6a671e3b1c
7c15b5f75e6e8ac6466726f6759b3e9cfa5c50ec4e956469fba6ee6a671e3b1c,1,65,1,0.11181061,1688697002,Regular,50109832d9bbef8962a21f633ec4f1fde754d6c428f551195b95ce4396967637
5c1b1c9e390f80d406d9c5d878ba9a368191f6977047026bbfd904182777be57,-1,8,1,0.12262712,1688506242,Regular,f89296e750407a6fbf5beeaa23e2c41e02cdf3323e89a9009c77402b8124f93b
f89296e750407a6fbf5beeaa23e2c41e02cdf3323e89a9009c77402b8124f93b,1,42,1,0.12262712,1688438989,Regular,5c1b1c9e390f80d406d9c5d878ba9a368191f6977047026bbfd904182777be57
cfa3fc607fa99cfbd8f6acd254fe5cb053d6ef955af00279f90723b1bf4e359f,-1,0,1,0.12787369,1688329270,Regular,1929d9740a5615e99555d15b34bec72c197e04c03e5c44725cabb175633e29bb
1929d9740a5615e99555d15b34bec72c197e04c03e5c44725cabb175633e29bb,1,47,1,0.12787369,1688178608,Regular,cfa3fc607fa99cfbd8f6acd254fe5cb053d6ef955af00279f90723b1bf4e359f
faf722fcca38b412b2bbcfeccd5cf6284ec207416d3c4f857ac6d57eb89daf16,-1,4,1,0.12044828,1687940785,Regular,382bbd0d57ee7b8d86ee0ebe0a6957872d2c86de773effce1c9dbb52bd72337e
382bbd0d57ee7b8d86ee0ebe0a6957872d2c86de773effce1c9dbb52bd72337e,1,29,1,0.12044828,1687919362,Regular,faf722fcca38b412b2bbcfeccd5cf6284ec207416d3c4f857ac6d57eb89daf16
1f0e56af077d089b82bd70e3750364c56a47951425491380783138678bab3e93,-1,4,1,0.14393592,1687702918,Regular,c82d5284c38610552612c130f4c8aba1fa5503a1da5a9d45cf12fb6a70871f6e
c82d5284c38610552612c130f4c8aba1fa5503a1da5a9d45cf12fb6a70871f6e,1,25,1,0.14393592,1687660446,Regular,1f0e56af077d089b82bd70e3750364c56a47951425491380783138678bab3e93
b200ecb7740ff34e8fd9c5e01551f4f7a725d233d25597cec56486807adeea9e,-1,9,1,0.14587422,1687525412,Regular,c86d8b24579fb0c0913d1e4390c9af53644b331ce1e6848f978a593ef07209e2
c86d8b24579fb0c0913d1e4390c9af53644b331ce1e6848f978a593ef07209e2,1,70,1,0.14587422,1687401093,Regular,b200ecb7740ff34e8fd9c5e01551f4f7a725d233d25597cec56486807adeea9e
648fca94a3ff7674335d309626e079879508d069e184bef4bab10e1eb04cf99c,-1,7,1,0.13363684,1687213313,Regular,d26f00a5527885e585cf02bcdcf0b8b6668e02f7d7deace41455e407c722332e
d26f00a5527885e585cf02bcdcf0b8b6668e02f7d7deace41455e407c722332e,1,49,1,0.13363684,1687141761,Regular,648fca94a3ff7674335d309626e079879508d069e184bef4bab10e1eb04cf99c
ae6223226c7464519324d9da334dc8600ee9f2eb66724eb199c47dcae4d0f739,-1,3,1,0.14797304,1686897946,Regular,b1a93601db0f79be61ce7a8312df028d69008ecfc24b9795783e504ed4fa7e1d
b1a93601db0f79be61ce7a8312df028d69008ecfc24b9795783e504ed4fa7e1d,1,11,1,0.14797304,1686882847,Regular,ae6223226c7464519324d9da334dc8600ee9f2eb66724eb199c47dcae4d0f739
44f017c0b701702fc35639291f90352c536a051880b7b358068e4e28695776b9,-1,4,1,0.13344643,1686711647,Regular,511686efac117e5cc18bec23b3dc58343ae9e6aa85b37221c67357898a43f1b4
511686efac117e5cc18bec23b3dc58343ae9e6aa85b37221c67357898a43f1b4,1,69,1,0.13344643,1686623680,Regular,44f017c0b701702fc35639291f90352c536a051880b7b358068e4e28695776b9
9d0ec16a5150c5505f1b7ce83d0f8c20a0c5054ae8188865972e1cc2d9149132,-1,2,1,0.12216048,1686409028,Regular,82bc0e4469ff17f420e4207d7946547c7d1a86be1061db5f84467c6f36870d5f
82bc0e4469ff17f420e4207d7946547c7d1a86be1061db5f84467c6f36870d5f,1,27,1,0.12216048,1686364207,Regular,9d0ec16a5150c5505f1b7ce83d0f8c20a0c5054ae8188865972e1cc2d9149132
412be39a7131bbfe53e5ebd3344cd5acf8ec38291731b1bb63a69c8ae00e26b3,-1,7,1,0.1267758,1686325509,Regular,7483b9fb83200529639db1ff4edc55af6431d0752c6662e5ca556146f63b2d31
7483b9fb83200529639db1ff4edc55af6431d0752c6662e5ca556146f63b2d31,1,28,1,0.1267758,1686104991,Regular,412be39a7131bbfe53e5ebd3344cd5acf8ec38291731b1bb63a69c8ae00e26b3
be9a14e753e8a4ca5ef7dff57d8b19070079733562b28b6aeadd551cf944092d,-1,0,1,0.12198151,1685934147,Regular,7f7611006f73cb150b8d877fcd83149b5698e75e72949a06a61693560241ce42
7f7611006f73cb150b8d877fcd83149b5698e75e72949a06a61693560241ce42,1,7,1,0.12198151,1685845765,Regular,be9a14e753e8a4ca5ef7dff57d8b19070079733562b28b6aeadd551cf944092d
712dd835532595f8eae2479cd9b4ff513cf659b9c8e10f1c70b12754e0b6ad61,-1,8,1,0.1112961,1685608987,Regular,9f72124e8df2a8485fd429c8595dd62a282cc7e0f6b8f755d19d4eb48e70b576
9f72124e8df2a8485fd429c8595dd62a282cc7e0f6b8f755d19d4eb48e70b576,1,5,1,0.1112961,1685586832,Regular,712dd835532595f8eae2479cd9b4ff513cf659b9c8e10f1c70b12754e0b6ad61
dc5a1683ec865e32bfd90e279558e3836c10a301ea7cf108ce2419334526eae0,-1,5,1,0.11975361,1685469661,Regular,3d8fef13375f1639defe8e3a01000328e3f8c1a90a71b2d993af49f9442f192b
3d8fef13375f1639defe8e3a01000328e3f8c1a90a71b2d993af49f9442f192b,1,55,1,0.11975361,1685328566,Regular,dc5a1683ec865e32bfd90e279558e3836c10a301ea7cf108ce2419334526eae0
af0ad18311648596c1e9a5f5a0927ac40df7bfcfa36dc05fefd842f084d9bd71,-1,1,1,0.12558449,1685174701,Regular,4162bda4ad081006b03cfbbb3756189ce7b916044675657be2087555bb3a767d
4162bda4ad081006b03cfbbb3756189ce7b916044675657be2087555bb3a767d,1,11,1,0.12558449,1685068617,Regular,af0ad18311648596c1e9a5f5a0927ac40df7bfcfa36dc05fefd842f084d9bd71
02f5d30e0c6fa511bac14b472bb6f9f36eb10fff918224999dfda1081a4e6f11,-1,6,1,0.11282165,1684909542,Regular,14094baa12ca827e8832b244ed0359af11421fcf6b89b818bb98212b9a0cffb4
14094baa12ca827e8832b244ed0359af11421fcf6b89b818bb98212b9a0cffb4,1,44,1,0.11282165,1684809384,Regular,02f5d30e0c6fa511bac14b472bb6f9f36eb10fff918224999dfda1081a4e6f11
d90d39b6ba697cde5045ddb71bd4171d92f09a3da9fc6a832c6da5cff7e29309,-1,4,1,0.10712485,1684783260,Regular,0d452ee27d76c39ee0d8f5f10c59b8041a18c120b6be2fb2146b477b096b7754
0d452ee27d76c39ee0d8f5f10c59b8041a18c120b6be2fb2146b477b096b7754,1,66,1,0.10712485,1684549926,Regular,d90d39b6ba697cde5045ddb71bd4171d92f09a3da9fc6a832c6da5cff7e29309
edbd5524152c69ffec3127d19bd86aa0eae12e299a2e12cd8b6958fa505c9572,-1,5,1,0.11437165,1684311761,Regular,8587df5d186b378e903c660acefe0c5234fb92fe56e7082a72c4146ec1c72ce5
8587df5d186b378e903c660acefe0c5234fb92fe56e7082a72c4146ec1c72ce5,1,29,1,0.11437165,1684290610,Regular,edbd5524152c69ffec3127d19bd86aa0eae12e299a2e12cd8b6958fa505c9572
676d79ebe7fb550e47b17ac303c3b8727b7879b163d83d939f8899613670cca6,-1,0,1,0.11128606,1684073610,Regular,490b7f4eed2e6c6c7b1d754dfcd9d5a471e5ee47d943675d43c5e7b872bea81e
490b7f4eed2e6c6c7b1d754dfcd9d5a471e5ee47d943675d43c5e7b872bea81e,1,55,1,0.11128606,1684031572,Regular,676d79ebe7fb550e47b17ac303c3b8727b7879b163d83d939f8899613670cca6
5d5768d3bbec008ece8d7855e12f184dd5c655fbe3357aec2780eb1ac78f6876,-1,8,1,0.1026977,1683832256,Regular,f3bcfa9cf14a50f20e05d06fece1ba77dbb64f289bd6be5a804d40e507b16056
f3bcfa9cf14a50f20e05d06fece1ba77dbb64f289bd6be5a804d40e507b16056,1,22,1,0.1026977,1683772435,Regular,5d5768d3bbec008ece8d7855e12f184dd5c655fbe3357aec2780eb1ac78f6876
b3eab9e4c914487ead48b2ec62c0419d367b809d15ab0f57d894807f767e68c7,-1,3,1,0.10468561,1683537655,Regular,b84f911d2fe15d22650de33413d5c688614d5a4696e690656fcf52b997b95224
b84f911d2fe15d22650de33413d5c688614d5a4696e690656fcf52b997b95224,1,73,1,0.10468561,1683514821,Regular,b3eab9e4c914487ead48b2ec62c0419d367b809d15ab0f57d894807f767e68c7
19e0b485d124e300acd245cde71440f1d4ec2ef470225859d30eb0c4f93efc0e,-1,0,1,0.10303935,1683275639,Regular,c827078b6721c0e7be7fb15730d78b911f0e67f8e65c81831b4f261f6ac33d9b
c827078b6721c0e7be7fb15730d78b911f0e67f8e65c81831b4f261f6ac33d9b,1,54,1,0.10303935,1683253841,Regular,19e0b485d124e300acd245cde71440f1d4ec2ef470225859d30eb0c4f93efc0e
d96d462774c1340da79c5ca65f2ec07c8dc5d2ac8dc9af8e88baa9acce31b82a,-1,6,1,0.11014288,1683025383,Regular,c6847c324960d4fe496398b8d77a9a9abd1ef2601e2bf6240c4b995640e3b0f2
c6847c324960d4fe496398b8d77a9a9abd1ef2601e2bf6240c4b995640e3b0f2,1,37,1,0.11014288,1682994684,Regular,d96d462774c1340da79c5ca65f2ec07c8dc5d2ac8dc9af8e88baa9acce31b82a
55923dfa906fa33eda6aad5bfdb147563bdbae4caf4db20c7c0030d744f0db5d,-1,0,1,0.12127254,1682793009,Regular,aad6b5a1be1ccdf8e7b8a589b2dd88f75f0ba93f644dbd6315a727c7ad41ceb7
aad6b5a1be1ccdf8e7b8a589b2dd88f75f0ba93f644dbd6315a727c7ad41ceb7,1,57,1,0.12127254,1682735430,Regular,55923dfa906fa33eda6aad5bfdb147563bdbae4caf4db20c7c0030d744f0db5d
2c7cc8f442b15d2abfca4f9373821edff02ed4c1d659af97c5672b86979a5bc1,-1,4,1,0.10410063,1682535146,Regular,6d7d9c75a877e78b1f0b02c92e9051090309e30d00bb5cb859202de86f8fba37
6d7d9c75a877e78b1f0b02c92e9051090309e30d00bb5cb859202de86f8fba37,1,6,1,0.10410063,1682476281,Regular,2c7cc8f442b15d2abfca4f9373821edff02ed4c1d659af97c5672b86979a5bc1
ab9c7ccc745090d3ab64afbe3c623c5eefc9164d755407557af36313edbe8f49,-1,3,1,0.10511404,1682301659,Regular,952572f6ab8ac984a76ba68b45e3165405074022e9a90df4e60af79fd012c2b3
952572f6ab8ac984a76ba68b45e3165405074022e9a90df4e60af79fd012c2b3,1,12,1,0.10511404,1682217358,Regular,ab9c7ccc745090d3ab64afbe3c623c5eefc9164d755407557af36313edbe8f49
3596b80b39d8d6f794b1559e9c4d2d0cf6a4017b8f2b4dae6b50e9c46db30240,-1,0,1,0.13320922,1681993029,Regular,bc8d664b0bf35882fbcf6afe9be1e3c30b77fbe08009f3752b3019e7b4d8d637
bc8d664b0bf35882fbcf6afe9be1e3c30b77fbe08009f3752b3019e7b4d8d637,1,65,1,0.13320922,1681957920,Regular,3596b80b39d8d6f794b1559e9c4d2d0cf6a4017b8f2b4dae6b50e9c46db30240
4c33ae8791bbff7fe6a9d19ae2ca70b636e639e7c2d6e1f1de915211b159ee85,-1,5,1,0.1345573,1681632156,Regular,764603a503b4ff693ed80ea4c2a6cf17d2bd2dbc02710053c71256876166d84a
764603a503b4ff693ed80ea4c2a6cf17d2bd2dbc02710053c71256876166d84a,1,66,1,0.1345573,1681612294,Regular,4c33ae8791bbff7fe6a9d19ae2ca70b636e639e7c2d6e1f1de915211b159ee85
0029e47b93aeecca9db0a73205bdf4cb8ab3d8ba4f1356f32456a6314c6e3af1,-1,2,1,0.11328767,1681377644,Regular,bbbdef71ba538451a3b53a4eb2d7fda34bb19ef2e2c27f82422e61411fdc2d93
bbbdef71ba538451a3b53a4eb2d7fda34bb19ef2e2c27f82422e61411fdc2d93,1,30,1,0.11328767,1681266570,Regular,0029e47b93aeecca9db0a73205bdf4cb8ab3d8ba4f1356f32456a6314c6e3af1
88e8d33b860f5ca13b364ae4d332471257787e731b7165c4dbe17c7208c22ed3,-1,6,1,0.1359486,1681063166,Regular,3ce484c2b3be7a8ec43c12f39dbab4b2474aaffa61f0bd8112bee7e3a17e71fd
3ce484c2b3be7a8ec43c12f39dbab4b2474aaffa61f0bd8112bee7e3a17e71fd,1,76,1,0.1359486,1681008227,Regular,88e8d33b860f5ca13b364ae4d332471257787e731b7165c4dbe17c7208c22ed3
95453d54dd3cb7578f12dbcb615c6414150d5d32f9ba1a46e026d273cf3f7ec9,-1,0,1,0.12493495,1680688631,Regular,a22fdb07c669e90de0bd12d682d02bb868aee69d491a206f90b3781e0b42932b
a22fdb07c669e90de0bd12d682d02bb868aee69d491a206f90b3781e0b42932b,1,59,1,0.12493495,1680662393,Regular,95453d54dd3cb7578f12dbcb615c6414150d5d32f9ba1a46e026d273cf3f7ec9
49fb4cdaea2191291d76de4c8a7820a41c0551baf07e4f9791e1273bc21a3a5b,-1,4,1,0.13754853,1680333691,Regular,edf06244880bcb416fb93116d2449b13c87c8c36171ff8d2db54a928bcc6f200
edf06244880bcb416fb93116d2449b13c87c8c36171ff8d2db54a928bcc6f200,1,14,1,0.13754853,1680316382,Regular,49fb4cdaea2191291d76de4c8a7820a41c0551baf07e4f9791e1273bc21a3a5b
163760973d086c207d7fa3b5b54da34c91fd2c94bdd5c37bbb751b8eed2ee6a2,-1,3,1,0.10940072,1679985064,Regular,df3b1485f79a943a5f0a6b7fdc990cd64e3c041ecccd0f4554758185a3ff65c8
df3b1485f79a943a5f0a6b7fdc990cd64e3c041ecccd0f4554758185a3ff65c8,1,64,1,0.10940072,1679970686,Regular,163760973d086c207d7fa3b5b54da34c91fd2c94bdd5c37bbb751b8eed2ee6a2
cebada824065d9d708490447e0ca1f5afcec97a3f71fc1798c45c302a9865a58,-1,0,1,0.10182131,1679755283,Regular,e6e6cfe29d9491d39b274e7fb5dafd7734b4318806a779136228be34079b3269
e6e6cfe29d9491d39b274e7fb5dafd7734b4318806a779136228be34079b3269,1,72,1,0.10182131,1679712009,Regular,cebada824065d9d708490447e0ca1f5afcec97a3f71fc1798c45c302a9865a58
1e55b59aafa0f5f220eca8fe840b3816f7ba091aa65eb07ccbe6867ec6f79ac7,-1,1,1,0.11480188,1679486479,Regular,12e891da90a208161d9ff0b396ab2a02aae4a2c271b79ac8d7f18dd310bb62bf
12e891da90a208161d9ff0b396ab2a02aae4a2c271b79ac8d7f18dd310bb62bf,1,18,1,0.11480188,1679452284,Regular,1e55b59aafa0f5f220eca8fe840b3816f7ba091aa65eb07ccbe6867ec6f79ac7
6a9dbdaf637bae38cf482ded4dd4d2ab691fac58bb897590cd2fbbcd2806965b,-1,1,1,0.11465125,1679240658,Regular,988182bad6d65d63cde52f94bb3f4ea0566c75ade596c6d368a2fe15c4728b81
988182bad6d65d63cde52f94bb3f4ea0566c75ade596c6d368a2fe15c4728b81,1,60,1,0.11465125,1679193467,Regular,6a9dbdaf637bae38cf482ded4dd4d2ab691fac58bb897590cd2fbbcd2806965b
bdf7e1e888244014d26ad2f545da8f5d8aaa130ab591dd022340f472ca998132,-1,2,1,0.11074143,1678997415,Regular,c43691335257042123b8a52144cea8cc4345f94410eda71647f5e8c3ca9e1580
c43691335257042123b8a52144cea8cc4345f94410eda71647f5e8c3ca9e1580,1,50,1,0.11074143,1678933966,Regular,bdf7e1e888244014d26ad2f545da8f5d8aaa130ab591dd022340f472ca998132
e4483bea819a492f199e3416d3cebbd8c42074719c643da7f13197ded0811a3e,-1,4,1,0.11063296,1678738066,Regular,e509ec43af012afc7b0defab357b6ee270219c4aeb9c6215a96c8b3caa17d323
e509ec43af012afc7b0defab357b6ee270219c4aeb9c6215a96c8b3caa17d323,1,57,1,0.11063296,1678674573,Regular,e4483bea819a492f199e3416d3cebbd8c42074719c643da7f13197ded0811a3e
f74a99ebdfc0d7c451e65b0adbd2dfe05dad0ebb4ca32e0b612aafed2ba1ba67,-1,1,1,0.11501105,1678424514,Regular,57f211467eb1776720573ce6cabb3287b8368967e4a1c7c91a5b02609a4b0016
57f211467eb1776720573ce6cabb3287b8368967e4a1c7c91a5b02609a4b0016,1,75,1,0.11501105,1678415394,Regular,f74a99ebdfc0d7c451e65b0adbd2dfe05dad0ebb4ca32e0b612aafed2ba1ba67
95636ec9bf7d93a69f7f1701949899669a6da0d2e2935bcb6dda14a7bde3c363,-1,6,1,0.11536071,1678217662,Regular,5dffb44ba305596f4dd1cd824f1235ef2d45f522cbf181dd3b22f765e6255cb6
5dffb44ba305596f4dd1cd824f1235ef2d45f522cbf181dd3b22f765e6255cb6,1,41,1,0.11536071,1678156184,Regular,95636ec9bf7d93a69f7f1701949899669a6da0d2e2935bcb6dda14a7bde3c363
1e9e697f4a115c5e447b9066bfe8ddaa7c5176394c169d11ad551be133bb5b30,-1,2,1,0.11837561,1678070525,Regular,be65fb5d8ea80ed9f85852f05a4767325bd33864ec6ae6832451a3aa183b791b
be65fb5d8ea80ed9f85852f05a4767325bd33864ec6ae6832451a3aa183b791b,1,60,1,0.11837561,1677897093,Regular,1e9e697f4a115c5e447b9066bfe8ddaa7c5176394c169d11ad551be133bb5b30
d41579cb10240f03ccc5652b945556ba5354de19cd3bfaec49da2ff1a92f6fb5,-1,8,1,0.12959853,1677648450,Regular,0c3f29652e5c315ffd391b6d7a2b2f10a1f076d4daad826aed86b61618dfe084
21ac98ea36e7f6ac04e700c7f4b0e56b17414c29dfc058d7d0636df37626b98a,-1,7,1,0.11698637,1677642224,Regular,306a3e9917a085385db0b04f956a2ad3a10a5a0b48e710e1684e840f3bbd73bb
306a3e9917a085385db0b04f956a2ad3a10a5a0b48e710e1684e840f3bbd73bb,1,88,1,0.11698637,1677637879,Regular,21ac98ea36e7f6ac04e700c7f4b0e56b17414c29dfc058d7d0636df37626b98a
4a0c2c4f1ee17678d6e1cc41cc45d97f68e7329e68d9f44a3b517864ee0363f7,-1,1,1,0.10393791,1677408517,Regular,9cc4df5bc64deb2b92b03bc6140f26dbed33ef343f02d6dfce174b1bae91cb25
9cc4df5bc64deb2b92b03bc6140f26dbed33ef343f02d6dfce174b1bae91cb25,1,68,1,0.10393791,1677378591,Regular,4a0c2c4f1ee17678d6e1cc41cc45d97f68e7329e68d9f44a3b517864ee0363f7
78300a34c7be3c43cea8ceb2d811fdbc01b796684fdcd160f27f85d091c21add,-1,1,1,0.13439405,1677161009,Regular,4ed8083f3f2ada4d962ab3282cfbf06554f63a501dba697fb74db5431b2f5706
4ed8083f3f2ada4d962ab3282cfbf06554f63a501dba697fb74db5431b2f5706,1,6,1,0.13439405,1677119541,Regular,78300a34c7be3c43cea8ceb2d811fdbc01b796684fdcd160f27f85d091c21add
3a12eb6ca74ba2be62b8f06eedf10da1c689a40d78b43f10f435ee67a7470f1f,-1,6,1,0.10151063,1676803349,Regular,a1e3440b8e93ce168cfab0e7e81485c87911255348afa7eb8a4e235b502edf03
a1e3440b8e93ce168cfab0e7e81485c87911255348afa7eb8a4e235b502edf03,1,20,1,0.10151063,1676774100,Regular,3a12eb6ca74ba2be62b8f06eedf10da1c689a40d78b43f10f435ee67a7470f1f
f972026b7a99070f1adac6eab15638c6c36548fcb0fd7416815c5d1f96c24bfb,-1,0,1,0.10394537,1676528446,Regular,1d91111e714129ff1901235beb64ef7dc4309e0b7387495f7a99ff5f9a152000
1d91111e714129ff1901235beb64ef7dc4309e0b7387495f7a99ff5f9a152000,1,45,1,0.10394537,1676514785,Regular,f972026b7a99070f1adac6eab15638c6c36548fcb0fd7416815c5d1f96c24bfb
1bb249294b85bf4c64a34b4ee252f72ad41dcae1060510e16736fcdc47c53cc5,-1,7,1,0.10524824,1676346139,Regular,dd87f03d54f81cd7920eaf7f00fbf5c09b57da75824c5326639583d266296895
dd87f03d54f81cd7920eaf7f00fbf5c09b57da75824c5326639583d266296895,1,60,1,0.10524824,1676255576,Regular,1bb249294b85bf4c64a34b4ee252f72ad41dcae1060510e16736fcdc47c53cc5
