tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
576bbb172e0ce3347e31d03396f6d28e54984f519fcdcf1c2fe14b9e45fbc427,1,0,1,0.19510131,1512006392,Regular,ed0cdf91249bad11346547a9aaab9ccda7768b9bc1b343ceb38228b4fa96774b
60da7921cec1ba9d66e2b00ac619989a797cf5916c79c59bc7d51c6714dfe2c6,1,12,1,0.19550336,1511756421,Regular,0dd15e2c883881ba44090640588b0d02727d74443fb4ae7797d4cec5630f56b8
bac588847c30fa96130e82d437cb019accf7fd09296c213b3a251b695305b322,-1,14,1,0.19525205,1511534783,Regular,827168798f6c04db0c88cd4bf6dab6681e9350dd272f71d371975cfd9edbe768
827168798f6c04db0c88cd4bf6dab6681e9350dd272f71d371975cfd9edbe768,1,3,1,0.19525205,1511531800,Regular,bac588847c30fa96130e82d437cb019accf7fd09296c213b3a251b695305b322
83a76bcb8193af613d7c5daa4a85d7f066b8d9877ee37c5456d7feba6a57af99,-1,1,1,0.19558538,1511306470,Regular,3b40c057b292ded26188c34483f6e6b164d4a49f0b8c963e6875820703ae913a
3b40c057b292ded26188c34483f6e6b164d4a49f0b8c963e6875820703ae913a,1,2,1,0.19558538,1511302432,Regular,83a76bcb8193af613d7c5daa4a85d7f066b8d9877ee37c5456d7feba6a57af99
efc35c010b290592b325045812f1125d2ccad50480497d9209e06401a04bce8d,-1,12,1,0.19517737,1511080469,Regular,1517bfb6990ce4226b7f01a49518d3734f9bbfd5b0574cfc0a3652413296bd31
1517bfb6990ce4226b7f01a49518d3734f9bbfd5b0574cfc0a3652413296bd31,1,4,1,0.19517737,1511078824,Regular,efc35c010b290592b325045812f1125d2ccad50480497d9209e06401a04bce8d
0a1d755c783b1151a9aad6c0e38807c6fe9244b498aac656693777406f16e699,-1,14,1,0.19533015,1510859977,Regular,c0af0601909c01611681ee7176c931626717a3266232814ba7fe97a096b4c31e
c0af0601909c01611681ee7176c931626717a3266232814ba7fe97a096b4c31e,1,4,1,0.19533015,1510858131,Regular,0a1d755c783b1151a9aad6c0e38807c6fe9244b498aac656693777406f16e699
140f55d3d94ee7304f682bf88044e4e1d6401bcc8055d010573e775e7dc6a9ec,-1,0,1,0.1954037,1510608761,Regular,7c59819f2cc2b4b10adbfd6d281587863b434111483d8aafb3593b19b8ca6214
7c59819f2cc2b4b10adbfd6d281587863b434111483d8aafb3593b19b8ca6214,1,1,1,0.1954037,1510608036,Regular,140f55d3d94ee7304f682bf88044e4e1d6401bcc8055d010573e775e7dc6a9ec
e7294d1b77ee22b3f688d5ca28efec843e3bb9d30f9cf1d8a0b72a5e3f599fad,-1,92,1,0.19501346,1510324405,Regular,bb4d15ad3b44d3b85c7cbe173a47faf2260a6cf38f280d195236e69441f3fb61
bb4d15ad3b44d3b85c7cbe173a47faf2260a6cf38f280d195236e69441f3fb61,1,1,1,0.19501346,1510322965,Regular,e7294d1b77ee22b3f688d5ca28efec843e3bb9d30f9cf1d8a0b72a5e3f599fad
b4cb5793c9e8680b2c08c52371ef6ff34951094a656717af332d025cea7f521f,-1,0,1,0.19510818,1509898872,Regular,daa7f1f8cfadae38eb8346725339ca64ef2e3540d57b949ffa5df5fa4b813609
daa7f1f8cfadae38eb8346725339ca64ef2e3540d57b949ffa5df5fa4b813609,1,2,1,0.19510818,1509897746,Regular,b4cb5793c9e8680b2c08c52371ef6ff34951094a656717af332d025cea7f521f
d28606bc4cc3127e940266a8e5ac1d51345565b45a56bd4d9dc55140d47832ea,1,11,1,0.19507341,1509149209,Regular,d1e75ff55965e88bc7924da7c253c8ba20865876d684138623d99e5c6ddb1f39
7fdb516f1897d90237bbb174272c68dbbb6317c84368534fd0ba432e31efccbe,-1,163,1,0.19509039,1508740340,Regular,64be58c5f4f239b314f93a4105d7e552e33e4b4d0d0557b607709389c55efbb3
64be58c5f4f239b314f93a4105d7e552e33e4b4d0d0557b607709389c55efbb3,1,0,1,0.19509039,1508718105,Regular,7fdb516f1897d90237bbb174272c68dbbb6317c84368534fd0ba432e31efccbe
b0e1cafa95465067b07bdfa709c1ca8fd2cc073108262105b28699501fba2584,-1,2,1,0.19512607,1508239855,Regular,2106489e7d793f1afa528f1c52effcfe5721731158fd2d79f847f942b7d5175f
2106489e7d793f1afa528f1c52effcfe5721731158fd2d79f847f942b7d5175f,1,9,1,0.19512607,1508239152,Regular,b0e1cafa95465067b07bdfa709c1ca8fd2cc073108262105b28699501fba2584
443ad2e476e082d975be18c0b0b892b2ad1cb1ea85763358d55d0c8789574419,-1,1,1,0.19540359,1507798013,Regular,b4e8c0db803bc5d8476870c9cb46d68cd9463481f9742fefe36adc3d02c2d708
b4e8c0db803bc5d8476870c9cb46d68cd9463481f9742fefe36adc3d02c2d708,1,9,1,0.19540359,1507795404,Regular,443ad2e476e082d975be18c0b0b892b2ad1cb1ea85763358d55d0c8789574419
d20771f204382752aaf756b26988698865345471112690826ed656df5fb85366,-1,3,1,0.19521405,1507370487,Regular,c6e60f80dea2c323d055f32994455dd17fa54c3c8729ea18331b5e6306c1d11e
c6e60f80dea2c323d055f32994455dd17fa54c3c8729ea18331b5e6306c1d11e,1,2,1,0.19521405,1507368581,Regular,d20771f204382752aaf756b26988698865345471112690826ed656df5fb85366
aa27226d1ffa0f8dd16cdaa5c3933b28c2ac047f50d95d7c6c063d6f024bc170,-1,91,1,0.19509744,1507161918,Regular,59a6036ee49bc949cf2bdd5704ea845415f4dad9351353ec8d17b2f1aa8607d0
59a6036ee49bc949cf2bdd5704ea845415f4dad9351353ec8d17b2f1aa8607d0,1,7,1,0.19509744,1506950321,Regular,aa27226d1ffa0f8dd16cdaa5c3933b28c2ac047f50d95d7c6c063d6f024bc170
64361ff255bad04f4d96454d394ae3a01a9bb39d5d5354ae5cdfe55fe313c6f4,-1,158,1,0.19535127,1506568550,Regular,61045dc27d419c40da85b9f86bc8ae66b651d64f8759df90e83a59c49fa24eaf
61045dc27d419c40da85b9f86bc8ae66b651d64f8759df90e83a59c49fa24eaf,1,0,1,0.19535127,1506523339,Regular,64361ff255bad04f4d96454d394ae3a01a9bb39d5d5354ae5cdfe55fe313c6f4
903f9d60649333364a8ce52f5fa811423a2301dd758e7d0af902be5568a1a4f0,-1,54,1,0.19510532,1506190361,Regular,29c48643d3a6fec4c58251ca0b30ffd97e19a5c58fddae847a3ece860bf26786
29c48643d3a6fec4c58251ca0b30ffd97e19a5c58fddae847a3ece860bf26786,1,8,1,0.19510532,1506150742,Regular,903f9d60649333364a8ce52f5fa811423a2301dd758e7d0af902be5568a1a4f0
253a0dcc4b75b7407de0190ce94ca875ad86ad7355c83c4c7138b8539e81195d,-1,88,1,0.19531469,1505758434,Regular,081331ad5cad14cc7d5567ce0b80e7108a5d1ee75c13522329c25559afaf35c2
081331ad5cad14cc7d5567ce0b80e7108a5d1ee75c13522329c25559afaf35c2,1,12,1,0.19531469,1505740997,Regular,253a0dcc4b75b7407de0190ce94ca875ad86ad7355c83c4c7138b8539e81195d
7db74b9a1089a14f955b3015fbf060428ccdb00c41c8e050250ae1f682c90fca,-1,9,1,0.1952042,1505336153,Regular,6cfd4444e602784bd005742f501ee57f228424e644a4f35cc37dc006b75da75e
6cfd4444e602784bd005742f501ee57f228424e644a4f35cc37dc006b75da75e,1,3,1,0.1952042,1505334650,Regular,7db74b9a1089a14f955b3015fbf060428ccdb00c41c8e050250ae1f682c90fca
b75a89f9da9548ff8941d660595106fa8c673ba31f0d20f68d41238e601cf3bb,-1,6,1,0.19508465,1504977278,Regular,38330f26e930615d31a773d5868f5287493a7d1ae9814d73a7013d8f6b4b1838
38330f26e930615d31a773d5868f5287493a7d1ae9814d73a7013d8f6b4b1838,1,7,1,0.19508465,1504970911,Regular,b75a89f9da9548ff8941d660595106fa8c673ba31f0d20f68d41238e601cf3bb
6e5f2203e87266d426192fb42b25839ee374a6d3c05ace24466172895b23155f,-1,5,1,0.19518038,1504638483,Regular,c1ff6cccbb92c0f8c317eba9d162df0be98066254ef4f1ad0b10bbc0e4ca8fb1
c1ff6cccbb92c0f8c317eba9d162df0be98066254ef4f1ad0b10bbc0e4ca8fb1,1,4,1,0.19518038,1504631463,Regular,6e5f2203e87266d426192fb42b25839ee374a6d3c05ace24466172895b23155f
d5ddd56cc65e5f83369bd81241dc3f53cf52658f1be28172d31b815bb67ce1be,-1,25,1,0.19531507,1504307037,Regular,3a3afece0dd74f5237b40570f5677989660cd491c51cda0be3b6cd37e98880c2
3a3afece0dd74f5237b40570f5677989660cd491c51cda0be3b6cd37e98880c2,1,8,1,0.19531507,1504304968,Regular,d5ddd56cc65e5f83369bd81241dc3f53cf52658f1be28172d31b815bb67ce1be
06a02cab4a4f37b84b97a0a3e93821f9ba9f2c96f786e7c7173036ca4456937c,-1,52,1,0.195206,1503967181,Regular,1c2f6389b0977ff565b231a0b1d90d1c257468282ec0cadab745fc936e3c77a0
1c2f6389b0977ff565b231a0b1d90d1c257468282ec0cadab745fc936e3c77a0,1,0,1,0.195206,1503963390,Regular,06a02cab4a4f37b84b97a0a3e93821f9ba9f2c96f786e7c7173036ca4456937c
db54fa6fd3ee391b425541c5bd4a5146dd4b29b5622e629f7460d5f95303147d,-1,51,1,0.195376,1503698786,Regular,2d758e14fa0af43dd48302ca40196b63bafb0024372483f74f9e6d1471fd1d98
2d758e14fa0af43dd48302ca40196b63bafb0024372483f74f9e6d1471fd1d98,1,0,1,0.195376,1503683798,Regular,db54fa6fd3ee391b425541c5bd4a5146dd4b29b5622e629f7460d5f95303147d
68c428c7d57202a1cceddb19c2f7c679c058f3b0a70b06df9515430a4b00121d,-1,97,1,0.195066,1503408692,Regular,d2c34ac94f7c7ed33670daee38364cd0c2111ece187ba5bc042f25941c85ec7f
d2c34ac94f7c7ed33670daee38364cd0c2111ece187ba5bc042f25941c85ec7f,1,0,1,0.195066,1503402676,Regular,68c428c7d57202a1cceddb19c2f7c679c058f3b0a70b06df9515430a4b00121d
ce81e4669b2ae8f6922e69b98f1ee08e65edc9f99fff71602c76208a137728b5,-1,0,1,0.195254,1503122807,Regular,bb2d7dec9bcc46de75418cb19c1f6b187f176c7e319e83278a97385c4f35bc00
bb2d7dec9bcc46de75418cb19c1f6b187f176c7e319e83278a97385c4f35bc00,1,1,1,0.195254,1503121136,Regular,ce81e4669b2ae8f6922e69b98f1ee08e65edc9f99fff71602c76208a137728b5
0781ac6e96c264dbe5b676ebf92997581d7a0a44473cdbd894bd243d497f554b,-1,9,1,0.216643,1502863930,Regular,f3632d9b7181a0eca29e351ab693b43241a8030ee8ecee421c1fdf739bf8e68d
f3632d9b7181a0eca29e351ab693b43241a8030ee8ecee421c1fdf739bf8e68d,1,0,1,0.216643,1502860940,Regular,0781ac6e96c264dbe5b676ebf92997581d7a0a44473cdbd894bd243d497f554b
888be07d32cb3c34957317e6b6bccccb665e211ba37a4ead155a1a0b72cabee8,1,0,1,0.195136,1502608217,Regular,06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad
b237e76c052e082d997cad5e5f94c286feb6a1d9a3ad9a1125485897895db254,-1,4,1,0.195341,1502375399,Regular,5db53b4b7ab4c33fd4520a619c48542d78eb556b2793df8f4a06a6c8ff7e7643
5db53b4b7ab4c33fd4520a619c48542d78eb556b2793df8f4a06a6c8ff7e7643,1,1,1,0.195341,1502374603,Regular,b237e76c052e082d997cad5e5f94c286feb6a1d9a3ad9a1125485897895db254
977a345dbe282ca7721581ffcefccff09f5ec88a2e733f49e2aedade221a9ea1,-1,21,1,0.195058,1502168994,Regular,9cbcdcc16147c78bc4af335f66b64c002351ac339e317564fef6f95aaad5a892
9cbcdcc16147c78bc4af335f66b64c002351ac339e317564fef6f95aaad5a892,1,0,1,0.195058,1502167067,Regular,977a345dbe282ca7721581ffcefccff09f5ec88a2e733f49e2aedade221a9ea1
e4a4a8e1be7e771576b8f379b72e2915a6c53102dd4ca2007511b4093397f9fe,1,1,1,0.195239,1501916206,Regular,461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a
2e59675f72fedaaa5f625eab16421dc2516ff19ee8adb77197c3125f6b350313,-1,69,1,0.209593,1501734318,Regular,c47fd66a2107fb29d1fe2d4e664f105129a18f1e194feebe7574373e73c45e94
c47fd66a2107fb29d1fe2d4e664f105129a18f1e194feebe7574373e73c45e94,1,1,1,0.209593,1501691104,Regular,2e59675f72fedaaa5f625eab16421dc2516ff19ee8adb77197c3125f6b350313
d0c4d8d93ca66897d1d7bf9dc798e324c9ad230f058910d1dd5e02110e0386f1,-1,34,1,0.195311,1501454391,Regular,662328b11db7c132cd7fd0f18a2672db56b1a39eb22c8b81913d2db895df0a51
662328b11db7c132cd7fd0f18a2672db56b1a39eb22c8b81913d2db895df0a51,1,1,1,0.195311,1501449765,Regular,d0c4d8d93ca66897d1d7bf9dc798e324c9ad230f058910d1dd5e02110e0386f1
