tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7525b4115354c6e3ecefafa272204e3043f49bfa77759ebbba32750a54f2bbb4,1,4,1,3.00004783,1531129101,Regular,4e09364529c629a645aacfbe264711efc987faed1b798ea2f86ff8c4b39776c9
65889e57501246a1996a14f0f6fb81f328ccba35c6910a78c123db1675b4073e,-1,7,1,3.05634394,1530821721,Regular,70ff5fed73c7f87ca12a8ae64df173ce35ae7f3e26a18f009966fda9c0c79f7d
70ff5fed73c7f87ca12a8ae64df173ce35ae7f3e26a18f009966fda9c0c79f7d,1,1,1,3.05634394,1530809032,Regular,65889e57501246a1996a14f0f6fb81f328ccba35c6910a78c123db1675b4073e
160708b3ec0b3025140a70fcfa0b68a7bfe373dde3d85a742ab4d5b2ed3cd8e9,-1,0,1,3.03316872,1530537517,Regular,6d7fe530884bc71c8796b675ead8f1811b3bfded8144d8db7cfb214998c5c18b
6d7fe530884bc71c8796b675ead8f1811b3bfded8144d8db7cfb214998c5c18b,1,8,1,3.03316872,1530493211,Regular,160708b3ec0b3025140a70fcfa0b68a7bfe373dde3d85a742ab4d5b2ed3cd8e9
733685cfcab1fc0bf7bc93ac45711b502709d630c700a183c0cda61f91c516c2,-1,15,1,3.03298646,1530046238,Regular,e1198cafc81192387048d7b5ce5b00f9f520c826a6e88d0ccc0de9c23898ab03
e1198cafc81192387048d7b5ce5b00f9f520c826a6e88d0ccc0de9c23898ab03,1,6,1,3.03298646,1530042622,Regular,733685cfcab1fc0bf7bc93ac45711b502709d630c700a183c0cda61f91c516c2
4a0d97f879a11a5328278f4e5d72d38bdad8723f46a989d7249f9720f0545bb3,-1,17,1,3.03855899,1529747514,Regular,f1e53da1117897d6a73129b92c588286228842ab430f65c1487fee965312c72a
f1e53da1117897d6a73129b92c588286228842ab430f65c1487fee965312c72a,1,8,1,3.03855899,1529735396,Regular,4a0d97f879a11a5328278f4e5d72d38bdad8723f46a989d7249f9720f0545bb3
3abbaff4650b151e01277dc2c538ff5761300d45ee9f7bde0662539ff8e2c337,-1,33,1,3.034658,1529390635,Regular,d12bdf5cb7caa0ae9ee4e4eb4bc03b7deffa5a5c6657a7ea4c65509caf8beb7a
d12bdf5cb7caa0ae9ee4e4eb4bc03b7deffa5a5c6657a7ea4c65509caf8beb7a,1,1,1,3.034658,1529378237,Regular,3abbaff4650b151e01277dc2c538ff5761300d45ee9f7bde0662539ff8e2c337
c4b3a2081a6c8e748fab7b2bda360d232af5203bccbab5002714e5f116c92155,-1,8,1,3.02456888,1529048442,Regular,737f4b93a5050735f26d143c2c62dbad0383f45e7badbf49c054b28397fb75d6
737f4b93a5050735f26d143c2c62dbad0383f45e7badbf49c054b28397fb75d6,1,8,1,3.02456888,1529046011,Regular,c4b3a2081a6c8e748fab7b2bda360d232af5203bccbab5002714e5f116c92155
6a8c4d5e1e9bf0934d0b53795c4517f9713f47eb16ada793a9f7f2c15cf4b26b,-1,13,1,2.99959209,1528508573,Regular,f773d4a505ea1748df1dd3043b808e5696e410ddbccf505db831a2a631f1707b
f773d4a505ea1748df1dd3043b808e5696e410ddbccf505db831a2a631f1707b,1,4,1,2.99959209,1528505227,Regular,6a8c4d5e1e9bf0934d0b53795c4517f9713f47eb16ada793a9f7f2c15cf4b26b
72b32b5a68609ebc8406164403c7b0a3f80a34754bbb18e40c654a65248b2eec,-1,30,1,3.00991426,1528115327,Regular,35b3e8a1889d0957b6ae146ff06a50342b0ec5ff6cf6284dbbc2487ee8d53cb0
35b3e8a1889d0957b6ae146ff06a50342b0ec5ff6cf6284dbbc2487ee8d53cb0,1,1,1,3.00991426,1528109892,Regular,72b32b5a68609ebc8406164403c7b0a3f80a34754bbb18e40c654a65248b2eec
dd141a899ab5146e8b1940d51d5a1434800c88d844a861259198be4948231855,-1,21,1,3.0949352,1527820972,Regular,5660b13f1dc1d1949ab1597f54c32f00b08e082f8da4dac747496494f2e3e659
5660b13f1dc1d1949ab1597f54c32f00b08e082f8da4dac747496494f2e3e659,1,9,1,3.0949352,1527817206,Regular,dd141a899ab5146e8b1940d51d5a1434800c88d844a861259198be4948231855
3cd5892684363487b45cdb2d5187707922e2d0f37960d42664abfbefe649af3a,-1,24,1,3.00146571,1527454965,Regular,4913b5adc7093f1d24fa6b66c1b8dbfee91232f4036c0ca60f2093ba2830e501
4913b5adc7093f1d24fa6b66c1b8dbfee91232f4036c0ca60f2093ba2830e501,1,1,1,3.00146571,1527443652,Regular,3cd5892684363487b45cdb2d5187707922e2d0f37960d42664abfbefe649af3a
203f47f38e528c2d161a1718fbb9d63f1b81e8fdbf523746f9872e48ab5579fd,-1,4,1,2.38572128,1527081997,Regular,693545c404c2ea4a8a84b8602c13a79585e7a1438dde93c1fe7b25e14db386df
693545c404c2ea4a8a84b8602c13a79585e7a1438dde93c1fe7b25e14db386df,1,0,1,2.38572128,1527078497,Regular,203f47f38e528c2d161a1718fbb9d63f1b81e8fdbf523746f9872e48ab5579fd
f0252a71018d5dd9dc400f9d57491cd8ce3c27120b0712aab7d2f9537150a359,-1,6,1,1.01417351,1526877282,Regular,ba0c033bb346d0b4a8b0cf1c228d4972037c855c90527f184a0aa993953638c2
ba0c033bb346d0b4a8b0cf1c228d4972037c855c90527f184a0aa993953638c2,1,1,1,1.01417351,1526875114,Regular,f0252a71018d5dd9dc400f9d57491cd8ce3c27120b0712aab7d2f9537150a359
d7cc12672ffffe51b5320dfa6eb6115e05a863324ea9da8576c453790171ab19,-1,0,1,1.01833988,1526813451,Regular,2be24a5fd8b0149a6a0846be5a3dabf0bedb819d72b413192a1eaa30b7a5c735
2be24a5fd8b0149a6a0846be5a3dabf0bedb819d72b413192a1eaa30b7a5c735,1,1,1,1.01833988,1526812140,Regular,d7cc12672ffffe51b5320dfa6eb6115e05a863324ea9da8576c453790171ab19
b680016c67bdfcbb31e8d28da58f49da87ad645178a38d5acc9f0ca7a088926a,-1,28,1,1.14041195,1526757108,Regular,77b4df0252ef26dae7a1fc0c95ea11b58fee3323278153442f98902be77437db
77b4df0252ef26dae7a1fc0c95ea11b58fee3323278153442f98902be77437db,1,4,1,1.14041195,1526755546,Regular,b680016c67bdfcbb31e8d28da58f49da87ad645178a38d5acc9f0ca7a088926a
150ec6054d67d180140d59e8e27d119bebe5809aed22e973afbe33ec306d9ab4,-1,10,1,1.01130455,1526680329,Regular,cb631ef91586fab756f0ce6de0145e4fc9b11b67ba1b428d3fd41a3c0552eeff
cb631ef91586fab756f0ce6de0145e4fc9b11b67ba1b428d3fd41a3c0552eeff,1,3,1,1.01130455,1526679776,Regular,150ec6054d67d180140d59e8e27d119bebe5809aed22e973afbe33ec306d9ab4
f8ece047e4076f0b5b63a345d766874c8e7d4b5d681750f0c1406b20a06ce0d5,-1,10,1,1.0051835,1526649107,Regular,1503c8a77c220e3f320f0fce123c8b0d3a5ef3ef1dfd745cd68b542e85cdaf5e
1503c8a77c220e3f320f0fce123c8b0d3a5ef3ef1dfd745cd68b542e85cdaf5e,1,4,1,1.0051835,1526639502,Regular,f8ece047e4076f0b5b63a345d766874c8e7d4b5d681750f0c1406b20a06ce0d5
a7c92e566b126cd3d41b3ba82e80868912348fa273e6acfcd40e365184e5c6af,-1,11,1,1.02760392,1526594346,Regular,ce90ab5993a04762e347863d2e9ba2ce3a4080d7e5200cd7dea69dbc237deff3
ce90ab5993a04762e347863d2e9ba2ce3a4080d7e5200cd7dea69dbc237deff3,1,0,1,1.02760392,1526576488,Regular,a7c92e566b126cd3d41b3ba82e80868912348fa273e6acfcd40e365184e5c6af
8a3a71139f72ff8a9f45a3cc44c6535098f65f66704e7546aedb5a7c3f156c16,-1,5,1,1.0186252,1526519377,Regular,5d93219e20143388eb35b4c8cd5335d50efeff009667c1ed6b986f48bd204fa4
5d93219e20143388eb35b4c8cd5335d50efeff009667c1ed6b986f48bd204fa4,1,6,1,1.0186252,1526517547,Regular,8a3a71139f72ff8a9f45a3cc44c6535098f65f66704e7546aedb5a7c3f156c16
368ea13551b0e653c4d996b74bf5f3a54b2c9594d139c67e8ae2da2aafeb61a4,-1,7,1,1.03133806,1526473037,Regular,99e056c3af270a41bb31a07d766cf1d6354af861e1f6d112254dd996a1b25c27
99e056c3af270a41bb31a07d766cf1d6354af861e1f6d112254dd996a1b25c27,1,7,1,1.03133806,1526471223,Regular,368ea13551b0e653c4d996b74bf5f3a54b2c9594d139c67e8ae2da2aafeb61a4
