tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
887ea60352e0ce6aed575a3d65dbeca4c9d84761dc3013adeac101d9a2575ada,1,44,1,0.1070726,1609381806,Regular,
760f573457d5ce4b51f58ece3dda6d0b2137679f8eda25cae0ec6bc87f6c415f,1,35,1,0.11124875,1609209009,Regular,
8cc9de91d52cfd9011516af24ca46c2b8388e943477c91fde8854450e24864d3,1,35,1,0.1221964,1609037349,Regular,
e36436eee02b9ed87bf6ac1ede5e4c83420fd7dacdbdaa8f420a4775b5436c4e,1,30,1,0.12413923,1608863581,Regular,
212b349b9bddb912b970fab5d81e869bac6520462ed5a120132b10c5defb3cd6,1,43,1,0.13796034,1608691033,Regular,
3ef7a7d6b484e1234b39f6f787f841c5c8ca05a9539d069c2c0981b8355577e0,1,0,1,0.13349191,1608518058,Regular,
c8f650264f703ba33df5d963c8d7e2a70d80e4201178d8198825b5abb266029d,1,0,1,0.13503632,1608345000,Regular,
1477a785400d32f1060141442465d35ac20b34a2b6b88e3b6d297944e15e5af9,1,43,1,0.12694957,1608172409,Regular,
80f4bf9668f6c4878e15f6284c02ed665bc7e13ab86933b94821bca4c65fbf8c,1,53,1,0.12380808,1607999416,Regular,
982bf428199903067810f172427b5c1da2285c3a6e10bd9f9f62c38dc7df2a29,1,17,1,0.14393049,1607826660,Regular,
d609b8e065ba50f913f2204a49fa12b9c358a0e500322728fdf662b6c679e581,1,8,1,0.14409112,1607654543,Regular,
aacd7a3f66b033bd85af9dbaeae111db20fc3f2dad1d115ed85a2cbb0c2e649e,1,32,1,0.15837457,1607481082,Regular,
09b3a3d9a24d87d42410552ed5bce16fa7fa6cdaeaf3afc9b678386894c511a8,1,20,1,0.13807047,1607221987,Regular,
9049fbbfb6ceee675b45c1ed51bf0b0133bee189c7161f1c92c601fe932baefd,1,40,1,0.1386598,1607049110,Regular,
2da2ae47c28d54df93d611c063e5b3b9bf7fd68268ea7e2fe6cb1a2fb3588740,1,41,1,0.15239789,1606876390,Regular,
798a86e9eee52f86c8fb95429c1c8885a606eae4cf9f0bc9862874e088f29c4c,1,17,1,0.10999384,1606703936,Regular,
289d3a78889e40fa8edb813f754f6841726c5ed2978f0d88c81a80dfa83912bc,1,16,1,0.16671744,1606531444,Regular,
