tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e7d02c57a6c1c3e860ac99b9a3f7a654f440280d207f5bbcad9944af2b489a9,1,279,1,0.06726082,1523930919,Regular,81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb
a82c20af9d1a25d24d1649adc717f46cb089d6fa677b086355e33dc9828181ab,1,301,1,0.06602643,1523586048,Regular,81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb
9b816aace0a7e34087fd594d6cfeaf7f96a14f19f61915f1b2a75fc0ae267419,1,10,1,0.06177461,1523239798,Regular,81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb
6751435631dbc2735373d6e9103b88be11dc8193f6f3d6b63a5338f0c05c9196,1,435,1,0.06861652,1522981335,Regular,81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb
5ec608119a1c57ebdcadc2330225d93e7b6f5ac685d22e2c768179e6dcf1bdd1,1,407,1,0.07002902,1522721881,Regular,81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb
87e0ef7a942c54b9b1cb6f1b8cd1ca8aa950ef5b7fd90cda316a60c6a0a9e56d,1,242,1,0.05083492,1522462167,Regular,81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb
35715f332de10bafaea1d287e5af461ee408ae1b3302b14aee8318f57315b862,1,306,1,0.0517477,1522289846,Regular,81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb
cc9965ea088a347c89c21dc6df5631fa8c879800d45f211f9f7baa0150bc0ccf,1,0,1,0.05684969,1522116696,Regular,81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb
b03a12a9c93d4e198a9ff3b8ee86bf7c7d1dc24f2f690f3e3518a16c9f8eab58,1,328,1,0.06533103,1521944439,Regular,81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb
699fd7ef114ae1766c5946afba797c2daf6f1816f2656057ab005821f8827aaf,1,40,1,0.06413991,1521684731,Regular,81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb
05ffa62b8256fff2d6269eb0f78ca4d4be8c5a132ae828106d3de7a263d2a5f0,1,539,1,0.06395649,1521425292,Regular,81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb
ab04dbf75edbad54061917e2c914f399162e81d0192493657cd45a21deb76fac,1,118,1,0.06198019,1521166093,Regular,81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb
e5e09e489463a997838d97bd3b7a72b7d1264e158efe86f0d0b7fc429a8918d5,1,209,1,0.05991376,1520909961,Regular,81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb
98ead1f1d62517c7085a5d6ddd060e9f09820aa40b8c45cc87a232cd170657e2,1,214,1,0.08720416,1520734307,Regular,81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb
886c440eef5b33fe3c85730ea15568fd773ded0588d6163b04a4c0ed01215485,1,46,1,0.08720416,1520647741,Regular,81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb
6581cf4080d6bac977cd1930fe892e57b96845a3b2f461233853989fe3a7acca,1,566,1,0.08333128,1520475160,Regular,81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb
9c53bc5507d7775b68729417d6e56a96be20b92806abe82badb417c30274b8d7,1,338,1,0.07954739,1520302603,Regular,81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb
689d8e6ec986d087da88ff1098d7ac234b0d3afdaea10cde6c91a533921d8b12,1,181,1,0.06825996,1520130062,Regular,81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb
5c0d7067732e0ba1c92cb4b48c3c9b78ae096430880ea1cfd409b712a75981b9,1,103,1,0.08068727,1519956740,Regular,81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb
335ac0b4227a84425d477b136dd13fdfe12303e4bdceb210a589c68dc8b833be,1,120,1,0.08406471,1519784453,Regular,81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb
10abf267b7edcb682c18ad7a3ec5f093be3a9fda707842dc55b8dcefb0d79d9f,1,46,1,0.07872806,1519611145,Regular,81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb
a00fabfe5b2be5637a559afadf10fd7de08d1b805e9af120e6e31d0d91ba99fd,1,364,1,0.07710849,1519438190,Regular,81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb
81eaf0a90d817585287263296399689b384d038f09d878dfe590b91ac2b3e0b3,1,254,1,0.0852848,1519265412,Regular,81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb
6f51ec2ac55542c7679131d94ce6bf8e673b5ee3dcff39d09cb82fd415ebb809,1,788,1,0.07857911,1519093200,Regular,81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb
f5c6a1952ead3af84d63b6b1c25706cac61a51399ad2fff338d22a22992a610e,1,291,1,0.08120797,1518920071,Regular,81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb
4c1fc1a76db730a7a67a4753d0f7242af405146687aa17f62534214e4c2a13c4,1,440,1,0.07912611,1518747120,Regular,81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb
749a5b1d0bce383ad93cf359959d230f3e14d71a447e804507b60af1196fde92,1,777,1,0.08907075,1518574140,Regular,81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb
1593c2551f7188a2cc3d707d971d72f8374bec1dd6145790b8830a5522d9d9ce,1,543,1,0.09451318,1518401728,Regular,81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb
615b5cedb20f60f5ac7a44afc4ac84e0b67fc3339948316c6e873e8648861030,1,846,1,0.09348494,1518228607,Regular,81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb
4052b50ec502ad5ed3845c07d5f1bd52858f4a641dbd2fec12aec688ecd864ff,1,208,1,0.05191674,1518056115,Regular,81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb
37a4ab09888a3b8d6c7bcae9cba2a056a6167f25ffc383c12d1c98e8e3446abf,1,385,1,0.10360433,1517969500,Regular,81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb
ae551ce89d9caccd237c8b428411eff3c3b9cebd7e66d4bf997e7e4795c3cd55,1,15,1,0.05063216,1517797378,Regular,81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb
74fd287017ce02069d216790fb6a888278f0483b5f4e149d5b5d09589965547b,1,208,1,0.05508314,1517711192,Regular,81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb
8d0653e45196583925d3ca8b15417ae2a475e8ab0cd7d67feb40886e39b91f27,1,202,1,0.05954413,1517623799,Regular,81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb
c41425f63263e299d38f1186e133fa68738c559d9511a8849181d4e23dc9faa6,1,285,1,0.06015861,1517537868,Regular,81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb
9dad45b6c11feaf2494e3f3d1b33241294587a232cf6b32c5c758115d970a61f,1,157,1,0.00075,1517471703,Regular,81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb
8ec7e7e4c9b01000e40d18133cc9303105bd2b667216ffec1a9ff3d58bb7e19c,1,138,1,0.06814884,1517450940,Regular,81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb
14be7bf33f29b33c9936b27757fed24cbd1b15da0614861a40335a2bb1b967e5,1,31,1,0.08302508,1517364510,Regular,81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb
c4818ce5ea81b956281cf8a3b839a1ad4a35266d7c647051319e84afca4c1f05,1,654,1,0.07570206,1517278169,Regular,81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb
d51c0d270e7f767c6e16cc8018fb46cfb978a035344900b85aac0fcbb8d87256,1,127,1,0.06971036,1517191856,Regular,81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb
1023eb8d940016545998d72f7395ebfbd3feece60fa1a1c915a4d99bfc4f053c,1,696,1,0.07027873,1517106150,Regular,81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb
f56b1e7c82f7abe6ec0fe6262de48425959fdb992b678486cea5044964a403ea,1,580,1,0.05117241,1517018863,Regular,81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb
286d1d22c3054de3051265cc2432ce6a359ac0601ce679629cc9d6c6639f4666,1,254,1,0.06157968,1516932750,Regular,81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb
b6ef33bb1da7dab4dce9ccf0b3dd643cd682a35b6c55eaa57f368b50877467d1,1,487,1,0.05674124,1516673287,Regular,81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb
c8bf00df8387de9ad80213be2ce8e6cabcc7d3ae1a844935c4b3ab5ec025ebe5,1,572,1,0.07034544,1516414226,Regular,81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb
338f5bbde1bccd8ce0a214ebc35b7d5d75844ab653339a991702da1ca88335b8,1,138,1,0.06037496,1516155069,Regular,81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb
