tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d126fa21ec598c323f7bb2fd4e126560c05d8965ec19c30178e9edd6589db2b7,-1,27,1,0.3544773,1675665179,Regular,ec53bdd594e081fa1d63ed4e28046bf8a894c1d642193070c31def16baadaff3
3a231d4a1643c5ee0a72c8966fb21548d77a001fca037fded72692c3faebbaa9,-1,26,1,0.36191653,1675658367,Regular,3e1f176f12ba061c255923354b610feaf26196e4d4e869e97da925932bff14f4
9eeaeac440557781d7e3cad1808529c1ce04d07054fcddf81c1ec7ed4af03ab1,-1,18,1,0.37295638,1675647998,Regular,70ed30b15ab859595900336a956c89952faf79da02a07a77289f558cb5fa5f78
20ec0e10d9ea54725838f6c4ce28ecd113d3c845eba1ac3214af4036861d607f,-1,46,1,0.37322677,1675647871,Regular,23bb20c3bc5c2463e045a726ad255345600e8c3e606d8dfbf6613573d7f0e269
39ca221fd8aa3d8213877c208eda96ecedf0e90f464b729e04ec4814bb2232b5,-1,36,1,0.3748646,1675646784,Regular,c4dcbbc1c71accad6e9d3bb7f5a2c69ddf82a072a0570632261dacc3fcd6ef86
af27261dc79d82d0846a4065429aab5d897bd449d891e6a3c60bb19f98601121,-1,4,1,0.37811851,1675643860,Regular,562dfcebddc810e9612945cd2faa9e4d10dc6b0ab5aa4ebdc376ac547e3e3804
e754bc1daeeea4011ea0542157fc9863c026d3a36686490082de84ecf419d5b2,-1,39,1,0.37902112,1675642513,Regular,58e9918c5fde95e9ed155c6040f45a9b7d5693923109533472c4beb669b17c02
51d47573ba5d2f59c8bb3989dbe14bd623170311bee5b5077a7417ba92277b38,-1,30,1,0.38199612,1675640640,Regular,2b7a4a64bb7137d266b37e908e16f2ff470c1111d80ea32b52fa8c431d28421d
0c9b60f5cb932a4d4147d8df19cfda659b2f8cb2faff57fd63e333b6c90c3cd1,-1,19,1,0.38559178,1675637699,Regular,25e96a330d241f501711cc602253b192c8becb425e3d46285fa3961cad49ea98
e11d49c1ce880d0cdf572fa0ac63407763024c50ffe7c97af9edd0ad60f28148,-1,44,1,0.38578866,1675636827,Regular,c5f9d5f49e5f2fd8ccbc349f3e27da03821247299f74ffd20339c52da7b7e5a5
bc2ad7da0edee3ed6ff0ce91df4f4a5975303647fa5ab975e42bb2741f05034f,-1,48,1,0.38728776,1675635174,Regular,aabfe09449b4c23044fb01d4cc16db41fce8a6b3d0771087c137ab8cde801170
3e6120244b9ab3e861e52e480b3dd18a37bbdaa336e002c62a630132b7aec863,-1,22,1,0.3883687,1675634997,Regular,d284e0bfec3614e443bd1a56df64563b33b8e4269c7bac5b0fc9fee984b516cb
7211273d18cf0a4ab8a86fe3a075509b747c256ee1178f2d855f0082b92c69b5,-1,42,1,0.38870585,1675633975,Regular,d6127c1ee1d5aa34d8801725b7de7692a8f26b840b8e59692adbb1a5de272064
11e900ba3ca8994f6d2b40961d2bf27a60ceb3110b024729bf2bf8ecc8f45370,-1,8,1,0.39380277,1675629883,Regular,d960c3762eff0e74729cae0f595de67c2c6c0160f40c550eddfa2561a5e38520
4aec1cdcffc429d04f89cbe9b8d2cf0e8d6f8a9cbedaaff1ad383b6991aafcd9,-1,34,1,0.39405057,1675629400,Regular,3913df2e7d72e70ae77f18864cfd470278de354ea08f1265450df60ef5be0351
abf55babc1ac2035b82ede36d7aafd89b022bf035220b30465b37341f604aa0c,-1,2,1,0.40154575,1675623050,Regular,a167a616df0ee65dbd24f100283fa40fd2125cff3a20b21e91fdcfec13ac72f5
784bb840e9393d451740f5e5073de13b28cf4ff1cffd6e25063aa3b2b6be3335,-1,38,1,0.40270856,1675622084,Regular,af895366522e193e7e3adbc83a3885e1dfc0ea427b8592892ca8f5d371b14096
03aefb4fe27eb9080f20f459615f008bec4558d8aa30c0d2d2660d53c5718ac0,-1,44,1,0.40598656,1675618670,Regular,2e354cbfc1b9da2a25a8bbe3a4dca0e675782665b536cccaf0b0f40a6b819230
3e00247875572f868cce8ffa8768bd0332fb01d57bce138d875540e086320680,-1,19,1,0.4097183,1675617548,Regular,7cf296a95662ff3a177b407b7d5b23cb994cdf51b6a60dc545c2c2f8e5491c8d
e1e64756aac8a26a7ed7e2776ed4c41f8149356e7760cc98411b5b5a4207fc36,-1,26,1,0.40887062,1675617548,Regular,3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186
28c49ab9244a55cfa5f7a2f2fd05e5d4ea1fbb17d0f763a3abc76d5b218b0858,-1,20,1,0.41037251,1675615634,Regular,73f77726e0530c939881d09f5c1fcc0633e5ed89218ea8eb2a856ace969d61f9
0419fed701a9dd163ba5cf939f37b86313ad51b558d94fdf14e30b7559a16a05,-1,15,1,0.41267709,1675614223,Regular,2b2b183f2fb47030f4a47f2bac8f72eb03baf0a8a6e8482a94df969da223acbb
0419fed701a9dd163ba5cf939f37b86313ad51b558d94fdf14e30b7559a16a05,-1,28,1,0.41242404,1675614223,Regular,b1a6cf8aeaf4e36d67275fd97d8c2e824dc4f7f04ad6017cbe382156b7b38a70
307ba1ca967ed2c6483cf987cd3f59e92c98e13e902163d67e2569ec97d1e2a3,-1,23,1,0.41457238,1675612219,Regular,49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b
129ba54f51cc92334901aedd6138c3f9909ccd4abfa5ca637a5975eb990d0150,-1,29,1,0.41575753,1675610901,Regular,a3900204ebba87d260df401878744726924362387a2acdb06cb87afa4ec28649
729192f120e89f60f470bc9d3cfb5e1cd1bb509020369a3da14d8a82f1bac5eb,-1,11,1,0.41960464,1675607989,Regular,fdab1bece657bbc3a4e146c295197bb6816d27a13e2c2901fcc1cfebf7678dc2
729192f120e89f60f470bc9d3cfb5e1cd1bb509020369a3da14d8a82f1bac5eb,-1,41,1,0.41914231,1675607989,Regular,d9615d94e6bdd0b7d200d297800d1b63fbc48c4065b4f45130bf10466c0d3acc
ff19bce013acd62e8ccd2bff76640886b33c1af3f96b2741c2a254a97fa1a852,-1,8,1,0.42029231,1675607290,Regular,c2888af2b207594917cc793e5bdcf54ed9d43b2d27f5ced84b9c396032ac5bd8
b7e47a2c2e90b488da3ca357a237f6e5439bb4e6958d224b3913d40237bfb62a,-1,34,1,0.42452127,1675604610,Regular,e329b1a7e53364051d2bdcf93d2de66d39765f50b1d636b04c14f2f374ba4243
a03c0679145c2ecbe03fdbf6dea7b47717ab4eed8a4abdf4138d90b4cfefc99e,-1,0,1,0.42588026,1675602875,Regular,13898ab89d1c323aab0a3daa7b7c53fdf5461cce658f1ba8594ccf9e54dd8772
0e0b0d6965c3a5f9fcd956a3e27fa68ccd7e3118be81b1cfd8974d48176a969e,-1,45,1,0.42802417,1675600338,Regular,fc993a5ab7fb29126f442289093a1fce74a726b2117898ebb0ed610cbd9b1d6e
2c9fa220a4ed4afa308cecd5eb4c848e7a8effda39cb6beb02b6f8664ecbd69b,-1,41,1,0.42967939,1675599791,Regular,a5975300108f0bc3a911e54173c861ba6aa7a31d4b17125502c544ec61eb9cc8
c204033270e5741564e6e8c057fe824b2eaf30eb385d19335cc6270ea4f2eafc,-1,7,1,0.4363334,1675594379,Regular,34158ad07e8fd3edcc198cd57a23268e05e337a432c3969b912f5e74819341c2
fedc512af2b71db98cb84bb06beed33f4494eec542e9131a0f36e693dc9aeb3b,-1,23,1,0.43686708,1675593698,Regular,8c8bae1e72952c0fca7c2fce13584f349dbc700c3e205ed7ad0c2a32a22fb998
3f7a3eecc7a0445e5c85fa521e29f3ea72763b9a5683a0292e883128c3ca50d6,-1,44,1,0.4435202,1675589930,Regular,f984f20e577c3e9541580274a4da507375c9ed8af9de96128a4e689b31cc4517
8ad06af80b2b5ba86157729a6a55337619f80035dc7536b3c009fc8febdc1686,-1,41,1,0.44712174,1675586479,Regular,d9150d2eeb5db6637c9ba6ed56749961a7c8fa6cc7539b0505720703d6784d42
373f2337061ea8ad201ef5b26e9d6a400d6c99537fa664f8615f265c037b5bfd,-1,42,1,0.44911976,1675585380,Regular,53fafd9b9feaa2e62a40680de91d7e96caa7c15b7d8d26c0b163d01435d5e5f6
b1739d50b12075c9c08aeb6200ea723b7ce85b1b48e592fc376bc205a64e437f,-1,8,1,0.46192388,1675577341,Regular,e011363b67bfe757a67b45e98de354cce8d5a0da43330fcb7362687dd3624a8e
6fff09adaa60c0449d89913cb35cc1991fc361bea486bb3a0c4ce3895c739779,-1,32,1,0.46432509,1675575406,Regular,831125a8f1c98d8a44f5e2ca2ed7f58cbd0a02cce6c46c1d341a69a593162e38
843fd92402764e704fcaa84ed62d1dfb5b6488697f8d1a9d6125c81fe24cc726,-1,34,1,0.48280422,1675564270,Regular,8223df6c24b3d032013d7e9985c6c825c5baced00fe8f63ec8173df113193112
3f022d62a56ae96184c9894e7b1b33468c24170e68416f40c04ab5444f7a027f,-1,35,1,0.48460343,1675563468,Regular,2cc857652b22767e2be4238bcc3212ff74b76d45ddbb5ce8ee7fa0e63dd5d2be
17b81f7865ec60068c23bb1ab798d5ae6c023dd7d0eb82616b6471b0c6a4b8cb,-1,18,1,0.48993536,1675560804,Regular,e2b4759a21318c11676e839ff36c2566c5b17a9fa2c5e989f16149b1ea2fa648
17b81f7865ec60068c23bb1ab798d5ae6c023dd7d0eb82616b6471b0c6a4b8cb,-1,13,1,0.48999713,1675560804,Regular,32900e2e2c690796d8fff72a586fe2c444ce5d57a66c3dd85122ee956b3360cb
b44ad8f404940a9dfbf58f7a06ea05578f11de0d07ad09a8a02e39153e3d7cc6,-1,14,1,0.49811296,1675556360,Regular,e8fdb793ccfc0f46096b1eb18727402b836b7da6dc501698ec020deedcdb1d5b
85e20275d6272301a4f89a147d5e7c11b50c8868e8a11abb25629c6764812d87,-1,19,1,0.50476096,1675552713,Regular,1f6dc4185de9b351c3b690516f540a3c1fffa19bca981650dcd67f9481e896d2
da03fd4308ed44b2b20a6585d2e9f801ef5d6a554c8f9c6b1134988adf4f3e63,-1,16,1,0.51459681,1675548426,Regular,46ff6cc94a8e989059b94d8d6afc2cd5748d741eba369b0acae4835d12cd748a
da03fd4308ed44b2b20a6585d2e9f801ef5d6a554c8f9c6b1134988adf4f3e63,-1,38,1,0.51397763,1675548426,Regular,ef2e3237913a9af4569ecd43f0a9f25256cd7ceca84f02f7d04909811840559b
180572ace876b1a1a23777fd599df4f4d8280531d2ff559546e3429e2aa4ba41,-1,49,1,0.51843816,1675545337,Regular,10ee9130d509441dcf4cd44d06db52aa8ee3bd161128a8ef2f780c5979d87d79
74fe6c0851e87fe5189cfc5c299af2db3040e55818f971f261bf711ba421d866,-1,28,1,0.52124261,1675544362,Regular,15a91a40282302826619f66729155de4cf129d07f324733760a5efc03f56a770
afa155acdaf2abec6031644cecd26cf25eafcbc7e0839e7e6486de7da139957e,-1,32,1,0.52843408,1675540714,Regular,979a4fc913f47a6d27466629fb2583115fd8088c7751b4c29df44587cc06a166
8e06ab9d8ef4c7002cc2fd354a217a9357fb74518b037c76e6275a396d7bb5a0,-1,27,1,0.53202898,1675538808,Regular,203d6c5a4149bbd676668347abefca6572849c4fc89c4f9be64ab4f96b48458c
abf2386b42a6f6d839c3614baa3881fbb7a705b77c4edf97275849854a729023,-1,37,1,0.53399518,1675537377,Regular,1abd2c5001f67f6ae8fc9ca67fd5eb99ff6a6f65b2a3fbf961958f2d5334ff1c
936fa94a07b0d93e25faa8c158d6d3f1fe68b6a35bd702c82354af60359ae63b,-1,10,1,0.56436947,1675522813,Regular,9ee438e18f7da961540ce993c1cbba3e801ab462260b1f150480454b005cd386
d5ae7d0664c611d41392c9192c4c88df541c8e11c9bd4f60aaef36f5408027a5,-1,37,1,0.61418769,1675500845,Regular,d29e8b769aebe67f1c43cb5b342622ae3001eefa995f3922e7041f7deb111503
65e295e95713e833793f219c923136c336ceff1cca95af8803aa10ff999d5903,-1,47,1,0.855037,1675424706,Regular,2e33ff2c4df54648a7956ceb8a77c01fcbd4094d10e2448663a272dcee9661f8
e5322ae41ad38cfbaf4b3da9177bc4e4217c428cf9c8f63457affbe5997a4608,-1,5,1,0.99090556,1675396371,Regular,6716a7382ba2aade3ec240a756270a03152735bf9c16663c3afd77fe631a168f
2870b62f2c26a68e33f1f1affb4920e8f55d4219c048176ac548935ff9285cde,-1,9,1,1.30341548,1675350756,Regular,c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de
1f6dc4185de9b351c3b690516f540a3c1fffa19bca981650dcd67f9481e896d2,1,176,1,0.50476096,1646363987,Regular,85e20275d6272301a4f89a147d5e7c11b50c8868e8a11abb25629c6764812d87
2b2b183f2fb47030f4a47f2bac8f72eb03baf0a8a6e8482a94df969da223acbb,1,130,1,0.41267709,1646276335,Regular,0419fed701a9dd163ba5cf939f37b86313ad51b558d94fdf14e30b7559a16a05
d960c3762eff0e74729cae0f595de67c2c6c0160f40c550eddfa2561a5e38520,1,24,1,0.39380277,1646193018,Regular,11e900ba3ca8994f6d2b40961d2bf27a60ceb3110b024729bf2bf8ecc8f45370
86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433,1,39,1,0.23458988,1646104570,Regular,70add6c2e919cda5cfc63bf31fc4c8abead2e28821a80e87ee31ccb017371e52
49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b,1,333,1,0.41457238,1646020077,Regular,307ba1ca967ed2c6483cf987cd3f59e92c98e13e902163d67e2569ec97d1e2a3
3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186,1,24,1,0.40887062,1645926814,Regular,e1e64756aac8a26a7ed7e2776ed4c41f8149356e7760cc98411b5b5a4207fc36
fc993a5ab7fb29126f442289093a1fce74a726b2117898ebb0ed610cbd9b1d6e,1,182,1,0.42802417,1645840261,Regular,0e0b0d6965c3a5f9fcd956a3e27fa68ccd7e3118be81b1cfd8974d48176a969e
b1a6cf8aeaf4e36d67275fd97d8c2e824dc4f7f04ad6017cbe382156b7b38a70,1,110,1,0.41242404,1645756371,Regular,0419fed701a9dd163ba5cf939f37b86313ad51b558d94fdf14e30b7559a16a05
7cf296a95662ff3a177b407b7d5b23cb994cdf51b6a60dc545c2c2f8e5491c8d,1,155,1,0.4097183,1645672064,Regular,3e00247875572f868cce8ffa8768bd0332fb01d57bce138d875540e086320680
d284e0bfec3614e443bd1a56df64563b33b8e4269c7bac5b0fc9fee984b516cb,1,119,1,0.3883687,1645585833,Regular,3e6120244b9ab3e861e52e480b3dd18a37bbdaa336e002c62a630132b7aec863
fdab1bece657bbc3a4e146c295197bb6816d27a13e2c2901fcc1cfebf7678dc2,1,29,1,0.41960464,1645498419,Regular,729192f120e89f60f470bc9d3cfb5e1cd1bb509020369a3da14d8a82f1bac5eb
2e354cbfc1b9da2a25a8bbe3a4dca0e675782665b536cccaf0b0f40a6b819230,1,158,1,0.40598656,1645417066,Regular,03aefb4fe27eb9080f20f459615f008bec4558d8aa30c0d2d2660d53c5718ac0
aabfe09449b4c23044fb01d4cc16db41fce8a6b3d0771087c137ab8cde801170,1,145,1,0.38728776,1645328272,Regular,bc2ad7da0edee3ed6ff0ce91df4f4a5975303647fa5ab975e42bb2741f05034f
2b7a4a64bb7137d266b37e908e16f2ff470c1111d80ea32b52fa8c431d28421d,1,1,1,0.38199612,1645242201,Regular,51d47573ba5d2f59c8bb3989dbe14bd623170311bee5b5077a7417ba92277b38
c2888af2b207594917cc793e5bdcf54ed9d43b2d27f5ced84b9c396032ac5bd8,1,90,1,0.42029231,1645155056,Regular,ff19bce013acd62e8ccd2bff76640886b33c1af3f96b2741c2a254a97fa1a852
af895366522e193e7e3adbc83a3885e1dfc0ea427b8592892ca8f5d371b14096,1,3,1,0.40270856,1645065406,Regular,784bb840e9393d451740f5e5073de13b28cf4ff1cffd6e25063aa3b2b6be3335
2777d86cc0a462c009ea15ecb1c358831c48551c340a9baab3447405e4c17fdd,1,114,1,0.32855824,1644985423,Regular,1427650ad3da648f960a5fadb48d03858c40a9c312918d2216c7fca52cccc27c
df77fc6f8e50dba32429871611500007ca2aecc9796a59aadca0a439cc76632c,1,124,1,0.33338917,1644896984,Regular,25eab1d82c2111e3776ff5e6dfe1eb5b1e5290bbd11617eb2db09805fa9d9170
a167a616df0ee65dbd24f100283fa40fd2125cff3a20b21e91fdcfec13ac72f5,1,186,1,0.40154575,1644816963,Regular,abf55babc1ac2035b82ede36d7aafd89b022bf035220b30465b37341f604aa0c
13898ab89d1c323aab0a3daa7b7c53fdf5461cce658f1ba8594ccf9e54dd8772,1,24,1,0.42588026,1644724131,Regular,a03c0679145c2ecbe03fdbf6dea7b47717ab4eed8a4abdf4138d90b4cfefc99e
58e9918c5fde95e9ed155c6040f45a9b7d5693923109533472c4beb669b17c02,1,35,1,0.37902112,1644639259,Regular,e754bc1daeeea4011ea0542157fc9863c026d3a36686490082de84ecf419d5b2
d11b12dcc56c223d1848749a9e21033827e580c4958908022fc495b0b246d9db,1,65,1,0.33874038,1644549192,Regular,07a6429aed5030e885c339ad2f4c095d6b027699b20ae5605521e52ed1687469
56439eb555157131b2316216b9efdf36579b458d857bd7e171aa2e89293c46c2,1,37,1,0.30661225,1644465138,Regular,2ca5d6cb5759528059bf7d44817d094613344136f8c6df0e32a993f09c7b0e2d
d2a70bebeb283d6fb038a51bcc95c64f5faf923c5c09a7c9bb68bcb99b7ac612,1,11,1,0.17824441,1644376364,Regular,178e481e8ddfb25c2270e9c72a7c239837b9f2fc2ff010addce056c42cffd0b8
7f778e01dfe1f5065a390deaa1812bcf73eb4ec4ff1d9bac0287d982ad26ce56,1,217,1,0.03304773,1644203423,Regular,f82d5873ac333b90ecf55093c3f61a466ae874f3de1366f957007049cc805223
fc660cf43a8d2dc313ef0a4964645bc9326721a3bf8cdff0ae1834a13fff3fdf,1,93,1,0.04911002,1643941782,Regular,723c5d69600e5ae60c7533df72a0243f7ec485978b54cc99f31319856a0ec56d
25e96a330d241f501711cc602253b192c8becb425e3d46285fa3961cad49ea98,1,56,1,0.38559178,1643856497,Regular,0c9b60f5cb932a4d4147d8df19cfda659b2f8cb2faff57fd63e333b6c90c3cd1
437ab995299f3c56f6b6e8c2f10fe4af6a052c589f09aeab333ecc15d80905ea,1,91,1,0.35435164,1643769351,Regular,d126fa21ec598c323f7bb2fd4e126560c05d8965ec19c30178e9edd6589db2b7
051f674bd07c8b85534e0d7cfe5819232d7e090af1aaa92fc34bc10dcf1acdb6,1,22,1,0.33363198,1643685623,Regular,25eab1d82c2111e3776ff5e6dfe1eb5b1e5290bbd11617eb2db09805fa9d9170
c3b80ba7d859b0af6ff96fa90f2a8217215b967d33ff55a16c5809c31b5b4f57,1,210,1,0.19125793,1643599972,Regular,86de8ea36e9d3eae2d8a5d6b4cfbd9f384c582b7ebd778daefc1da71aa7d97bf
30b1c8ea7605401b80149f5486f2828b815387038ab5ffa19b513c816cbd8b13,1,63,1,0.26590687,1643511968,Regular,f9d22560bf49d5de8a83ec640db2c6a38b505f0b9c61dd077b8f357d7acab20e
a3900204ebba87d260df401878744726924362387a2acdb06cb87afa4ec28649,1,174,1,0.41575753,1643428463,Regular,129ba54f51cc92334901aedd6138c3f9909ccd4abfa5ca637a5975eb990d0150
aed6a1e052fd08fa196cc73cd733b64347647454d923afb1e6c141f90e742107,1,53,1,0.29833461,1643342203,Regular,cbff0340842829dd744195482c69d75ae5f17fe742b4f225bf258803e5bef9c9
c4dcbbc1c71accad6e9d3bb7f5a2c69ddf82a072a0570632261dacc3fcd6ef86,1,46,1,0.3748646,1643254557,Regular,39ca221fd8aa3d8213877c208eda96ecedf0e90f464b729e04ec4814bb2232b5
ec53bdd594e081fa1d63ed4e28046bf8a894c1d642193070c31def16baadaff3,1,173,1,0.3544773,1643175449,Regular,d126fa21ec598c323f7bb2fd4e126560c05d8965ec19c30178e9edd6589db2b7
2463e91eb6b4676f94c362602af6da272b666b5e20132c259354e77209ad24e7,1,164,1,0.34221961,1643082096,Regular,e9a9a6652c06fc4bf7a5392cba465852290a389c3d9ab5046d2aa7ddb4a920a5
73f77726e0530c939881d09f5c1fcc0633e5ed89218ea8eb2a856ace969d61f9,1,204,1,0.41037251,1642995925,Regular,28c49ab9244a55cfa5f7a2f2fd05e5d4ea1fbb17d0f763a3abc76d5b218b0858
d29e8b769aebe67f1c43cb5b342622ae3001eefa995f3922e7041f7deb111503,1,161,1,0.61418769,1642911873,Regular,d5ae7d0664c611d41392c9192c4c88df541c8e11c9bd4f60aaef36f5408027a5
6716a7382ba2aade3ec240a756270a03152735bf9c16663c3afd77fe631a168f,1,24,1,0.99090556,1642827423,Regular,e5322ae41ad38cfbaf4b3da9177bc4e4217c428cf9c8f63457affbe5997a4608
2e33ff2c4df54648a7956ceb8a77c01fcbd4094d10e2448663a272dcee9661f8,1,253,1,0.855037,1642737074,Regular,65e295e95713e833793f219c923136c336ceff1cca95af8803aa10ff999d5903
d9150d2eeb5db6637c9ba6ed56749961a7c8fa6cc7539b0505720703d6784d42,1,184,1,0.44712174,1642652241,Regular,8ad06af80b2b5ba86157729a6a55337619f80035dc7536b3c009fc8febdc1686
a5975300108f0bc3a911e54173c861ba6aa7a31d4b17125502c544ec61eb9cc8,1,243,1,0.42967939,1642568130,Regular,2c9fa220a4ed4afa308cecd5eb4c848e7a8effda39cb6beb02b6f8664ecbd69b
d9615d94e6bdd0b7d200d297800d1b63fbc48c4065b4f45130bf10466c0d3acc,1,241,1,0.41914231,1642476314,Regular,729192f120e89f60f470bc9d3cfb5e1cd1bb509020369a3da14d8a82f1bac5eb
53fafd9b9feaa2e62a40680de91d7e96caa7c15b7d8d26c0b163d01435d5e5f6,1,254,1,0.44911976,1642391599,Regular,373f2337061ea8ad201ef5b26e9d6a400d6c99537fa664f8615f265c037b5bfd
34158ad07e8fd3edcc198cd57a23268e05e337a432c3969b912f5e74819341c2,1,74,1,0.4363334,1642305292,Regular,c204033270e5741564e6e8c057fe824b2eaf30eb385d19335cc6270ea4f2eafc
831125a8f1c98d8a44f5e2ca2ed7f58cbd0a02cce6c46c1d341a69a593162e38,1,193,1,0.46432509,1642213826,Regular,6fff09adaa60c0449d89913cb35cc1991fc361bea486bb3a0c4ce3895c739779
9ee438e18f7da961540ce993c1cbba3e801ab462260b1f150480454b005cd386,1,149,1,0.56436947,1642127526,Regular,936fa94a07b0d93e25faa8c158d6d3f1fe68b6a35bd702c82354af60359ae63b
203d6c5a4149bbd676668347abefca6572849c4fc89c4f9be64ab4f96b48458c,1,220,1,0.53202898,1642041909,Regular,8e06ab9d8ef4c7002cc2fd354a217a9357fb74518b037c76e6275a396d7bb5a0
8223df6c24b3d032013d7e9985c6c825c5baced00fe8f63ec8173df113193112,1,139,1,0.48280422,1641957311,Regular,843fd92402764e704fcaa84ed62d1dfb5b6488697f8d1a9d6125c81fe24cc726
2cc857652b22767e2be4238bcc3212ff74b76d45ddbb5ce8ee7fa0e63dd5d2be,1,90,1,0.48460343,1641866761,Regular,3f022d62a56ae96184c9894e7b1b33468c24170e68416f40c04ab5444f7a027f
e011363b67bfe757a67b45e98de354cce8d5a0da43330fcb7362687dd3624a8e,1,88,1,0.46192388,1641783637,Regular,b1739d50b12075c9c08aeb6200ea723b7ce85b1b48e592fc376bc205a64e437f
46ff6cc94a8e989059b94d8d6afc2cd5748d741eba369b0acae4835d12cd748a,1,171,1,0.51459681,1641699482,Regular,da03fd4308ed44b2b20a6585d2e9f801ef5d6a554c8f9c6b1134988adf4f3e63
