tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91070084f7fbfac6365844f1d0e9bb594eb3d0d0b25030710e59e28ed1da9798,-1,9,1,0.02825624,1683623269,Regular,27f124213dc2491fa26dcb7e6133a576508fc2ff757df1524cd6a34c2026db86
27f124213dc2491fa26dcb7e6133a576508fc2ff757df1524cd6a34c2026db86,1,7,1,0.02825624,1683600798,Regular,91070084f7fbfac6365844f1d0e9bb594eb3d0d0b25030710e59e28ed1da9798
f0662c51fc281f30a69fbf599d43fc866ef72a55b70930405142b15eea4b72f6,-1,6,1,0.03152615,1683537655,Regular,537c8cdf828fceaa37d8c11386c1572087fa6447a312c0b834631013adec7966
537c8cdf828fceaa37d8c11386c1572087fa6447a312c0b834631013adec7966,1,112,1,0.03152615,1683515661,Regular,f0662c51fc281f30a69fbf599d43fc866ef72a55b70930405142b15eea4b72f6
2bcba1472588b5b099264dc8ac0fe57a9db039e2216f15fda3ec671998c7af2c,-1,0,1,0.02596592,1683460876,Regular,03e21d292c87dfd4cd9eada41a3eaf4d32d2234bd9786f9b90a9ea2c10a1c172
03e21d292c87dfd4cd9eada41a3eaf4d32d2234bd9786f9b90a9ea2c10a1c172,1,89,1,0.02596592,1683427318,Regular,2bcba1472588b5b099264dc8ac0fe57a9db039e2216f15fda3ec671998c7af2c
0bc23cda6b65fe0924736f39686a83dfccb646722caf4e2403b92585660ff5ba,-1,0,1,0.02441352,1683376991,Regular,535f0749c4f6f26099277b2f1b9849053a1b291efaad678475ec2e7ea8aff94c
535f0749c4f6f26099277b2f1b9849053a1b291efaad678475ec2e7ea8aff94c,1,84,1,0.02441352,1683339553,Regular,0bc23cda6b65fe0924736f39686a83dfccb646722caf4e2403b92585660ff5ba
9b1a9d1faa9a429ce685b1445ffe5ddd0aa97ad397b78b54f6bed3494015f390,-1,0,1,0.02434362,1683275639,Regular,c3c8ed9fae2135265551169e8824c07d82b1bd6eb8b8bb29a839fb0abb336635
c3c8ed9fae2135265551169e8824c07d82b1bd6eb8b8bb29a839fb0abb336635,1,125,1,0.02434362,1683253377,Regular,9b1a9d1faa9a429ce685b1445ffe5ddd0aa97ad397b78b54f6bed3494015f390
885982a535adf3e412f7b32342d379af0e0df548496c32e6e40851349e2af351,-1,4,1,0.03358966,1683203804,Regular,3281c4688a51759ec2d6d72426360a0d88a40c2a04c4aaea71112c14352c54bb
3281c4688a51759ec2d6d72426360a0d88a40c2a04c4aaea71112c14352c54bb,1,148,1,0.03358966,1683166256,Regular,885982a535adf3e412f7b32342d379af0e0df548496c32e6e40851349e2af351
b47761c70152ec818b87ea2bd5bb6ce10c2e8f8c7b41d844934f59095aeb2d6a,-1,8,1,0.06629654,1682740002,Regular,14a290605932cf189fe1d263d405a21174e23d27f84605c390003bf92d8dd0a2
14a290605932cf189fe1d263d405a21174e23d27f84605c390003bf92d8dd0a2,1,168,1,0.06629654,1682734580,Regular,b47761c70152ec818b87ea2bd5bb6ce10c2e8f8c7b41d844934f59095aeb2d6a
4e510cc644a84ac30f586319ba2b9a110fe9e3f0a8426bf75f5509b36a993f5b,-1,7,1,0.06362193,1682670522,Regular,a938fb9b9272ae9fdbaa6fbb7406b85573d9e9da4be31419cdf9c3071cf344c3
a938fb9b9272ae9fdbaa6fbb7406b85573d9e9da4be31419cdf9c3071cf344c3,1,86,1,0.06362193,1682647963,Regular,4e510cc644a84ac30f586319ba2b9a110fe9e3f0a8426bf75f5509b36a993f5b
989c5ebb45747620c39eecaf02de6288159885392846574ad94941fbc182bf3c,-1,0,1,0.05470094,1682626917,Regular,91063c4620f5d4863af7e01e40a014aea2ce3fef11c4144aeb9232db00ee105e
91063c4620f5d4863af7e01e40a014aea2ce3fef11c4144aeb9232db00ee105e,1,152,1,0.05470094,1682561868,Regular,989c5ebb45747620c39eecaf02de6288159885392846574ad94941fbc182bf3c
e0ba5c66a44f04af9b56ab39f1e9000a18f5849d304393dfa618077cd6ca27e7,-1,3,1,0.04943257,1682535146,Regular,68aac4a3e546aa03de0b79b96c72e2440b075bf6ca2dd02a1360d42bff82dd8e
68aac4a3e546aa03de0b79b96c72e2440b075bf6ca2dd02a1360d42bff82dd8e,1,12,1,0.04943257,1682475135,Regular,e0ba5c66a44f04af9b56ab39f1e9000a18f5849d304393dfa618077cd6ca27e7
a14eaf4092540bcbdbc51d1e23f608cade538f2fdcd306282ed8f8f35c6d4480,-1,6,1,0.0515057,1682437328,Regular,44604464518d5bae13c632da184218e2a61f8cd639355d8f94f4eb8979756e3f
44604464518d5bae13c632da184218e2a61f8cd639355d8f94f4eb8979756e3f,1,179,1,0.0515057,1682387889,Regular,a14eaf4092540bcbdbc51d1e23f608cade538f2fdcd306282ed8f8f35c6d4480
8f621d82ba5701a48a4f7c26c312250d39024440ea5316187d2aa1b1cf4a62ab,-1,5,1,0.05520755,1682376079,Regular,26820762df565446bc0ed04b7a711ef1fbc7a7c949bc64414dbf688323fadf81
26820762df565446bc0ed04b7a711ef1fbc7a7c949bc64414dbf688323fadf81,1,122,1,0.05520755,1682305936,Regular,8f621d82ba5701a48a4f7c26c312250d39024440ea5316187d2aa1b1cf4a62ab
e6bdba7bf5c9673436cbca7f04867b852ccad996413c830089ae17895e332bb1,-1,4,1,0.05644443,1682301659,Regular,e8770db6c08a35d522752f7e316fdc48bf9de1c1247fcc8f5c4dea60358b0696
e8770db6c08a35d522752f7e316fdc48bf9de1c1247fcc8f5c4dea60358b0696,1,18,1,0.05644443,1682215811,Regular,e6bdba7bf5c9673436cbca7f04867b852ccad996413c830089ae17895e332bb1
581c208aae98d962d76e1a879946da8aae577928db6f3ea6e5000a4046014c02,-1,6,1,0.04419829,1682196100,Regular,5b3f03ec5768cf16d0f27daaca52e55b3c71bd59f803a24e09ccd3dc91351ad4
5b3f03ec5768cf16d0f27daaca52e55b3c71bd59f803a24e09ccd3dc91351ad4,1,171,1,0.04419829,1682131420,Regular,581c208aae98d962d76e1a879946da8aae577928db6f3ea6e5000a4046014c02
b8f524b9a7d5f9415d98471a70ff599b8dca8afb7c323cf037abe38bf007fea2,-1,8,1,0.05347229,1682118550,Regular,cec2986a919ab8bf1624b7bdca19c90d9b684e421d9b71e92a472def70c07c75
cec2986a919ab8bf1624b7bdca19c90d9b684e421d9b71e92a472def70c07c75,1,7,1,0.05347229,1682047678,Regular,b8f524b9a7d5f9415d98471a70ff599b8dca8afb7c323cf037abe38bf007fea2
8eef13d42e2b3477960bf8e1d741722daa9f11529cb2c3f271ef2e1cb170aa1a,-1,6,1,0.05219489,1681993029,Regular,8f05fc06ae58172479f31b0b12cb75e259bbf3376bca157a4bd1f3e1e26abd9e
8f05fc06ae58172479f31b0b12cb75e259bbf3376bca157a4bd1f3e1e26abd9e,1,66,1,0.05219489,1681957920,Regular,8eef13d42e2b3477960bf8e1d741722daa9f11529cb2c3f271ef2e1cb170aa1a
d46aa7b6ec063c8a8d920c7ba3bb0b9da8e539cc802495f4fae055bb425897a9,-1,5,1,0.04848912,1681880433,Regular,182570560ed3887352ef08999c4d9a1840a549abdd62792816abc92cbdd95552
182570560ed3887352ef08999c4d9a1840a549abdd62792816abc92cbdd95552,1,114,1,0.04848912,1681871631,Regular,d46aa7b6ec063c8a8d920c7ba3bb0b9da8e539cc802495f4fae055bb425897a9
aa91c2abf104ebd72a6ebf295a93f50382c200c5457bc831a317f26c6eac1f93,-1,3,1,0.04700967,1681871631,Regular,b248bffde802320d8b16cb0bfc74b531c843ae57844df301c734e1c362768ed6
b248bffde802320d8b16cb0bfc74b531c843ae57844df301c734e1c362768ed6,1,41,1,0.04700967,1681784906,Regular,aa91c2abf104ebd72a6ebf295a93f50382c200c5457bc831a317f26c6eac1f93
d80728f244d5cdfd875d1fd39cf3f85077f06a99850c0a40fcd2336a3a247094,-1,5,1,0.05482572,1681704633,Regular,b794d4b3ee35c538b90485a807f91a822c808bfc945f4f8c400fa0b09639cd58
b794d4b3ee35c538b90485a807f91a822c808bfc945f4f8c400fa0b09639cd58,1,123,1,0.05482572,1681698289,Regular,d80728f244d5cdfd875d1fd39cf3f85077f06a99850c0a40fcd2336a3a247094
e477fce9dd29cc03fbe9b715dde00c949d6f7e520bd878f928bb124ca252db31,-1,1,1,0.05475842,1681632156,Regular,2d85c68aa03913695d3ed18377e1e9ae3ad0fd9685bf29ded693a95ee63d2e5a
2d85c68aa03913695d3ed18377e1e9ae3ad0fd9685bf29ded693a95ee63d2e5a,1,46,1,0.05475842,1681612525,Regular,e477fce9dd29cc03fbe9b715dde00c949d6f7e520bd878f928bb124ca252db31
b5892da7a9923cc19769f9c1c2d452bfa4a0adb0e0f282293f353542fa36d2b7,-1,0,1,0.04719366,1681581764,Regular,f998fa75ff777851985f7e5eb713a5bd5c919609968b10586b069d53a4c7b27b
f998fa75ff777851985f7e5eb713a5bd5c919609968b10586b069d53a4c7b27b,1,176,1,0.04719366,1681525781,Regular,b5892da7a9923cc19769f9c1c2d452bfa4a0adb0e0f282293f353542fa36d2b7
d8976330f4e4b2aadad8ed873b44aaaecd61bde2e615004815c23c9f563049bf,-1,7,1,0.04804497,1681453228,Regular,0bc282a768d40e85c16a13ad212e4630a0a255dbdc3dbfdcb89a14aa9550c9b4
0bc282a768d40e85c16a13ad212e4630a0a255dbdc3dbfdcb89a14aa9550c9b4,1,43,1,0.04804497,1681438662,Regular,d8976330f4e4b2aadad8ed873b44aaaecd61bde2e615004815c23c9f563049bf
305f1b2229ba0f2cb1779252c29a447424980d6923ec71b7008baa25a4f2b900,-1,7,1,0.05533145,1681377644,Regular,9cee1f8092d252cffbdd95896d0ed53b0da4740abd19d3bd48a851727b835b95
947842dd8bf30577cc0c681917dba3b5d6e43d760d44cfbcbfa79bf701514a6e,-1,3,1,0.05118238,1681377644,Regular,4b9b0a14566908375fd71f1423003d0fb0bf5a9e7c088093c8983bd6520f44de
4b9b0a14566908375fd71f1423003d0fb0bf5a9e7c088093c8983bd6520f44de,1,171,1,0.05118238,1681353878,Regular,947842dd8bf30577cc0c681917dba3b5d6e43d760d44cfbcbfa79bf701514a6e
9cee1f8092d252cffbdd95896d0ed53b0da4740abd19d3bd48a851727b835b95,1,0,1,0.05533145,1681268486,Regular,305f1b2229ba0f2cb1779252c29a447424980d6923ec71b7008baa25a4f2b900
a1f9e17b2baa2a372af7b6beb7f0bf7b8fa67a03897db41ab501685b3415eff6,-1,6,1,0.05965956,1681235566,Regular,9c29df3a9bf234d9cb53173ea9b743c44d022e064e420379cb555e27c07b1817
9c29df3a9bf234d9cb53173ea9b743c44d022e064e420379cb555e27c07b1817,1,24,1,0.05965956,1681179191,Regular,a1f9e17b2baa2a372af7b6beb7f0bf7b8fa67a03897db41ab501685b3415eff6
78ee9893db93c3524c122dff8cee2ab99581723eb007128b4c15692776f86916,-1,1,1,0.05543204,1681119941,Regular,22d7510c9a8d52ea3f8555399028599067bb67b6d72607fa89e455e129ffe37d
22d7510c9a8d52ea3f8555399028599067bb67b6d72607fa89e455e129ffe37d,1,171,1,0.05543204,1681093830,Regular,78ee9893db93c3524c122dff8cee2ab99581723eb007128b4c15692776f86916
e42cecfd18a106fee306a1f132fd1aa2f07fc5ef41106c2605e25887aa313e08,-1,2,1,0.0518753,1681063166,Regular,1bfb829f1d346badad3986df61cc5120a408f483fcd5cc462c07ba9fc3f868ec
fd49788ebfcaec28217d9d67bef619af9f6f56912e9dcb5648bc5f00c0c55fc8,-1,3,1,0.05266128,1681063166,Regular,af99d837ccf40fe60021d149e0f6f3a421d000195f948872971becb879aa02b4
af99d837ccf40fe60021d149e0f6f3a421d000195f948872971becb879aa02b4,1,118,1,0.05266128,1681009108,Regular,fd49788ebfcaec28217d9d67bef619af9f6f56912e9dcb5648bc5f00c0c55fc8
1bfb829f1d346badad3986df61cc5120a408f483fcd5cc462c07ba9fc3f868ec,1,143,1,0.0518753,1680918669,Regular,e42cecfd18a106fee306a1f132fd1aa2f07fc5ef41106c2605e25887aa313e08
5c8749e6e5bab3940d252696fc7bc9250f48dde7a881bbcc0f551c500e2446bd,-1,5,1,0.05148338,1680862950,Regular,f0adcfcd8738582bd5e0f19a8483980c4ad5879dcda5dd2e9db5a6ede6b5ef86
f0adcfcd8738582bd5e0f19a8483980c4ad5879dcda5dd2e9db5a6ede6b5ef86,1,165,1,0.05148338,1680838320,Regular,5c8749e6e5bab3940d252696fc7bc9250f48dde7a881bbcc0f551c500e2446bd
d22398621e07e05f997a078efa6c08a6bf89a3be17a6bd91942dc7944a981107,-1,3,1,0.04999207,1680800661,Regular,3fb67b21763fb70b997786349277e988cca9a16f76ca17c4388e0dfd517f9817
3fb67b21763fb70b997786349277e988cca9a16f76ca17c4388e0dfd517f9817,1,96,1,0.04999207,1680751444,Regular,d22398621e07e05f997a078efa6c08a6bf89a3be17a6bd91942dc7944a981107
41178729fca3dd05f5c3960d014ac63f6d2c6065be1cf1ec18f7f1cd4ffe9ada,-1,2,1,0.05154288,1680735207,Regular,55e74e9bcdbbe537a27fed943d14e4941bd10f5826cc26356c95a8ac22f7edef
55e74e9bcdbbe537a27fed943d14e4941bd10f5826cc26356c95a8ac22f7edef,1,98,1,0.05154288,1680663884,Regular,41178729fca3dd05f5c3960d014ac63f6d2c6065be1cf1ec18f7f1cd4ffe9ada
c3ef515d4b0835df7cb09695f54303ce2dfea8c071bdaf655b4fd6afe8cc315b,-1,7,1,0.04383588,1680593018,Regular,34503c2506d520eb450bc27753efe5ad27a09802b06367351a0351f6030a726a
34503c2506d520eb450bc27753efe5ad27a09802b06367351a0351f6030a726a,1,52,1,0.04383588,1680575141,Regular,c3ef515d4b0835df7cb09695f54303ce2dfea8c071bdaf655b4fd6afe8cc315b
06a719fc60ec5196efa53edc0f86a39df08edab7a05aa58b684f094ef59542ea,-1,5,1,0.03536579,1680495701,Regular,78e671598f123697ccad68a3bcb750cf5b28c0b79c5c3f0c45e75a7c8b580f02
78e671598f123697ccad68a3bcb750cf5b28c0b79c5c3f0c45e75a7c8b580f02,1,162,1,0.03536579,1680489428,Regular,06a719fc60ec5196efa53edc0f86a39df08edab7a05aa58b684f094ef59542ea
58d4def615eff9b5dd103ff67378bebdb4e2c2a848672a040239239de8fa164e,-1,3,1,0.03035101,1680422448,Regular,05b6be28dff537e3c882003e7f0e14563a5b33951ab219810306f00efa163b0f
05b6be28dff537e3c882003e7f0e14563a5b33951ab219810306f00efa163b0f,1,82,1,0.03035101,1680408334,Regular,58d4def615eff9b5dd103ff67378bebdb4e2c2a848672a040239239de8fa164e
62f93d790b885a33d661dbdcc4cdff8be573a774fd47b23a26f861d2c0b06659,-1,3,1,0.05582061,1680333691,Regular,1ed8f8e6573bd89f13cddaf158ec58ec2c41f11201dca72ca61cd6806f640888
1ed8f8e6573bd89f13cddaf158ec58ec2c41f11201dca72ca61cd6806f640888,1,80,1,0.05582061,1680314706,Regular,62f93d790b885a33d661dbdcc4cdff8be573a774fd47b23a26f861d2c0b06659
631dd0965115c26d0dc3f6d7b0620a4dd24221e5181cbb1ccf5d45dfe520d0ce,-1,4,1,0.05452235,1680231688,Regular,414a8880c1d3abdc1bac1416d4826ed53dcdc2293c15b6fd4b851aedfd1d91a4
414a8880c1d3abdc1bac1416d4826ed53dcdc2293c15b6fd4b851aedfd1d91a4,1,159,1,0.05452235,1680229159,Regular,631dd0965115c26d0dc3f6d7b0620a4dd24221e5181cbb1ccf5d45dfe520d0ce
a9ba858c4d5c70b6d73baeabe999fa288e2bbd8c708e815264961003b5d1f652,-1,7,1,0.05101384,1680155018,Regular,32ad2b2e7d2d53e60f2e8322147165bc280467cf5c86a47b9a8508f9b1077f15
a9ba858c4d5c70b6d73baeabe999fa288e2bbd8c708e815264961003b5d1f652,-1,9,1,0.05138741,1680155018,Regular,9c2153abd8b45bbaed6040dfea35450f29ecca14dd8e2ff817b3d8fca2df0b73
9c2153abd8b45bbaed6040dfea35450f29ecca14dd8e2ff817b3d8fca2df0b73,1,64,1,0.05138741,1680142192,Regular,a9ba858c4d5c70b6d73baeabe999fa288e2bbd8c708e815264961003b5d1f652
32ad2b2e7d2d53e60f2e8322147165bc280467cf5c86a47b9a8508f9b1077f15,1,75,1,0.05101384,1680055887,Regular,a9ba858c4d5c70b6d73baeabe999fa288e2bbd8c708e815264961003b5d1f652
93bfd3bf2303ac2a197f4e1de16931c9603b354614123794f5eadaff8ca5eb80,-1,3,1,0.05144373,1679985064,Regular,0b01e3b441e37035dbce56239efa2b28a66ed88e3baedd3a8baa39f84ea49757
9f6ffe428ae8fe635bc137dad1a2ff4ab6a3a1c4246e43953ef6e947ea22e59a,-1,4,1,0.0582118,1679985064,Regular,322251b13ee2f77eed144f7cf22dca1ef6d61797f70bf3879f2a021f196c5743
0b01e3b441e37035dbce56239efa2b28a66ed88e3baedd3a8baa39f84ea49757,1,124,1,0.05144373,1679968701,Regular,93bfd3bf2303ac2a197f4e1de16931c9603b354614123794f5eadaff8ca5eb80
322251b13ee2f77eed144f7cf22dca1ef6d61797f70bf3879f2a021f196c5743,1,170,1,0.0582118,1679882960,Regular,9f6ffe428ae8fe635bc137dad1a2ff4ab6a3a1c4246e43953ef6e947ea22e59a
b894a48924eab7464ef1856da2196400ec4651a1dbe2e97ec0874e1a3fb02972,-1,7,1,0.05670062,1679851867,Regular,677bce721267d3885800c9a3a799e3e5f73b931c594665ecb836e41368f9cf43
677bce721267d3885800c9a3a799e3e5f73b931c594665ecb836e41368f9cf43,1,133,1,0.05670062,1679796587,Regular,b894a48924eab7464ef1856da2196400ec4651a1dbe2e97ec0874e1a3fb02972
4df31c05650f260441f4725f8438798c5212df14896ae43b14d162420639c69a,-1,7,1,0.04126578,1679755283,Regular,0cbee3051281f8b2bd4a9cbd218771d890b8577565457864a35a4fa9cb2de4d2
0cbee3051281f8b2bd4a9cbd218771d890b8577565457864a35a4fa9cb2de4d2,1,27,1,0.04126578,1679712009,Regular,4df31c05650f260441f4725f8438798c5212df14896ae43b14d162420639c69a
b3cb116f93c9c59fdcffed2c0370484e1ea65958c6762ad4d5edf8d396eb929c,-1,1,1,0.04842052,1679627047,Regular,1a01504c264d9a872c1ed3e9ad2b195a7e3c1771b89c115952c8f0435345ce29
1a01504c264d9a872c1ed3e9ad2b195a7e3c1771b89c115952c8f0435345ce29,1,135,1,0.04842052,1679624395,Regular,b3cb116f93c9c59fdcffed2c0370484e1ea65958c6762ad4d5edf8d396eb929c
f9dd3d64138674bd6d6dc3b5fdb71d5e433f14eb1d0ccc85a38139969b334f5c,-1,1,1,0.04922148,1679604092,Regular,b89970df0c72d6f609437be0f298f499753b42c51645471c780df94849d1fef4
b89970df0c72d6f609437be0f298f499753b42c51645471c780df94849d1fef4,1,158,1,0.04922148,1679534891,Regular,f9dd3d64138674bd6d6dc3b5fdb71d5e433f14eb1d0ccc85a38139969b334f5c
5c807a2d464b174f7179da17512bbc19d47bf97e11f0d962bd4e491942688429,-1,3,1,0.05074934,1679451732,Regular,b09b5f10698b1f8b382984349ee6ee010e25574fcf4dab0c41ffede4ffdb4926
b09b5f10698b1f8b382984349ee6ee010e25574fcf4dab0c41ffede4ffdb4926,1,174,1,0.05074934,1679448056,Regular,5c807a2d464b174f7179da17512bbc19d47bf97e11f0d962bd4e491942688429
e8e26a48901ed511321707f63c20a54678160b7755d860ba99636acbede78274,-1,1,1,0.05857182,1679422282,Regular,571042ca36bc912bb349ba3bd98b8ba827782100d63b68351b21b362d19da6a3
571042ca36bc912bb349ba3bd98b8ba827782100d63b68351b21b362d19da6a3,1,81,1,0.05857182,1679362640,Regular,e8e26a48901ed511321707f63c20a54678160b7755d860ba99636acbede78274
f01fa354ecba03b51417d0874ccfa8f7160c334f70ad3f0b39af9ef11f5427e9,-1,8,1,0.05563536,1679288450,Regular,457971b6a19f49d6f941002dfb89ac67a148c47a38d0f58153f0d2a4e69d24af
fcb4247b53d1a8f7e27d8965a21406e34d1a70650f0eaf17a534af9a1f98b56c,-1,5,1,0.05641291,1679288450,Regular,15d8a8d6efff36e3af33404c54004440f30a7934f6511c8132c256a0a2173c72
15d8a8d6efff36e3af33404c54004440f30a7934f6511c8132c256a0a2173c72,1,124,1,0.05641291,1679279679,Regular,fcb4247b53d1a8f7e27d8965a21406e34d1a70650f0eaf17a534af9a1f98b56c
457971b6a19f49d6f941002dfb89ac67a148c47a38d0f58153f0d2a4e69d24af,1,169,1,0.05563536,1679191327,Regular,f01fa354ecba03b51417d0874ccfa8f7160c334f70ad3f0b39af9ef11f5427e9
8b3c63e92e14a017a3a9c86aa711c6b851f58785773b6db04dcf855035a73a9a,-1,5,1,0.05638893,1679109702,Regular,f0b08deafad068cca4514dc6287c7469fe8eae2ed300ad521a7e1da4a6f6df0c
f0b08deafad068cca4514dc6287c7469fe8eae2ed300ad521a7e1da4a6f6df0c,1,128,1,0.05638893,1679106308,Regular,8b3c63e92e14a017a3a9c86aa711c6b851f58785773b6db04dcf855035a73a9a
a2336c54d3e5e79bf32f198b2e5a645aef6085cbcfe3eed7e1f533392de9ef8d,-1,2,1,0.0568661,1679040043,Regular,1129179f260fbfc3f320f773d8af50e8b080d2a5cc53d2ecbc741c2207776928
1129179f260fbfc3f320f773d8af50e8b080d2a5cc53d2ecbc741c2207776928,1,56,1,0.0568661,1679019249,Regular,a2336c54d3e5e79bf32f198b2e5a645aef6085cbcfe3eed7e1f533392de9ef8d
ae3b907be11932c8ab8cb96a0ec4e57cb1f93f7e7b5bb10c9a4701ff80c5a9d4,-1,1,1,0.05548547,1678997415,Regular,b68c22c67195dfef1ebeca2ff977cda4620b0e4599f236e02d5a981cc2b4092c
b68c22c67195dfef1ebeca2ff977cda4620b0e4599f236e02d5a981cc2b4092c,1,56,1,0.05548547,1678932784,Regular,ae3b907be11932c8ab8cb96a0ec4e57cb1f93f7e7b5bb10c9a4701ff80c5a9d4
1b21404a0d7461e81535a9e7cec452aa0966b6b925730e78dc27db70cf4e35bb,-1,1,1,0.05759508,1678886381,Regular,354c6b9b023383463a119173d9e83e2518694e7d03e6fbfba37151f11079487a
354c6b9b023383463a119173d9e83e2518694e7d03e6fbfba37151f11079487a,1,180,1,0.05759508,1678845421,Regular,1b21404a0d7461e81535a9e7cec452aa0966b6b925730e78dc27db70cf4e35bb
bfb19af5a3b19e5a99ee139a67e0a30a6313c846536df6f0a3276e469514009e,-1,6,1,0.05736821,1678788386,Regular,a1c45c332a3849b0350f518fb1b20e9741c0ae48a3bb01d88cdeee87e450fd8f
