tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8b61d1f04b429ae7fd67837b6b54ce638040c6fae496e9c901dcf757fda08b8,-1,74,1,0.06872148,1515796734,Regular,24ec542a58a2e1ff9fcb785cdbe913b93271c0de078a1a67d289114d6f78a88c
24ec542a58a2e1ff9fcb785cdbe913b93271c0de078a1a67d289114d6f78a88c,1,2,1,0.06872148,1515701039,Vote,a8b61d1f04b429ae7fd67837b6b54ce638040c6fae496e9c901dcf757fda08b8
63c5b019d3e8e099ea4b7000f2b6d699e563eabe91958a0c8de4bed4f0ebacfa,1,2,1,0.07076089,1515699322,Vote,a8b61d1f04b429ae7fd67837b6b54ce638040c6fae496e9c901dcf757fda08b8
e2f448c6a8adb5b9835a2339a7afe291e9087cc66aeeb42047a37c4546a06835,-1,6,1,0.06873659,1515580861,Regular,0f2b7863af363599d56797ed777a9b9201fcb661a7eadf46b9bad4dbe7ae8a08
6f92eab544613dfe7a5cb7bbea6c42123bfabf0f6370ae03d4e349c9637c27ca,-1,138,1,0.06806655,1515490283,Regular,80295e9de83986203ed29b17bc9a73e7f6aa4899d8b8730e66b207e5aa4a4fcb
0f2b7863af363599d56797ed777a9b9201fcb661a7eadf46b9bad4dbe7ae8a08,1,2,1,0.06873659,1515436126,Vote,e2f448c6a8adb5b9835a2339a7afe291e9087cc66aeeb42047a37c4546a06835
80295e9de83986203ed29b17bc9a73e7f6aa4899d8b8730e66b207e5aa4a4fcb,1,2,1,0.06806655,1515293861,Vote,6f92eab544613dfe7a5cb7bbea6c42123bfabf0f6370ae03d4e349c9637c27ca
ab97a13af4f3a7a88796cf8a2ed627e90bcccce496f108c4da866a40819a4ff4,-1,110,1,0.06806655,1514911988,Regular,bf459d1fea3604a5cf3dbadad6680bf44c3253d59107cf18e12fde3e0b0173c7
bf459d1fea3604a5cf3dbadad6680bf44c3253d59107cf18e12fde3e0b0173c7,1,2,1,0.06806655,1514711004,Vote,ab97a13af4f3a7a88796cf8a2ed627e90bcccce496f108c4da866a40819a4ff4
22d451932b330ffe3e943e510d503844b1d9e7fc1739ea40e917d78f4bb01c85,-1,148,1,0.06740358,1514577675,Regular,de44bdb713da45eb12b9225f91d4b2a8f7a9e02eaa58eab1f48c3066671650fe
de44bdb713da45eb12b9225f91d4b2a8f7a9e02eaa58eab1f48c3066671650fe,1,2,1,0.06740358,1514420109,Vote,22d451932b330ffe3e943e510d503844b1d9e7fc1739ea40e917d78f4bb01c85
651f5186c21172b6fff4f213e83f1cb8463cfaaa7916f3f70800e81030837340,-1,4,1,0.06806655,1514134356,Regular,86187b75138ca776f5ac4530e4786c61f23b7ffde4b60f3435fb01a5a21cd405
86187b75138ca776f5ac4530e4786c61f23b7ffde4b60f3435fb01a5a21cd405,1,2,1,0.06806655,1514035378,Vote,651f5186c21172b6fff4f213e83f1cb8463cfaaa7916f3f70800e81030837340
d43497c6e58e327afc42b88f84641b8e9b3d8ac47fa8adee5f27b4e5e5776de9,-1,16,1,0.06940708,1513957901,Regular,e2e38ebb5ad8f496a816c0ca191c4097766137a63b7c314baf69fd20c41e5f1e
e2e38ebb5ad8f496a816c0ca191c4097766137a63b7c314baf69fd20c41e5f1e,1,2,1,0.06940708,1513799006,Vote,d43497c6e58e327afc42b88f84641b8e9b3d8ac47fa8adee5f27b4e5e5776de9
d26564e787144750e8be91321a894ece758a273b70ab0a526575fa8a479e582c,-1,97,1,0.06874722,1513058035,Regular,23f7a23293527addec21f8541240e3083a4bd58fd74de6da94ee6af6a35ab284
23f7a23293527addec21f8541240e3083a4bd58fd74de6da94ee6af6a35ab284,1,2,1,0.06874722,1512902469,Vote,d26564e787144750e8be91321a894ece758a273b70ab0a526575fa8a479e582c
84a28cc41935030508418201d51901ba34da55e68889a2aa0bad71247deaf3d8,-1,44,1,0.06874722,1512223555,Regular,391fa4b1e998f19532b92a39544711b3be9458f4bf3efe81579ba96303086549
391fa4b1e998f19532b92a39544711b3be9458f4bf3efe81579ba96303086549,1,2,1,0.06874722,1512074275,Vote,84a28cc41935030508418201d51901ba34da55e68889a2aa0bad71247deaf3d8
e637787f0bdd4b0c69e85c66b055f16f39313666edfbfccb01e6e241059ea3d6,-1,77,1,0.06875973,1511561461,Regular,ea7215d826a8d25bcf66a65ac1f9578d4b3f1bea7c78dd6feff382952f066a87
ea7215d826a8d25bcf66a65ac1f9578d4b3f1bea7c78dd6feff382952f066a87,1,2,1,0.06875973,1511466445,Vote,e637787f0bdd4b0c69e85c66b055f16f39313666edfbfccb01e6e241059ea3d6
339865911e6d594358e9f66a035e399034e8599f4b0155702b24fde51af166bd,-1,49,1,0.06875826,1510941130,Regular,7991b75fb6b548f1358d7153555379736e0defe21f35096e03105d7038f13e4b
78494211fe7caf3837adeaf22b8fd5fb2d30d7fb7cda3fdab4f6e9c8f208e52b,-1,126,1,0.06875854,1510851065,Regular,f3526ad91e911f804a62700597ae95246b3d117ec6cc7d6f408cce8a4bfb17d9
7991b75fb6b548f1358d7153555379736e0defe21f35096e03105d7038f13e4b,1,2,1,0.06875826,1510797411,Vote,339865911e6d594358e9f66a035e399034e8599f4b0155702b24fde51af166bd
e1b216dcb3e31a230ebcdded38a4966f4b68c817bfc12bb842bba03f17ba85e7,-1,138,1,0.06875795,1510764667,Regular,4b61e05d6a7c4f75ea7b3c5d7a2a5b87d5c72d036ab04b9797e09e34aa3f19f0
f3526ad91e911f804a62700597ae95246b3d117ec6cc7d6f408cce8a4bfb17d9,1,2,1,0.06875854,1510689485,Vote,78494211fe7caf3837adeaf22b8fd5fb2d30d7fb7cda3fdab4f6e9c8f208e52b
4b61e05d6a7c4f75ea7b3c5d7a2a5b87d5c72d036ab04b9797e09e34aa3f19f0,1,2,1,0.06875795,1510605977,Vote,e1b216dcb3e31a230ebcdded38a4966f4b68c817bfc12bb842bba03f17ba85e7
2e6f1a8775f013a2bb4a382a28cdef23e5fff6f9eb9d17fbb9d513e77f1b6baa,-1,3,1,0.07080024,1510584941,Regular,aa6b707b90fa8fbefa706f4e809127d44e69b4c2ab927aac2d90f91b20e7bc0c
aa6b707b90fa8fbefa706f4e809127d44e69b4c2ab927aac2d90f91b20e7bc0c,1,2,1,0.07080024,1510500770,Vote,2e6f1a8775f013a2bb4a382a28cdef23e5fff6f9eb9d17fbb9d513e77f1b6baa
0b52319cfd75ad7df82a96a6471806327e59ec574dd2b8c9fac3677c4b27d90a,-1,79,1,0.07011537,1510408293,Regular,f07432920ab1470ddb35aec68634813a35eb089abdcf353c482f7c950484008e
f07432920ab1470ddb35aec68634813a35eb089abdcf353c482f7c950484008e,1,2,1,0.07011537,1510299526,Vote,0b52319cfd75ad7df82a96a6471806327e59ec574dd2b8c9fac3677c4b27d90a
0139701053b48a74abb5284368411d45fdfa53787e3aff88271e7f6b1390773e,-1,93,1,0.07012903,1510041501,Regular,f00fd947a4c575be8615afed430f549077dc77c8a74c8167148a94d5af28e4a1
794198475e8dc130824715fbd9dabd0603c290e5bef446d65b7837f835b1669e,-1,20,1,0.07150602,1509954723,Regular,9e5b77431496c1d12b8dd3190c3d4431220a18e0e5e9090350cab09250e46f2a
f00fd947a4c575be8615afed430f549077dc77c8a74c8167148a94d5af28e4a1,1,2,1,0.07012903,1509926722,Vote,0139701053b48a74abb5284368411d45fdfa53787e3aff88271e7f6b1390773e
1e3a3a12d973af5fbd494225c10735898857bad95c0592b1b82ebdd442142f56,-1,12,1,0.06876879,1509868261,Regular,9641b68f7d6b1e613abb64b9964727b3943a3459610c9120f0ec58f927050d0c
9e5b77431496c1d12b8dd3190c3d4431220a18e0e5e9090350cab09250e46f2a,1,2,1,0.07150602,1509803793,Vote,794198475e8dc130824715fbd9dabd0603c290e5bef446d65b7837f835b1669e
75aaf9c34a399b011156c42c99426b72d3c52d6a2b01875e5c49c9c72a416d10,-1,134,1,0.06944893,1509799809,Regular,d1de96709d1bee9e4c994223ffd9b4193838bfe478bdcef36d4c4f7c0c66c0f6
9641b68f7d6b1e613abb64b9964727b3943a3459610c9120f0ec58f927050d0c,1,2,1,0.06876879,1509797165,Vote,1e3a3a12d973af5fbd494225c10735898857bad95c0592b1b82ebdd442142f56
d1de96709d1bee9e4c994223ffd9b4193838bfe478bdcef36d4c4f7c0c66c0f6,1,2,1,0.06944893,1509717488,Vote,75aaf9c34a399b011156c42c99426b72d3c52d6a2b01875e5c49c9c72a416d10
3936f201c48bd8a1a584439518d3d205d55072f5d3e672c7391c27cbdfc274a9,-1,60,1,0.0694491,1509393099,Regular,5f8b9c1d3096ed845118e99954e095e7725f1c85aee50f0b0e5b09d15cc86a67
fb9634f81142536ec96f922759805b8aba1b6aa861354f8dfcd3e9d31e809c51,-1,89,1,0.06877351,1509306719,Regular,1da700a823b88c1f9e0016b3aa23cb1c16bf7e63f2a84f463f0cb076aa18a5ab
5f8b9c1d3096ed845118e99954e095e7725f1c85aee50f0b0e5b09d15cc86a67,1,2,1,0.0694491,1509235815,Vote,3936f201c48bd8a1a584439518d3d205d55072f5d3e672c7391c27cbdfc274a9
1da700a823b88c1f9e0016b3aa23cb1c16bf7e63f2a84f463f0cb076aa18a5ab,1,2,1,0.06877351,1509219137,Vote,fb9634f81142536ec96f922759805b8aba1b6aa861354f8dfcd3e9d31e809c51
e2b8e28aa38d0d5f5dfadfedcad5d7686d7f05690bb87876303f8ceb93552452,-1,9,1,0.07081521,1509217080,Regular,ccc94442d37a2252573c55b7639b19144f23015e65e2915da1af955d86c74b0c
ccc94442d37a2252573c55b7639b19144f23015e65e2915da1af955d86c74b0c,1,2,1,0.07081521,1509070058,Vote,e2b8e28aa38d0d5f5dfadfedcad5d7686d7f05690bb87876303f8ceb93552452
7fe9bb36bd62de59a5962ec7f552be1a811843e2e8d3291977719c78ed7757b5,-1,110,1,0.07012903,1509054650,Regular,18fbae2fd5824e00d0ea9e254d8e9e035e47d76eadf4647b128b40d72cb01ec5
18fbae2fd5824e00d0ea9e254d8e9e035e47d76eadf4647b128b40d72cb01ec5,1,2,1,0.07012903,1508956585,Vote,7fe9bb36bd62de59a5962ec7f552be1a811843e2e8d3291977719c78ed7757b5
95a1d243c330d1155896a471789e103909f57db82d778c2c9a3c1d0c467fbc16,-1,44,1,0.06877384,1508879944,Regular,72d68ae50ae403ecbd6a2f2efc973b3fa14b6a591af61a184f2b7a13a8c09739
ff163090cfedd012796962e8ab3d2789b7ef46d223c51e5034a33d06f093dba8,-1,84,1,0.06944883,1508800420,Regular,518687e1802d30bbcf4b7f0f8236d4fe8520118811748d0d1430d35e1628c8a5
72d68ae50ae403ecbd6a2f2efc973b3fa14b6a591af61a184f2b7a13a8c09739,1,2,1,0.06877384,1508740340,Vote,95a1d243c330d1155896a471789e103909f57db82d778c2c9a3c1d0c467fbc16
518687e1802d30bbcf4b7f0f8236d4fe8520118811748d0d1430d35e1628c8a5,1,2,1,0.06944883,1508688844,Vote,ff163090cfedd012796962e8ab3d2789b7ef46d223c51e5034a33d06f093dba8
55370ccffbfb4096da0768ab7d14c53950d67afce915b1b073ed899a198aaa8c,-1,137,1,0.06944916,1508573993,Regular,b1a2881cff9101bee7156ee7a26a467ca6dd616b7b4afcc0cc4134f6575ab8fa
cae58a1136b0e2174c8b3ff87213c9b8b4bb69abf9220092043bb11bb10020f5,-1,30,1,0.07012903,1508512286,Regular,3c3eeee2ab85e1c3b736ca1d817374d16821e4f8feb78d1dd03e4155bedc2f37
cae58a1136b0e2174c8b3ff87213c9b8b4bb69abf9220092043bb11bb10020f5,-1,137,1,0.06944827,1508512286,Regular,5028a101f164e6e6d3673a64a916a51833bea3bc2c6679d706ce0b1708447bfd
b1a2881cff9101bee7156ee7a26a467ca6dd616b7b4afcc0cc4134f6575ab8fa,1,2,1,0.06944916,1508487140,Vote,55370ccffbfb4096da0768ab7d14c53950d67afce915b1b073ed899a198aaa8c
fd1616262b42f199c07c003e890caefd125b775b997c0907c0d88d02bdc53372,-1,135,1,0.10831615,1508436784,Regular,a97bce6001948042fff8d78aba3207bd45a0ebf6f375e7bb508eb982d45b4deb
5028a101f164e6e6d3673a64a916a51833bea3bc2c6679d706ce0b1708447bfd,1,2,1,0.06944827,1508416963,Vote,cae58a1136b0e2174c8b3ff87213c9b8b4bb69abf9220092043bb11bb10020f5
3c3eeee2ab85e1c3b736ca1d817374d16821e4f8feb78d1dd03e4155bedc2f37,1,2,1,0.07012903,1508373992,Vote,cae58a1136b0e2174c8b3ff87213c9b8b4bb69abf9220092043bb11bb10020f5
a97bce6001948042fff8d78aba3207bd45a0ebf6f375e7bb508eb982d45b4deb,1,2,1,0.10831615,1508316951,Vote,fd1616262b42f199c07c003e890caefd125b775b997c0907c0d88d02bdc53372
47605cec37ce6181f120535445faa16208c4e295f9aa2f2b45d6a540092ca183,-1,111,1,0.06946278,1508152259,Regular,bb409b7f41dd268eb8e60f6d4510e24e903f906bd90c87680cfa4da2e3c044c5
bb409b7f41dd268eb8e60f6d4510e24e903f906bd90c87680cfa4da2e3c044c5,1,2,1,0.06946278,1508026072,Vote,47605cec37ce6181f120535445faa16208c4e295f9aa2f2b45d6a540092ca183
1f3b161a22092acbf279916e8ff16e2bcd7139c4e613aef9111d6338871ff597,-1,80,1,0.07083032,1508004676,Regular,0efacf187c538655eea3cf5d742ef1d16e7e5780eed09a71400e6fea320cfd99
1fe58e4611494de7a8f9d5982aa041f0b47eb928ef35c145f17fd2b19c2f9ceb,-1,115,1,0.07014389,1507941158,Regular,5f536d42c34d36df6c583fc24905727bdc6985f802740cee4e045de1270c51cc
0efacf187c538655eea3cf5d742ef1d16e7e5780eed09a71400e6fea320cfd99,1,2,1,0.07083032,1507903767,Vote,1f3b161a22092acbf279916e8ff16e2bcd7139c4e613aef9111d6338871ff597
5f536d42c34d36df6c583fc24905727bdc6985f802740cee4e045de1270c51cc,1,2,1,0.07014389,1507843864,Vote,1fe58e4611494de7a8f9d5982aa041f0b47eb928ef35c145f17fd2b19c2f9ceb
75a7df7d24b6a646387c25216d6bb87596ff1ffdc233370328c6e8a86101efe6,-1,11,1,0.10833265,1507219815,Regular,e08a2b5e4499b7b4d8dd6f8f5a0053009437b8919dde5b61deb9691725148315
e08a2b5e4499b7b4d8dd6f8f5a0053009437b8919dde5b61deb9691725148315,1,2,1,0.10833265,1507133969,Vote,75a7df7d24b6a646387c25216d6bb87596ff1ffdc233370328c6e8a86101efe6
57e53e2caebe66cd221792e176242a86972ab011de02b7db900b18381de1deed,-1,70,1,0.07014369,1506939090,Regular,3e28fde83af46a3299fbcb130382c971deb15b0985b4074534b1d3a8f12ee971
3e28fde83af46a3299fbcb130382c971deb15b0985b4074534b1d3a8f12ee971,1,2,1,0.07014369,1506834021,Vote,57e53e2caebe66cd221792e176242a86972ab011de02b7db900b18381de1deed
40c25c1a4c8f271babb32c0ba27ec4f7149fad74da1b95b6afbfff8f320b468a,-1,47,1,0.07014289,1506798955,Regular,b023d2b9bf0f84d7c53b8387a3febafaa8a8be615703cce138536072a4583f5d
b023d2b9bf0f84d7c53b8387a3febafaa8a8be615703cce138536072a4583f5d,1,2,1,0.07014289,1506655466,Vote,40c25c1a4c8f271babb32c0ba27ec4f7149fad74da1b95b6afbfff8f320b468a
d08c18398ca74f6beca72de0df63b2e1f83d0c08a0d676d8da45daa7736aad64,-1,116,1,0.07015905,1506536647,Regular,eeb5ed8c31db9ec2946c79d607349c72eb9710ae4955e13e43cdcdcc02958dc8
eeb5ed8c31db9ec2946c79d607349c72eb9710ae4955e13e43cdcdcc02958dc8,1,2,1,0.07015905,1506402335,Vote,d08c18398ca74f6beca72de0df63b2e1f83d0c08a0d676d8da45daa7736aad64
099d09327ccb611970a5fa9379d09477b1f2c339685b87140c73c71f320e5107,-1,38,1,0.07084596,1506320092,Regular,74fc8291a2269a39a7581163b47734850afc3e643eb1e0e6d9f01fb2c222fe42
74fc8291a2269a39a7581163b47734850afc3e643eb1e0e6d9f01fb2c222fe42,1,2,1,0.07084596,1506212970,Vote,099d09327ccb611970a5fa9379d09477b1f2c339685b87140c73c71f320e5107
e99eea39dce788f8c5327b65589d2fcd815f892c8b9c5812abce73f2f297071b,-1,15,1,0.07015676,1506064373,Regular,8645b8e05be25c80b49f8c34a1492e7488a165f227ea8fb5ceb0b998b01e5821
e99eea39dce788f8c5327b65589d2fcd815f892c8b9c5812abce73f2f297071b,-1,45,1,0.0708455,1506064373,Regular,c8a629dc614db6fffc301872d956bf7bef970181b5fccfdfd1c4d6dc329f435d
8645b8e05be25c80b49f8c34a1492e7488a165f227ea8fb5ceb0b998b01e5821,1,2,1,0.07015676,1505953083,Vote,e99eea39dce788f8c5327b65589d2fcd815f892c8b9c5812abce73f2f297071b
c8a629dc614db6fffc301872d956bf7bef970181b5fccfdfd1c4d6dc329f435d,1,2,1,0.0708455,1505917807,Vote,e99eea39dce788f8c5327b65589d2fcd815f892c8b9c5812abce73f2f297071b
6091ca31e61137193d8de84ac947e6a326f8d33677bbd014b98d14065b9d6778,-1,96,1,0.10835919,1505639930,Regular,92cb857f0365640ad4ffa770f97cede1982547948dcad49bb3c3cbc1595a4caa
6907262bd9cd4caeacfbdd03382167e897ff243951852311c76ffa90bca5b7f2,-1,45,1,0.07084593,1505578158,Regular,7a2b6871b9609e860a534f6a4953a466d30bd93c12b8e8eb92811768ea25d262
92cb857f0365640ad4ffa770f97cede1982547948dcad49bb3c3cbc1595a4caa,1,2,1,0.10835919,1505533358,Vote,6091ca31e61137193d8de84ac947e6a326f8d33677bbd014b98d14065b9d6778
7a2b6871b9609e860a534f6a4953a466d30bd93c12b8e8eb92811768ea25d262,1,2,1,0.07084593,1505498516,Vote,6907262bd9cd4caeacfbdd03382167e897ff243951852311c76ffa90bca5b7f2
d8f8bad9a453e4b13bcfa3a1876aa2de36b5df0acc7f77de49a15585e17f05f9,-1,114,1,0.070846,1505340596,Regular,5d0df80ce5c089508b00beb1e7b9ffbfd2917808e38adbf2ad1af5e1b56be9e6
5d0df80ce5c089508b00beb1e7b9ffbfd2917808e38adbf2ad1af5e1b56be9e6,1,2,1,0.070846,1505208820,Vote,d8f8bad9a453e4b13bcfa3a1876aa2de36b5df0acc7f77de49a15585e17f05f9
