tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d6d0cb0f79d3ef167b43756597fe9079dfa1e77f7edd8a7df3f6b98d8c76479,-1,6,1,5.39269273,1571511816,Regular,5e577a4cb50867bed0fdf1ef715c69b77ba734c131401d88d92ace3207987c37
5e577a4cb50867bed0fdf1ef715c69b77ba734c131401d88d92ace3207987c37,1,20,1,5.39269273,1571449467,Regular,8d6d0cb0f79d3ef167b43756597fe9079dfa1e77f7edd8a7df3f6b98d8c76479
3862681748a7df1c6837d2ef664f822c570828242eb8508304b8209aa429bd9a,-1,2,1,4.58768624,1571433639,Regular,3d7d0bcf44db99fe34a387caf9b20bd6af0afd4814f2d683dc663f0da4d9454b
3d7d0bcf44db99fe34a387caf9b20bd6af0afd4814f2d683dc663f0da4d9454b,1,19,1,4.58768624,1571363138,Regular,3862681748a7df1c6837d2ef664f822c570828242eb8508304b8209aa429bd9a
033ac2b80b4a6146c11d1be22a32996f94b2386f39eb016208646607a7b64400,-1,9,1,4.85710261,1571361467,Regular,6089f5395c917fae4571439f16fcf8d4b2f2d3bae9790214c5cc723cd548409c
6089f5395c917fae4571439f16fcf8d4b2f2d3bae9790214c5cc723cd548409c,1,27,1,4.85710261,1571274596,Regular,033ac2b80b4a6146c11d1be22a32996f94b2386f39eb016208646607a7b64400
e283495b700d5a35d24d9b9ff73c49ac1de19a6fc00bfb459bc31d79ab30f805,-1,5,1,5.01490807,1571255129,Regular,468e23078a7dd1265337616cb86a5e07224f1c32e8af088af9a85e23cb6a5736
468e23078a7dd1265337616cb86a5e07224f1c32e8af088af9a85e23cb6a5736,1,19,1,5.01490807,1571189280,Regular,e283495b700d5a35d24d9b9ff73c49ac1de19a6fc00bfb459bc31d79ab30f805
06d86b878e2dd222edf7302245bb6825eb92cba37ac69982cef66649af7d5ead,-1,9,1,4.7906567,1571176503,Regular,609eba4227561d683e9ae62cc005f3029296be7e3d622690c4995a7c5123cbf7
609eba4227561d683e9ae62cc005f3029296be7e3d622690c4995a7c5123cbf7,1,59,1,4.7906567,1571102134,Regular,06d86b878e2dd222edf7302245bb6825eb92cba37ac69982cef66649af7d5ead
3461dd3813b4fdb2984233c47ce9ef0accf7ec241fe4de6e01746515d4d5c93c,-1,0,1,4.91050421,1571092933,Regular,15a5091ed2b862447e0dc826e8882632accbc6665fb66acf82f2acdf28ceacdd
15a5091ed2b862447e0dc826e8882632accbc6665fb66acf82f2acdf28ceacdd,1,46,1,4.91050421,1571017538,Regular,3461dd3813b4fdb2984233c47ce9ef0accf7ec241fe4de6e01746515d4d5c93c
7db0c632a3418efac31cd529d0e1014c1fae40ed62d5ffce58c988bd3d252393,-1,8,1,5.08525322,1571001929,Regular,e6bfc5f4aed24cf94d1a401d7ac396f44075ac2dd4cb90c1dea173cbcf83ce98
e6bfc5f4aed24cf94d1a401d7ac396f44075ac2dd4cb90c1dea173cbcf83ce98,1,11,1,5.08525322,1570928892,Regular,7db0c632a3418efac31cd529d0e1014c1fae40ed62d5ffce58c988bd3d252393
6049e22779a0ae552c2065b6581c4eea0fd8d9bc08a80250c1d15e7921c396e9,-1,2,1,5.18929492,1570917482,Regular,8ea1ce04a283e01efaf659fd04317ca41ccd823dfb6a78ca320a921d87dda59c
8ea1ce04a283e01efaf659fd04317ca41ccd823dfb6a78ca320a921d87dda59c,1,74,1,5.18929492,1570842359,Regular,6049e22779a0ae552c2065b6581c4eea0fd8d9bc08a80250c1d15e7921c396e9
c9e27d245ae970b6e4ea8c747e2cdcc063740a38089bed4f17aa535195aa5019,-1,9,1,5.20085742,1570831168,Regular,fbf70bf4723aae3d3c45b40fbb5b5676311a442632ea1415bbb0ed45e89ea08b
fbf70bf4723aae3d3c45b40fbb5b5676311a442632ea1415bbb0ed45e89ea08b,1,43,1,5.20085742,1570758846,Regular,c9e27d245ae970b6e4ea8c747e2cdcc063740a38089bed4f17aa535195aa5019
24645c2a8560aba44470fac2acbaae33d5e8fdc5f0a491bc81a8a8198ef30ab5,-1,8,1,4.59593236,1570741793,Regular,809fd04ae50bb839e9b9d0068262c0840669b140f149c08dd9044589d0495407
809fd04ae50bb839e9b9d0068262c0840669b140f149c08dd9044589d0495407,1,41,1,4.59593236,1570671083,Regular,24645c2a8560aba44470fac2acbaae33d5e8fdc5f0a491bc81a8a8198ef30ab5
37fb3b92bf0828722bb4cfca0bce311d80289b11ebad8f0864c6f5e62031792b,-1,6,1,4.3669157,1570663809,Regular,c2f4ea9b990f5d78313b1becf9688f61b1bb0d3eebec0e75a1a54f7befc73592
c2f4ea9b990f5d78313b1becf9688f61b1bb0d3eebec0e75a1a54f7befc73592,1,10,1,4.3669157,1570583939,Regular,37fb3b92bf0828722bb4cfca0bce311d80289b11ebad8f0864c6f5e62031792b
5b6ec6233ad2558610ed0337952781bd394e0fdb74f5ce9e9fbe27e39e0815a4,-1,1,1,4.71322784,1570572049,Regular,1d8e881993a1065d0f78cd67aef187012a5bf8aad4ba30a3e9fd82e8ea253b83
1d8e881993a1065d0f78cd67aef187012a5bf8aad4ba30a3e9fd82e8ea253b83,1,44,1,4.71322784,1570498580,Regular,5b6ec6233ad2558610ed0337952781bd394e0fdb74f5ce9e9fbe27e39e0815a4
4edd5aefaae356ead35c8f2207dd73380c0b012a0c0dae96172eb3bf2960bbf5,-1,1,1,4.58583091,1570483529,Regular,b605f6e445d81b2f2e1ff2022116f03251cd1058b65603f7bbb27a73511ab69e
b605f6e445d81b2f2e1ff2022116f03251cd1058b65603f7bbb27a73511ab69e,1,4,1,4.58583091,1570418805,Regular,4edd5aefaae356ead35c8f2207dd73380c0b012a0c0dae96172eb3bf2960bbf5
2144ca5deebeaa54b138e8b0e8561b11cb6115e98acc9630a1f3f45dc26962a9,-1,0,1,4.58274555,1570400785,Regular,09f52c5e4781c258491dfa5ab328a5e94ef470e7ebdf86c57decadd645599107
09f52c5e4781c258491dfa5ab328a5e94ef470e7ebdf86c57decadd645599107,1,3,1,4.58274555,1570322875,Regular,2144ca5deebeaa54b138e8b0e8561b11cb6115e98acc9630a1f3f45dc26962a9
9d6342c35256f28b2dfc8918e2f4ead3ae07ccfc8f7b57c72c9e99c1d8fc7ed3,-1,0,1,4.52692271,1570312180,Regular,28830443da3d334acf513ea11a19365fe2da94767e7e381f842b20d432e8c24e
28830443da3d334acf513ea11a19365fe2da94767e7e381f842b20d432e8c24e,1,51,1,4.52692271,1570241107,Regular,9d6342c35256f28b2dfc8918e2f4ead3ae07ccfc8f7b57c72c9e99c1d8fc7ed3
81dad5c5435f50b0480d98fb0612cbf7674651b05a4d77767f995780ce92e70e,-1,8,1,5.14265486,1570231819,Regular,b54b9d57909393c933adfa24938d0612e4558fb489c918149fe44eb59321455c
b54b9d57909393c933adfa24938d0612e4558fb489c918149fe44eb59321455c,1,14,1,5.14265486,1570156005,Regular,81dad5c5435f50b0480d98fb0612cbf7674651b05a4d77767f995780ce92e70e
37dc977b3ceb578798e0b8ce21d3fb1698c447c0cb23c5a4bd3ae1039ad0d7a9,-1,4,1,4.94022411,1570135142,Regular,b20fbbdfa2c6a6b40d1810dde08c916ba6bbe91c229d5b630bf4da2972417666
b20fbbdfa2c6a6b40d1810dde08c916ba6bbe91c229d5b630bf4da2972417666,1,15,1,4.94022411,1570066402,Regular,37dc977b3ceb578798e0b8ce21d3fb1698c447c0cb23c5a4bd3ae1039ad0d7a9
229ee406f817d911bbf2aa9503a0716106132a364fa5c72e2340bc69c683113b,-1,4,1,5.36123702,1570058798,Regular,27937ba497ce6c61c3968d52151a41a2c491d5d8b50ff3381d6258b568ace791
27937ba497ce6c61c3968d52151a41a2c491d5d8b50ff3381d6258b568ace791,1,67,1,5.36123702,1569980765,Regular,229ee406f817d911bbf2aa9503a0716106132a364fa5c72e2340bc69c683113b
5e1a94bddf33cb0b51f9cbd0df5cdca528ed84346a3672f4d71766eb769ad429,-1,1,1,4.88214352,1569952509,Regular,d21d55356946021eadd20c9e392429e06697ecc50a30240bbaed06723ee50e89
24126f0ef76266ceb1846221182392c87a83c6978f3a4766318ab24d2de00029,-1,4,1,5.01237621,1569892588,Regular,0faab008289d7f5ed3329c4b0e7454ad12ea2b65c9efa6d0cb6633ca97b953cf
d21d55356946021eadd20c9e392429e06697ecc50a30240bbaed06723ee50e89,1,53,1,4.88214352,1569890419,Regular,5e1a94bddf33cb0b51f9cbd0df5cdca528ed84346a3672f4d71766eb769ad429
0faab008289d7f5ed3329c4b0e7454ad12ea2b65c9efa6d0cb6633ca97b953cf,1,42,1,5.01237621,1569807021,Regular,24126f0ef76266ceb1846221182392c87a83c6978f3a4766318ab24d2de00029
b52dc78995ca27bcadc8582506acdd6427ee7dfabd2e15e00011186bb9fee229,-1,8,1,5.21743141,1569782432,Regular,3099fbeb6ac3a295f7f66aae72cbe701a997d16d51fdeed2349333bb37876dbd
3099fbeb6ac3a295f7f66aae72cbe701a997d16d51fdeed2349333bb37876dbd,1,68,1,5.21743141,1569717658,Regular,b52dc78995ca27bcadc8582506acdd6427ee7dfabd2e15e00011186bb9fee229
066a93f292639aa3612e508cb38480d414a227eb1eaf982f57382d877b293373,-1,7,1,5.24358432,1569708508,Regular,0733b861d1a8511ba28cc208d0767b9439fce014c076ae558e734165f1a069c2
0733b861d1a8511ba28cc208d0767b9439fce014c076ae558e734165f1a069c2,1,76,1,5.24358432,1569632919,Regular,066a93f292639aa3612e508cb38480d414a227eb1eaf982f57382d877b293373
00a6fe952ac0b37e72cb89632184ebda154099f3bcb11d77aaa5dc45f5950005,-1,7,1,5.23379156,1569628163,Regular,098c1fe239ad9175b96ea0d29a4fc767825f9fbf4a6cfd5b48576faeaf2518f9
098c1fe239ad9175b96ea0d29a4fc767825f9fbf4a6cfd5b48576faeaf2518f9,1,96,1,5.23379156,1569547363,Regular,00a6fe952ac0b37e72cb89632184ebda154099f3bcb11d77aaa5dc45f5950005
ee0adf5fc4cd0eece23c8236d64f3a97ec2fa7cc07d7453011a9a1abee09f619,-1,2,1,4.90887805,1569532790,Regular,b45cea98874c6083f359a0100c57bc214677eff989ccbdaaaf03c12b9f5cf17d
b45cea98874c6083f359a0100c57bc214677eff989ccbdaaaf03c12b9f5cf17d,1,57,1,4.90887805,1569459728,Regular,ee0adf5fc4cd0eece23c8236d64f3a97ec2fa7cc07d7453011a9a1abee09f619
816f036b1939a66dcb140ad7dacbb76740a030c79dc8a70b47bfcc4c19d39b3e,-1,9,1,5.16097231,1569447708,Regular,8abb145cdc45bee33eece7c5e46c4957406e97af4577a66e57289e356dba6d22
8abb145cdc45bee33eece7c5e46c4957406e97af4577a66e57289e356dba6d22,1,82,1,5.16097231,1569376295,Regular,816f036b1939a66dcb140ad7dacbb76740a030c79dc8a70b47bfcc4c19d39b3e
a888c775698ff23e13354a7391ccb12101ea31e1a8b59288add12bf98f877e14,-1,4,1,4.62535917,1569354557,Regular,1b00fec996fd736c2abeecc5ca9bd90d96bce4376fc8d17f9d3623e5e0e85cde
1b00fec996fd736c2abeecc5ca9bd90d96bce4376fc8d17f9d3623e5e0e85cde,1,57,1,4.62535917,1569289562,Regular,a888c775698ff23e13354a7391ccb12101ea31e1a8b59288add12bf98f877e14
de95bbb6f46ecb54eabbec43bd2243dd4af3d251f0c277a731310a662a33721a,-1,4,1,4.9715257,1569284305,Regular,db53833c3a5242b0e571c5f1c4bb7563b99e188133549ecc7158cb3ec016704f
db53833c3a5242b0e571c5f1c4bb7563b99e188133549ecc7158cb3ec016704f,1,21,1,4.9715257,1569203139,Regular,de95bbb6f46ecb54eabbec43bd2243dd4af3d251f0c277a731310a662a33721a
4ed29ce69e2028e5786fbcf262cbd8f9cf88d8ec9dd7b8d71cd73e5eda9e9856,-1,2,1,5.57890623,1569190182,Regular,185372002c6267ecf9b70b310ec4c5679990cfc1fadca58dc9e96c28158f46c1
185372002c6267ecf9b70b310ec4c5679990cfc1fadca58dc9e96c28158f46c1,1,13,1,5.57890623,1569119210,Regular,4ed29ce69e2028e5786fbcf262cbd8f9cf88d8ec9dd7b8d71cd73e5eda9e9856
0da43e3f6ba193ea320f229d3a499d74041235e18d3bf730fe506aa5421d44fa,-1,8,1,4.95702159,1569092530,Regular,d8d0f237aeea14ab3ef743e739a331385491f1cec6f1977e0ee19095b4a353a9
d8d0f237aeea14ab3ef743e739a331385491f1cec6f1977e0ee19095b4a353a9,1,84,1,4.95702159,1569026052,Regular,0da43e3f6ba193ea320f229d3a499d74041235e18d3bf730fe506aa5421d44fa
5cae0d6b3753e869a60ad4e9aa351834dd25bfbd5e20b0acc2a25e6637abe9fa,-1,2,1,4.87230382,1569022702,Regular,325f8fd6b2871baa39215f92692fa338228546130425adf62e952eb66fbdbb5d
325f8fd6b2871baa39215f92692fa338228546130425adf62e952eb66fbdbb5d,1,19,1,4.87230382,1568940302,Regular,5cae0d6b3753e869a60ad4e9aa351834dd25bfbd5e20b0acc2a25e6637abe9fa
e49938b1a8c602e1f0645f16a9a846fd826477c002b02b5aa751298b8e7091a5,-1,6,1,4.60535064,1568923861,Regular,35eabd95fac5f0cc1787790f0e31bf822adf23f4bb35f1a4eb32ddcc6f42413b
35eabd95fac5f0cc1787790f0e31bf822adf23f4bb35f1a4eb32ddcc6f42413b,1,28,1,4.60535064,1568854084,Regular,e49938b1a8c602e1f0645f16a9a846fd826477c002b02b5aa751298b8e7091a5
41a0bac68f629b379e11253b2047e59bbcbab7792d1411960f05be238c79f412,-1,4,1,4.86007154,1568852318,Regular,fe8734284a2f68e275563a2487311717c432329c63368a386d13b97ea0f70bc5
fe8734284a2f68e275563a2487311717c432329c63368a386d13b97ea0f70bc5,1,87,1,4.86007154,1568768656,Regular,41a0bac68f629b379e11253b2047e59bbcbab7792d1411960f05be238c79f412
ee249b507bcb1ce6d0cf4313c9d75f5656fa182f2dccd9e14ea0f213cc3181b7,-1,4,1,5.1252486,1568753493,Regular,2c15c1ea44c779104f81f2577e5c44520faaf800da603de67270d149266fb9c3
2c15c1ea44c779104f81f2577e5c44520faaf800da603de67270d149266fb9c3,1,79,1,5.1252486,1568682549,Regular,ee249b507bcb1ce6d0cf4313c9d75f5656fa182f2dccd9e14ea0f213cc3181b7
486362b4c2772563c40e11b748f73cac043ce1648d67b91b68def0c3fdeae9a7,-1,1,1,5.19645597,1568673741,Regular,ea62c9d1a4f124674c2fa5b1df0782085e63a24ffe70c90fc6655d36262a4bc7
ea62c9d1a4f124674c2fa5b1df0782085e63a24ffe70c90fc6655d36262a4bc7,1,66,1,5.19645597,1568595880,Regular,486362b4c2772563c40e11b748f73cac043ce1648d67b91b68def0c3fdeae9a7
6eef6ad3dbc281fe3130698efeb2525e8bf95e697c730c36127e204fc7b02b78,-1,5,1,5.70085656,1568583230,Regular,0c5779ead3b78814313c059603bb2a640c16225b85aed37194e29d8e92327649
0c5779ead3b78814313c059603bb2a640c16225b85aed37194e29d8e92327649,1,62,1,5.70085656,1568510576,Regular,6eef6ad3dbc281fe3130698efeb2525e8bf95e697c730c36127e204fc7b02b78
a53616e23035e82503a5d8a13a135d44fef79a9911cc25e78004d1ae8708a67f,-1,9,1,5.52587579,1568486796,Regular,df4401aade23f585c970c27eef236af62034584ace1c52c745e9b0679771b10e
df4401aade23f585c970c27eef236af62034584ace1c52c745e9b0679771b10e,1,12,1,5.52587579,1568423637,Regular,a53616e23035e82503a5d8a13a135d44fef79a9911cc25e78004d1ae8708a67f
fbfc232064a229c9b509cd6ebfb33625238a18670bda39baeaa9fa23d5484f41,-1,3,1,5.22153169,1568413371,Regular,d3fa3f7580df9a57a3edc85d18fb3c6fbf1803e8cbb33519c69f17f9120626f3
d3fa3f7580df9a57a3edc85d18fb3c6fbf1803e8cbb33519c69f17f9120626f3,1,91,1,5.22153169,1568335214,Regular,fbfc232064a229c9b509cd6ebfb33625238a18670bda39baeaa9fa23d5484f41
df4a6d21003dff10ebae37cbde6609a385c21a7ab8f4af3e935893c82e23908e,-1,2,1,5.05328852,1568323996,Regular,443224aef9832bfecc0c833ed066f6ff7b288bba6de78d706419f5d3792643d4
443224aef9832bfecc0c833ed066f6ff7b288bba6de78d706419f5d3792643d4,1,89,1,5.05328852,1568253617,Regular,df4a6d21003dff10ebae37cbde6609a385c21a7ab8f4af3e935893c82e23908e
306ad0abac6c2df5aef20e5304529709c41d4e2a5875dacd12e818ff8c5b0931,-1,9,1,5.30748726,1568239454,Regular,5eac5fbe6e2d85c713a53db443fd2816ba634a05c775ef90cbd939ef794b4bb6
5eac5fbe6e2d85c713a53db443fd2816ba634a05c775ef90cbd939ef794b4bb6,1,78,1,5.30748726,1568164333,Regular,306ad0abac6c2df5aef20e5304529709c41d4e2a5875dacd12e818ff8c5b0931
2a94c0c9cc9d1708bdf70046463374e1b6761658b9b50e7223a4773d2857fe8a,-1,6,1,5.56338986,1568143279,Regular,8f3b0231ddf92c59d40e623e868a743d7eef2c52379d57dfea9fb1f7bb99765e
8f3b0231ddf92c59d40e623e868a743d7eef2c52379d57dfea9fb1f7bb99765e,1,43,1,5.56338986,1568076171,Regular,2a94c0c9cc9d1708bdf70046463374e1b6761658b9b50e7223a4773d2857fe8a
ac82e7ede8c062c9cc75c26f0318bfecdb074dde5586ba5753572ca3755a70f6,-1,6,1,5.07807902,1568060404,Regular,922ae147eccdf2746f9cab9461a2f414c5d8626e141a2b0b23b0c895a24dc50b
922ae147eccdf2746f9cab9461a2f414c5d8626e141a2b0b23b0c895a24dc50b,1,56,1,5.07807902,1567991161,Regular,ac82e7ede8c062c9cc75c26f0318bfecdb074dde5586ba5753572ca3755a70f6
09ddf4d9d793f58df62bf40295b2880ace26907149c84c82441435162a158cfb,-1,5,1,5.64496502,1567974769,Regular,ef1d9f59d79d5c2e636c6769dd3e612c6718af36a0eacc83c0a5fb72d9538e12
ef1d9f59d79d5c2e636c6769dd3e612c6718af36a0eacc83c0a5fb72d9538e12,1,33,1,5.64496502,1567903198,Regular,09ddf4d9d793f58df62bf40295b2880ace26907149c84c82441435162a158cfb
cf3cb0462675107d11076075a954366209d04ed145dd21937867b32c27769c55,-1,0,1,5.63310031,1567888975,Regular,e3e6c2384bac851d8114c5e2de7ccc672831a933c1af5b08b522ab529cea0fae
e3e6c2384bac851d8114c5e2de7ccc672831a933c1af5b08b522ab529cea0fae,1,0,1,5.63310031,1567820903,Regular,cf3cb0462675107d11076075a954366209d04ed145dd21937867b32c27769c55
885c0f7018f821b2416edc2ed8a9a8144cab4ef9ab2667f2e5755e9a6805fc3a,-1,4,1,4.97189882,1567801887,Regular,21aa29b1c09890f31e757c527ad4751c90f9225431da8aa2c72a98ec76af800f
21aa29b1c09890f31e757c527ad4751c90f9225431da8aa2c72a98ec76af800f,1,44,1,4.97189882,1567735572,Regular,885c0f7018f821b2416edc2ed8a9a8144cab4ef9ab2667f2e5755e9a6805fc3a
fa3d441a97c1bfe17069c2006cb17a0d09c423d64fda4010338c3da5d90ab7d3,-1,8,1,5.38213634,1567733538,Regular,6a797bdd55f036e2f4d968701016d0b4ad90d7fee7fdf6f4ce9d67967640107b
6a797bdd55f036e2f4d968701016d0b4ad90d7fee7fdf6f4ce9d67967640107b,1,76,1,5.38213634,1567651144,Regular,fa3d441a97c1bfe17069c2006cb17a0d09c423d64fda4010338c3da5d90ab7d3
35c6eaff299d60f07f5ccb63fb50e68a800ce6e4bc4ca94a0617a4f32012dc65,-1,0,1,5.21838753,1567631392,Regular,1e29b2576f7663c9afe4e4f0f6ef8942a7d2c6fdb580fa523e3e0ae66e4a6561
1e29b2576f7663c9afe4e4f0f6ef8942a7d2c6fdb580fa523e3e0ae66e4a6561,1,50,1,5.21838753,1567563324,Regular,35c6eaff299d60f07f5ccb63fb50e68a800ce6e4bc4ca94a0617a4f32012dc65
a2966d81c6db8bb4545a311822d2949b1c1d26a9c934bee8c4be0738d7893b41,-1,0,1,4.99712368,1567552814,Regular,a7624fecbceaa6a9ad0f1b0bee8b01020188e23d802342089c904c26fb024e0e
a7624fecbceaa6a9ad0f1b0bee8b01020188e23d802342089c904c26fb024e0e,1,103,1,4.99712368,1567476608,Regular,a2966d81c6db8bb4545a311822d2949b1c1d26a9c934bee8c4be0738d7893b41
2c109c9bac0a07ae6d8a9247d4acb63ec506ea6922dd0876814e84762fed1817,-1,7,1,4.63632935,1567456841,Regular,3ae6339e26e1d975eaf31319069d0ac2b28f830ff8119648891095c6b5bed2fa
3ae6339e26e1d975eaf31319069d0ac2b28f830ff8119648891095c6b5bed2fa,1,74,1,4.63632935,1567389612,Regular,2c109c9bac0a07ae6d8a9247d4acb63ec506ea6922dd0876814e84762fed1817
5889ad11a0b18d1e1a6dcf1b3005ab5d7cffe0ed6d0f156c8ace6335a596b155,-1,4,1,5.53654346,1567376247,Regular,360c91ceef20aca4aaa280d6df34a13b265dd0014114b1fe20e5968ae16614e5
360c91ceef20aca4aaa280d6df34a13b265dd0014114b1fe20e5968ae16614e5,1,52,1,5.53654346,1567299765,Regular,5889ad11a0b18d1e1a6dcf1b3005ab5d7cffe0ed6d0f156c8ace6335a596b155
68d207de779f1c473972cc4f498862f8938d541753c32f0ad5a9dce7ed9c6d13,-1,9,1,5.38010659,1567281267,Regular,fd1674a4f93f0651dd10381cfaa895fb90fc1a2c1e674fe3ddbe1c505d6efc46
fd1674a4f93f0651dd10381cfaa895fb90fc1a2c1e674fe3ddbe1c505d6efc46,1,0,1,5.38010659,1567214327,Regular,68d207de779f1c473972cc4f498862f8938d541753c32f0ad5a9dce7ed9c6d13
6c6b89fe816bf77f189b0e2afbc0758f3d18423abfd375d3d9effc01258b7de0,-1,1,1,5.39259097,1567204093,Regular,5ddf7cb2653422d23e4daf2434b562397f291122bb4c37a233dd690795c4e9e9
5ddf7cb2653422d23e4daf2434b562397f291122bb4c37a233dd690795c4e9e9,1,79,1,5.39259097,1567128730,Regular,6c6b89fe816bf77f189b0e2afbc0758f3d18423abfd375d3d9effc01258b7de0
f5806b39c646ee3d75828765cdea1b21013ea18cde86ba6fdc78a9b93af5914d,-1,1,1,5.93942896,1567115870,Regular,f28cc1ccd012178ac8a82c6a68bded0207e9e396ed29f3c650a5c304bd7697f8
f28cc1ccd012178ac8a82c6a68bded0207e9e396ed29f3c650a5c304bd7697f8,1,80,1,5.93942896,1567041099,Regular,f5806b39c646ee3d75828765cdea1b21013ea18cde86ba6fdc78a9b93af5914d
1874e46b46283a474da2f126efc614934f2258780216e7d3697f1079da7811c9,-1,9,1,5.39235934,1567018112,Regular,cb8593104e30c30b4219053bdcaefe4222a18fad6ad6125c83affbe102dd203d
cb8593104e30c30b4219053bdcaefe4222a18fad6ad6125c83affbe102dd203d,1,46,1,5.39235934,1566954255,Regular,1874e46b46283a474da2f126efc614934f2258780216e7d3697f1079da7811c9
