tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6eda70957d7096025617c579e3f6a251c0becb8e3578157a5442b4a6f4d6966e,-1,98,1,0.93359093,1459658257,Regular,5654b09744941f132837119137af42c69112dec1feb01c971ed60ccc2b43fea9
6eda70957d7096025617c579e3f6a251c0becb8e3578157a5442b4a6f4d6966e,-1,127,1,1.40931356,1459658257,Regular,178eb26c693fd0fd42ac8f68638b93cde132cba816ce92802c28c3b151e0bcdf
6eda70957d7096025617c579e3f6a251c0becb8e3578157a5442b4a6f4d6966e,-1,47,1,0.34843002,1459658257,Regular,98b4848e4aa784cd62981831a00483da7b85df4ea5bb5707781f62f48f52bec2
c28e214f580de0111405253bb2705e2c6c684ae2e49a1f9d2c5de68e8d4aa89b,1,9,1,0.6852705,1459657049,Regular,6eda70957d7096025617c579e3f6a251c0becb8e3578157a5442b4a6f4d6966e
178eb26c693fd0fd42ac8f68638b93cde132cba816ce92802c28c3b151e0bcdf,1,6,1,1.40931356,1459646312,Regular,6eda70957d7096025617c579e3f6a251c0becb8e3578157a5442b4a6f4d6966e
98b4848e4aa784cd62981831a00483da7b85df4ea5bb5707781f62f48f52bec2,1,12,1,0.34843002,1459635325,Regular,6eda70957d7096025617c579e3f6a251c0becb8e3578157a5442b4a6f4d6966e
5654b09744941f132837119137af42c69112dec1feb01c971ed60ccc2b43fea9,1,28,1,0.93359093,1459624392,Regular,6eda70957d7096025617c579e3f6a251c0becb8e3578157a5442b4a6f4d6966e
20e3c74c7966ad5939990878f0ec7527f8958b36788ed9f01715addd98bbf373,-1,84,1,0.9562488,1459616267,Regular,a432aee82be9d99d7310836c148ceca31a146d640ae23b6fdc46faa10cf31d27
a432aee82be9d99d7310836c148ceca31a146d640ae23b6fdc46faa10cf31d27,1,19,1,0.9562488,1459613595,Regular,20e3c74c7966ad5939990878f0ec7527f8958b36788ed9f01715addd98bbf373
55246738006f97b510297f6958ef5f79ee3be78c2a1645f1ed8d109e0f7b5533,-1,73,1,0.54193909,1459477156,Regular,028320e48ce066cec08f9f89cb7ab8ccd62a146493ade84f5715742bf587f87f
028320e48ce066cec08f9f89cb7ab8ccd62a146493ade84f5715742bf587f87f,1,9,1,0.54193909,1459473808,Regular,55246738006f97b510297f6958ef5f79ee3be78c2a1645f1ed8d109e0f7b5533
407e3e3e5561c6b25692ba1c3bc146370a339b3f8c900d5612558899e08cdc39,-1,0,1,360.85541017,1457726357,Regular,bf743777819b5cf818066938a678e9dec8ea6e149f29e1aa558f272cb1bbf373
bf743777819b5cf818066938a678e9dec8ea6e149f29e1aa558f272cb1bbf373,1,1,1,360.85541017,1457695884,Regular,407e3e3e5561c6b25692ba1c3bc146370a339b3f8c900d5612558899e08cdc39
cd1570279824ca7c071abcccc6858b9b5ded7594dfa80bcc42e755852a7749dc,-1,0,1,498.48970456,1457677645,Regular,ff43e1ffe70928a7892d9a5f024582b157fc8bccab77d47c4d0d091a96df3a62
ff43e1ffe70928a7892d9a5f024582b157fc8bccab77d47c4d0d091a96df3a62,1,1,1,498.48970456,1457674085,Regular,cd1570279824ca7c071abcccc6858b9b5ded7594dfa80bcc42e755852a7749dc
ca325cf5b2333f45f38af6c357b4a020ddf3d7de989559aceed247c42b787431,-1,4,1,0.46788156,1457011549,Regular,5829281fe6243ea65b41ed1683ea91884ac4de982d80b6078ccd7c6f41ef4003
5829281fe6243ea65b41ed1683ea91884ac4de982d80b6078ccd7c6f41ef4003,1,23,1,0.46788156,1456981158,Regular,ca325cf5b2333f45f38af6c357b4a020ddf3d7de989559aceed247c42b787431
6589a6cc58b0ac9f5d0022c061fc51dec25b04443ccbb95d8a6395e24da976c9,-1,35,1,0.67064805,1456975296,Regular,9b0e0e67e62fa12039f830ffaccf549e066ea60e41f0e0379637941152e57703
6589a6cc58b0ac9f5d0022c061fc51dec25b04443ccbb95d8a6395e24da976c9,-1,36,1,0.673206,1456975296,Regular,420751fe0eeef5128723fc0000692880e77ca50d2fb2d8df6ba046954f362c69
9b0e0e67e62fa12039f830ffaccf549e066ea60e41f0e0379637941152e57703,1,11,1,0.67064805,1456959573,Regular,6589a6cc58b0ac9f5d0022c061fc51dec25b04443ccbb95d8a6395e24da976c9
420751fe0eeef5128723fc0000692880e77ca50d2fb2d8df6ba046954f362c69,1,10,1,0.673206,1456948449,Regular,6589a6cc58b0ac9f5d0022c061fc51dec25b04443ccbb95d8a6395e24da976c9
39033a01a5d0ee4e5b6e1171b823ad41d76f67b26e5b607079f11800dc9b59cd,-1,120,1,0.74340051,1456938344,Regular,33b216fdea64c5a115e4c099880603428e940b3bd0b8434d16f1dcd9e2197afa
39033a01a5d0ee4e5b6e1171b823ad41d76f67b26e5b607079f11800dc9b59cd,-1,78,1,0.4991607,1456938344,Regular,4a41a6b039807efe3f844f934c9ccc87044af40bff72ebfebe0311289e1a0383
39033a01a5d0ee4e5b6e1171b823ad41d76f67b26e5b607079f11800dc9b59cd,-1,94,1,0.59057226,1456938344,Regular,791b4f19f32c8a84ecc59ee7529728480704fcbc48e4c3e833ed280f550fb85d
39033a01a5d0ee4e5b6e1171b823ad41d76f67b26e5b607079f11800dc9b59cd,-1,105,1,0.63819893,1456938344,Regular,441374d5823afd9acc40c728b5c55fb7db3c841c30a9ff2cb51cb848138b69cf
39033a01a5d0ee4e5b6e1171b823ad41d76f67b26e5b607079f11800dc9b59cd,-1,110,1,0.6710199,1456938344,Regular,25c9a3a3c7594a673512fd7e12fa9a05b796d4e103afa3c4784932e6e909e764
39033a01a5d0ee4e5b6e1171b823ad41d76f67b26e5b607079f11800dc9b59cd,-1,113,1,0.69751934,1456938344,Regular,a12aaf96d439b1067e3f072abebf88af6b5bc801e16236f9bd1f2c7649f17af8
4a41a6b039807efe3f844f934c9ccc87044af40bff72ebfebe0311289e1a0383,1,11,1,0.4991607,1456937442,Regular,39033a01a5d0ee4e5b6e1171b823ad41d76f67b26e5b607079f11800dc9b59cd
25c9a3a3c7594a673512fd7e12fa9a05b796d4e103afa3c4784932e6e909e764,1,4,1,0.6710199,1456928655,Regular,39033a01a5d0ee4e5b6e1171b823ad41d76f67b26e5b607079f11800dc9b59cd
441374d5823afd9acc40c728b5c55fb7db3c841c30a9ff2cb51cb848138b69cf,1,6,1,0.63819893,1456928655,Regular,39033a01a5d0ee4e5b6e1171b823ad41d76f67b26e5b607079f11800dc9b59cd
791b4f19f32c8a84ecc59ee7529728480704fcbc48e4c3e833ed280f550fb85d,1,25,1,0.59057226,1456928193,Regular,39033a01a5d0ee4e5b6e1171b823ad41d76f67b26e5b607079f11800dc9b59cd
e4af964f4d97ed0549f87699420298ff07b6ef9d03ecd26b84f0339fa80c2e14,-1,10,1,2.18593891,1456892894,Regular,265294e75eb8bc3ea09653a999a5f4529c2bad04fafdc51832ba72d7fe8b6f7b
f850b450dff6eff2003af4645061e10834043d4c9990c5103b4d85d6f7ffae08,-1,3,1,1.40898768,1456884087,Regular,b3a3783e2be125a288d9cc82bb75fba1ee121d7ec6d3c6acdba920e16af90314
33b216fdea64c5a115e4c099880603428e940b3bd0b8434d16f1dcd9e2197afa,1,28,1,0.74340051,1456877351,Regular,39033a01a5d0ee4e5b6e1171b823ad41d76f67b26e5b607079f11800dc9b59cd
b3a3783e2be125a288d9cc82bb75fba1ee121d7ec6d3c6acdba920e16af90314,1,23,1,1.40898768,1456877351,Regular,f850b450dff6eff2003af4645061e10834043d4c9990c5103b4d85d6f7ffae08
265294e75eb8bc3ea09653a999a5f4529c2bad04fafdc51832ba72d7fe8b6f7b,1,29,1,2.18593891,1456858840,Regular,e4af964f4d97ed0549f87699420298ff07b6ef9d03ecd26b84f0339fa80c2e14
a12aaf96d439b1067e3f072abebf88af6b5bc801e16236f9bd1f2c7649f17af8,1,9,1,0.69751934,1456852510,Regular,39033a01a5d0ee4e5b6e1171b823ad41d76f67b26e5b607079f11800dc9b59cd
2312c5fac65a51f821c3a515d76c81b538196c7788a8522a28023372bb3312b3,-1,170,1,0.6393004,1456848315,Regular,a910e44f795a77a2f881dcce29d6fc0416cf5364bef9fa166a315b101c0af6cd
2312c5fac65a51f821c3a515d76c81b538196c7788a8522a28023372bb3312b3,-1,159,1,0.59173963,1456848315,Regular,4a27f5572bd42435c764b434fa62bbd7cd07235471bbe1db0e73a353d81afb65
2312c5fac65a51f821c3a515d76c81b538196c7788a8522a28023372bb3312b3,-1,370,1,1.86849798,1456848315,Regular,a5aac403b947f2b5c508f25c7e820c7735cc13d57c1f3d7d95bf5d4215ea47fc
2312c5fac65a51f821c3a515d76c81b538196c7788a8522a28023372bb3312b3,-1,348,1,1.47795145,1456848315,Regular,aac6d1ccd1475dd24aeb058560f901d464903a156b0eeb7ae4a68fee96600c81
2312c5fac65a51f821c3a515d76c81b538196c7788a8522a28023372bb3312b3,-1,207,1,0.7597857,1456848315,Regular,6f35bf2aea6d42fa5fa6264e49bc5ffa01d48a1ff6919b9b0c82dc54845b285f
2312c5fac65a51f821c3a515d76c81b538196c7788a8522a28023372bb3312b3,-1,193,1,0.71632083,1456848315,Regular,2a7da7475ac6aa420dde762d3acf32e0a2ef136636006d41c6365c454ce3409a
2312c5fac65a51f821c3a515d76c81b538196c7788a8522a28023372bb3312b3,-1,189,1,0.70372272,1456848315,Regular,8fae35123d4457e45b934ceeed80f403a1c1b56451192b3acb85486b43cee42a
2312c5fac65a51f821c3a515d76c81b538196c7788a8522a28023372bb3312b3,-1,186,1,0.69262483,1456848315,Regular,c64f50f2178348a72e672c90096e806e10a29882cbdcf2e0a94385c8fdccceaf
2312c5fac65a51f821c3a515d76c81b538196c7788a8522a28023372bb3312b3,-1,180,1,0.65716529,1456848315,Regular,1dc862e7351d14c0fdf9f7e3d626ac8be6d81c4f740a9469c2e5734af9426f5b
a5aac403b947f2b5c508f25c7e820c7735cc13d57c1f3d7d95bf5d4215ea47fc,1,31,1,1.86849798,1456838613,Regular,2312c5fac65a51f821c3a515d76c81b538196c7788a8522a28023372bb3312b3
6f35bf2aea6d42fa5fa6264e49bc5ffa01d48a1ff6919b9b0c82dc54845b285f,1,6,1,0.7597857,1456829589,Regular,2312c5fac65a51f821c3a515d76c81b538196c7788a8522a28023372bb3312b3
c64f50f2178348a72e672c90096e806e10a29882cbdcf2e0a94385c8fdccceaf,1,18,1,0.69262483,1456826987,Regular,2312c5fac65a51f821c3a515d76c81b538196c7788a8522a28023372bb3312b3
8fae35123d4457e45b934ceeed80f403a1c1b56451192b3acb85486b43cee42a,1,19,1,0.70372272,1456813875,Regular,2312c5fac65a51f821c3a515d76c81b538196c7788a8522a28023372bb3312b3
aac6d1ccd1475dd24aeb058560f901d464903a156b0eeb7ae4a68fee96600c81,1,18,1,1.47795145,1456811030,Regular,2312c5fac65a51f821c3a515d76c81b538196c7788a8522a28023372bb3312b3
4a27f5572bd42435c764b434fa62bbd7cd07235471bbe1db0e73a353d81afb65,1,21,1,0.59173963,1456805704,Regular,2312c5fac65a51f821c3a515d76c81b538196c7788a8522a28023372bb3312b3
1dc862e7351d14c0fdf9f7e3d626ac8be6d81c4f740a9469c2e5734af9426f5b,1,1,1,0.65716529,1456786019,Regular,2312c5fac65a51f821c3a515d76c81b538196c7788a8522a28023372bb3312b3
a910e44f795a77a2f881dcce29d6fc0416cf5364bef9fa166a315b101c0af6cd,1,14,1,0.6393004,1456770317,Regular,2312c5fac65a51f821c3a515d76c81b538196c7788a8522a28023372bb3312b3
2a7da7475ac6aa420dde762d3acf32e0a2ef136636006d41c6365c454ce3409a,1,19,1,0.71632083,1456762587,Regular,2312c5fac65a51f821c3a515d76c81b538196c7788a8522a28023372bb3312b3
aa4e6825642b0d9d26c65e7ef43e4db7ad39e35ff751da76faf1927ea94f9e6c,-1,15,1,57.89652439,1456751895,Regular,1bd0e80d2cb2e11e86b4b93881783c6d3a2b6e85eb94128c1dc1747f17afa981
1bd0e80d2cb2e11e86b4b93881783c6d3a2b6e85eb94128c1dc1747f17afa981,1,1,1,57.89652439,1456728186,Regular,aa4e6825642b0d9d26c65e7ef43e4db7ad39e35ff751da76faf1927ea94f9e6c
e239a6371ddd640aed51ede7358bf2b3a8ce1f41de82ef1ab423a590429ff051,-1,69,1,14.30596866,1456109977,Regular,d72cb030ddffe266848c90f88290c98705d4da585b70a3b0252e4141c2fc18bd
5dbaea60e23353b52d4d4ad6ffa59b8bbcfec3d4e0c9eed50753403ada97bb9c,-1,0,1,18.30260237,1456100903,Regular,4a1df71c1e671c7c1833d1d856491e999ce06eac51aad5a20a7702b4f5e48b22
4a1df71c1e671c7c1833d1d856491e999ce06eac51aad5a20a7702b4f5e48b22,1,1,1,18.30260237,1456086831,Regular,5dbaea60e23353b52d4d4ad6ffa59b8bbcfec3d4e0c9eed50753403ada97bb9c
d72cb030ddffe266848c90f88290c98705d4da585b70a3b0252e4141c2fc18bd,1,0,1,14.30596866,1456086831,Regular,e239a6371ddd640aed51ede7358bf2b3a8ce1f41de82ef1ab423a590429ff051
2a9b72b51244ac9644d59a0dbb9423a0fbd587a27758952970418306f6289b8c,-1,92,1,19.39503843,1455489362,Regular,dca88801be83060e0a92a67488dcf71cf927b49edda8e0005e71f58e7eabb2d7
dca88801be83060e0a92a67488dcf71cf927b49edda8e0005e71f58e7eabb2d7,1,1,1,19.39503843,1455455745,Regular,2a9b72b51244ac9644d59a0dbb9423a0fbd587a27758952970418306f6289b8c
