tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
364b9988e17164cca4066d1a53b8c8aa86221a5c130306610f4ec0a683e957fe,1,107,1,0.05684257,1498109163,Regular,96a7cafc8b49a3a06b1095721281df3a453ddf0a74f0fddd83dd9561481eeb1b
bb657732b5ad1720d77a12439fe5124c7051fb49f712429c974b076a112ac1ec,-1,5,1,0.05348941,1498067251,Regular,315a23b64e9212bf644c90a8a584e7cd413746af1316a005daedfc77acc6a8bc
315a23b64e9212bf644c90a8a584e7cd413746af1316a005daedfc77acc6a8bc,1,104,1,0.05348941,1498065869,Regular,bb657732b5ad1720d77a12439fe5124c7051fb49f712429c974b076a112ac1ec
1372f45d683a58b5c78ec10b973730a0ef7b0f8768225135aa80968f5627cb74,-1,70,1,0.10503195,1498023674,Regular,04326c8770eeb146e958d3350ce58984d2367fda6273a6230ca958bb754ab417
04326c8770eeb146e958d3350ce58984d2367fda6273a6230ca958bb754ab417,1,90,1,0.10503195,1498022288,Regular,1372f45d683a58b5c78ec10b973730a0ef7b0f8768225135aa80968f5627cb74
9f217826ba9ea1f2f5a45b70fd356f339df8eb32d9e4c026567f55102c91e377,-1,38,1,0.05850727,1498000920,Regular,98312d2944aee4c68a2133e9d261ee20511a01a4cd8d855842f97c893598a795
98312d2944aee4c68a2133e9d261ee20511a01a4cd8d855842f97c893598a795,1,139,1,0.05850727,1498000556,Regular,9f217826ba9ea1f2f5a45b70fd356f339df8eb32d9e4c026567f55102c91e377
5abea9b25071fd96e2a469d724a4a3b7d54aa81b1e18988582d8c3b3a8d7e62d,-1,87,1,0.10527916,1497980875,Regular,d1703067fb73ce7390fdf1e2ccde74977f3773aac801ce4c710e1b6b7725f439
d1703067fb73ce7390fdf1e2ccde74977f3773aac801ce4c710e1b6b7725f439,1,21,1,0.10527916,1497979083,Regular,5abea9b25071fd96e2a469d724a4a3b7d54aa81b1e18988582d8c3b3a8d7e62d
49a6cb761293502e3532f716c5b8e4fefd4510f9afb25850c34604f241203b1b,-1,13,1,0.05289052,1497949386,Regular,fc80bc47cae6bc0c7c255da6b5ba261358cc1c17b057a887a352e19fe6f7bed1
fc80bc47cae6bc0c7c255da6b5ba261358cc1c17b057a887a352e19fe6f7bed1,1,187,1,0.05289052,1497946283,Regular,49a6cb761293502e3532f716c5b8e4fefd4510f9afb25850c34604f241203b1b
e0df2cb305a34020849adc64be8f7ee413431c2373ad678dd9b76e176cfd15fc,-1,4,1,0.11158048,1497942597,Regular,f122855fa7bf123f7a35108bc6baade1d37b3865f80f0ea0270ecb8d674cf9fe
f122855fa7bf123f7a35108bc6baade1d37b3865f80f0ea0270ecb8d674cf9fe,1,281,1,0.11158048,1497935399,Regular,e0df2cb305a34020849adc64be8f7ee413431c2373ad678dd9b76e176cfd15fc
212af2a5be3d6d90b8b7c65ea5b0abf5e82c51a3cb9c60ce6403fbc8092c0012,-1,9,1,0.05367998,1497914716,Regular,9ca58f757102008903ca9a4ffad7cd6739db5f46fb4390ec5fd6394056a48544
9ca58f757102008903ca9a4ffad7cd6739db5f46fb4390ec5fd6394056a48544,1,53,1,0.05367998,1497913740,Regular,212af2a5be3d6d90b8b7c65ea5b0abf5e82c51a3cb9c60ce6403fbc8092c0012
4cee8f61f91174d3d7d590706c689dc86c2137630d9ae1624806d97bf0758db6,-1,24,1,0.05726541,1497902893,Regular,ad052bc9b4786cb98597573d2331f9d54726d846cad2b68f13f5cf1f4db39b8d
ad052bc9b4786cb98597573d2331f9d54726d846cad2b68f13f5cf1f4db39b8d,1,26,1,0.05726541,1497902684,Regular,4cee8f61f91174d3d7d590706c689dc86c2137630d9ae1624806d97bf0758db6
d29411973eaf4002cfe68f1a81267d1fe17f523e798791daa290e9786c7bf026,-1,48,1,0.08450701,1497864188,Regular,81acedf982122b5d0b0c58469c91354c2cbc85b876a60b4284af6d925c315b45
81acedf982122b5d0b0c58469c91354c2cbc85b876a60b4284af6d925c315b45,1,53,1,0.08450701,1497859254,Regular,d29411973eaf4002cfe68f1a81267d1fe17f523e798791daa290e9786c7bf026
f5db9cdbbc2bf31d81f53cd504d8b6a584df6350b8a296319d1939e777c8f982,-1,53,1,0.06184355,1497827220,Regular,c7196edd599ecdf7890528788c8b901fb46245cdd1a311323547594490334725
c7196edd599ecdf7890528788c8b901fb46245cdd1a311323547594490334725,1,47,1,0.06184355,1497827014,Regular,f5db9cdbbc2bf31d81f53cd504d8b6a584df6350b8a296319d1939e777c8f982
d99fe8bf03eba8dd37d7bda8bbfc376367fa747fc2ffc92e6812c1e4cf825611,-1,63,1,0.03753082,1497816903,Regular,9c0cc1f6912be5c3a33d08d81c013e2c8ac0297c3e2180deacd27265884541df
9c0cc1f6912be5c3a33d08d81c013e2c8ac0297c3e2180deacd27265884541df,1,184,1,0.03753082,1497815867,Regular,d99fe8bf03eba8dd37d7bda8bbfc376367fa747fc2ffc92e6812c1e4cf825611
cada9aa6fbe28652251143700adf437be90f1b54600bce1fa0708ba4cb15187c,-1,18,1,0.07612724,1497787835,Regular,b0605023bb28909ed46399ae5d2ae66855082fffa15834c74e9a7d1983386319
b0605023bb28909ed46399ae5d2ae66855082fffa15834c74e9a7d1983386319,1,264,1,0.07612724,1497783352,Regular,cada9aa6fbe28652251143700adf437be90f1b54600bce1fa0708ba4cb15187c
23f48289b5c3c669d174e79f0bb744d28b92c5afa23775553fbc508d8e8e8973,-1,25,1,0.07766768,1497762903,Regular,435604bcf56c55b96ec941aaf6b8de88432dbd4b743c20eb1686b357b89a462a
435604bcf56c55b96ec941aaf6b8de88432dbd4b743c20eb1686b357b89a462a,1,16,1,0.07766768,1497761592,Regular,23f48289b5c3c669d174e79f0bb744d28b92c5afa23775553fbc508d8e8e8973
0aa95ea5e1d79edac2c2a126c7bcf80b30babb8d83991a47d8ca7c1a2d5712a9,-1,10,1,0.0781902,1497701093,Regular,47a6267375b1564d6b07a837afe4249dd4cc6417550dd36bdd5b7ae4e01ee842
47a6267375b1564d6b07a837afe4249dd4cc6417550dd36bdd5b7ae4e01ee842,1,139,1,0.0781902,1497696477,Regular,0aa95ea5e1d79edac2c2a126c7bcf80b30babb8d83991a47d8ca7c1a2d5712a9
7d5eb3a94bf23fd4604743499f51888ef9f456ec7913e24c808b88fc2703c18c,-1,4,1,0.06150569,1497642794,Regular,4a3295c913bef31f1c2759d40d0ff673f922b642f120c1fe5d457ac683f1af99
4a3295c913bef31f1c2759d40d0ff673f922b642f120c1fe5d457ac683f1af99,1,287,1,0.06150569,1497641560,Regular,7d5eb3a94bf23fd4604743499f51888ef9f456ec7913e24c808b88fc2703c18c
3be57a407ad12c8844da462940bb1b162e67060857157a3a3c56d8b9dc81bb7d,-1,19,1,0.10068449,1497634469,Regular,4e4a17ff85f9f657d1a2f77d9e41963a1aff965e58aa327bac073cf462ebff28
4e4a17ff85f9f657d1a2f77d9e41963a1aff965e58aa327bac073cf462ebff28,1,38,1,0.10068449,1497630533,Regular,3be57a407ad12c8844da462940bb1b162e67060857157a3a3c56d8b9dc81bb7d
6e152a0932416d686c34e03137ba300d6b2ad2aead9a7e87b6964872e2e46155,-1,16,1,0.0686138,1497599225,Regular,09f52d062c06955133ea07834fad5d81f12fc5b9de9504c76da7569640c18548
09f52d062c06955133ea07834fad5d81f12fc5b9de9504c76da7569640c18548,1,122,1,0.0686138,1497598157,Regular,6e152a0932416d686c34e03137ba300d6b2ad2aead9a7e87b6964872e2e46155
3e75f520689809ad3c9be2ab9bcd7ea910a3b82796144bfe7b26740d2d36f29e,-1,25,1,0.05925707,1497417142,Regular,589aa1f4ef9a6d155106a628a21fcfe24d4219b3b6f79132d6ded1c88736488a
589aa1f4ef9a6d155106a628a21fcfe24d4219b3b6f79132d6ded1c88736488a,1,15,1,0.05925707,1497413593,Regular,3e75f520689809ad3c9be2ab9bcd7ea910a3b82796144bfe7b26740d2d36f29e
8b92df568a22f157c40943a18da223d14bcf22108dfcd5976a12d4337a540c21,-1,10,1,0.0386328,1497215879,Regular,1d86a048668f4dd291ba8d955d6c3572011828879af3d433e7547ce00c740f4a
1d86a048668f4dd291ba8d955d6c3572011828879af3d433e7547ce00c740f4a,1,338,1,0.0386328,1497211128,Regular,8b92df568a22f157c40943a18da223d14bcf22108dfcd5976a12d4337a540c21
6b03028eef9495b6d00f3a8ade11b2a34e3b35c43be8ecbbc23d4ed43306e535,-1,5,1,0.0884437,1497084089,Regular,34eddeb07c9713a3787816434cce77b5f11d94997a0b63e28ab3763e1a6405c6
34eddeb07c9713a3787816434cce77b5f11d94997a0b63e28ab3763e1a6405c6,1,75,1,0.0884437,1497080504,Regular,6b03028eef9495b6d00f3a8ade11b2a34e3b35c43be8ecbbc23d4ed43306e535
1755a8432e4aa13feffc81d55a4badfb07bb156dc019b34332267230bdfd42c6,-1,57,1,0.07456589,1496986790,Regular,193dd89710e362d189d9bdb872cdba061a6331a700a81b1b9a0999b2037bdc49
193dd89710e362d189d9bdb872cdba061a6331a700a81b1b9a0999b2037bdc49,1,289,1,0.07456589,1496982865,Regular,1755a8432e4aa13feffc81d55a4badfb07bb156dc019b34332267230bdfd42c6
