tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68f9862975e2fbbead73145aa81b2834ca0b2005ec0c3a767342e2a7681bc023,-1,28,1,0.05113086,1536264849,Regular,07490786269df52db9b86e7fd30de70b87cf4f3850632dfedbee7f42a0ca735b
68f9862975e2fbbead73145aa81b2834ca0b2005ec0c3a767342e2a7681bc023,-1,29,1,0.05113917,1536264849,Regular,6b6cbe5c92aaf3d9c4a6fda792a74138e7bb7ab76ec1b91c3a3b3b95f6efc2e1
68f9862975e2fbbead73145aa81b2834ca0b2005ec0c3a767342e2a7681bc023,-1,30,1,0.0514271,1536264849,Regular,53e51e8d83726a9b341f24caa3092530ff0ab7accb6f6fa74144bb05d42c1996
68f9862975e2fbbead73145aa81b2834ca0b2005ec0c3a767342e2a7681bc023,-1,31,1,0.05146588,1536264849,Regular,588ae3cb6dc170fa83cbd73006cd69969684ca35e4e7b056f92ecbecbb4b0268
68f9862975e2fbbead73145aa81b2834ca0b2005ec0c3a767342e2a7681bc023,-1,32,1,0.0529078,1536264849,Regular,75f088ac189e772aebc5c4cc71a7d998a6b62b5bb2682827b506f72e9192327e
68f9862975e2fbbead73145aa81b2834ca0b2005ec0c3a767342e2a7681bc023,-1,33,1,0.05351104,1536264849,Regular,ec55b5a4e35c89840dc647a99ed4c8c0c647360eff45c4ea100fc2e2eb5e2844
68f9862975e2fbbead73145aa81b2834ca0b2005ec0c3a767342e2a7681bc023,-1,34,1,0.053735,1536264849,Regular,7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc
68f9862975e2fbbead73145aa81b2834ca0b2005ec0c3a767342e2a7681bc023,-1,35,1,0.05432173,1536264849,Regular,fb2ed58aa7eae59c78a435ef1cf1ad6dde6ed31b6b19cc5b325bd6d358b3499f
68f9862975e2fbbead73145aa81b2834ca0b2005ec0c3a767342e2a7681bc023,-1,36,1,0.05504123,1536264849,Regular,f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a
68f9862975e2fbbead73145aa81b2834ca0b2005ec0c3a767342e2a7681bc023,-1,37,1,0.05710281,1536264849,Regular,e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7
68f9862975e2fbbead73145aa81b2834ca0b2005ec0c3a767342e2a7681bc023,-1,38,1,0.05759007,1536264849,Regular,36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a
d53ef849c4c75605b8e8bf4d76f2a0ef2cc92f6baa3a4ce64aac2aa3819d0df6,1,667,1,0.00225828,1517469903,Regular,68f9862975e2fbbead73145aa81b2834ca0b2005ec0c3a767342e2a7681bc023
704a3837c291f7473e0bbd5847cbd47415a3c0556b79987ee64d96a53b0b549e,1,27,1,0.01446505,1517438149,Regular,68f9862975e2fbbead73145aa81b2834ca0b2005ec0c3a767342e2a7681bc023
2b02580aa89b8b5a33d49f90e50cc19388d93beb9452da9df4fd4acb6e2ba32f,1,870,1,0.00903076,1517037478,Regular,68f9862975e2fbbead73145aa81b2834ca0b2005ec0c3a767342e2a7681bc023
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,482,1,0.02493501,1516829488,Regular,68f9862975e2fbbead73145aa81b2834ca0b2005ec0c3a767342e2a7681bc023
e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c,1,319,1,0.01728916,1516558352,Regular,68f9862975e2fbbead73145aa81b2834ca0b2005ec0c3a767342e2a7681bc023
878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3,1,404,1,0.01928267,1516221413,Regular,68f9862975e2fbbead73145aa81b2834ca0b2005ec0c3a767342e2a7681bc023
628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd,1,562,1,0.01618984,1515961286,Regular,68f9862975e2fbbead73145aa81b2834ca0b2005ec0c3a767342e2a7681bc023
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,648,1,0.01439636,1515797610,Regular,68f9862975e2fbbead73145aa81b2834ca0b2005ec0c3a767342e2a7681bc023
460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77,1,136,1,0.02355536,1515623884,Regular,68f9862975e2fbbead73145aa81b2834ca0b2005ec0c3a767342e2a7681bc023
aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7,1,468,1,0.02002062,1515352007,Regular,68f9862975e2fbbead73145aa81b2834ca0b2005ec0c3a767342e2a7681bc023
c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8,1,324,1,0.01517082,1515188548,Regular,68f9862975e2fbbead73145aa81b2834ca0b2005ec0c3a767342e2a7681bc023
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,223,1,0.02791324,1515014771,Regular,68f9862975e2fbbead73145aa81b2834ca0b2005ec0c3a767342e2a7681bc023
578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c,1,373,1,0.01764134,1514743767,Regular,68f9862975e2fbbead73145aa81b2834ca0b2005ec0c3a767342e2a7681bc023
87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55,1,563,1,0.01372775,1514580293,Regular,68f9862975e2fbbead73145aa81b2834ca0b2005ec0c3a767342e2a7681bc023
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,9,1,0.01588138,1514406457,Regular,68f9862975e2fbbead73145aa81b2834ca0b2005ec0c3a767342e2a7681bc023
df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a,1,355,1,0.01540004,1514141584,Regular,68f9862975e2fbbead73145aa81b2834ca0b2005ec0c3a767342e2a7681bc023
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,26,1,0.02113517,1513967666,Regular,68f9862975e2fbbead73145aa81b2834ca0b2005ec0c3a767342e2a7681bc023
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,418,1,0.03351589,1513804636,Regular,68f9862975e2fbbead73145aa81b2834ca0b2005ec0c3a767342e2a7681bc023
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,316,1,0.01193108,1513543950,Regular,68f9862975e2fbbead73145aa81b2834ca0b2005ec0c3a767342e2a7681bc023
07490786269df52db9b86e7fd30de70b87cf4f3850632dfedbee7f42a0ca735b,1,176,1,0.05113086,1513478612,Regular,68f9862975e2fbbead73145aa81b2834ca0b2005ec0c3a767342e2a7681bc023
704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080,1,22,1,0.04209325,1512934638,Regular,68f9862975e2fbbead73145aa81b2834ca0b2005ec0c3a767342e2a7681bc023
3e541979c6ac35f699a13578833e885a8581fb67dca41b05d08375d55101a70f,1,144,1,0.05033474,1512707824,Regular,68f9862975e2fbbead73145aa81b2834ca0b2005ec0c3a767342e2a7681bc023
9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e,1,663,1,0.04700284,1512328247,Regular,68f9862975e2fbbead73145aa81b2834ca0b2005ec0c3a767342e2a7681bc023
e8242da1d27c16885d5293925601bd8a579770ae098b715dbd5fc4b9e7603358,1,221,1,0.05036198,1512087490,Regular,68f9862975e2fbbead73145aa81b2834ca0b2005ec0c3a767342e2a7681bc023
de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee,1,474,1,0.03867627,1511729934,Regular,68f9862975e2fbbead73145aa81b2834ca0b2005ec0c3a767342e2a7681bc023
588ae3cb6dc170fa83cbd73006cd69969684ca35e4e7b056f92ecbecbb4b0268,1,44,1,0.05146588,1511469513,Regular,68f9862975e2fbbead73145aa81b2834ca0b2005ec0c3a767342e2a7681bc023
a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149,1,193,1,0.01909118,1511124430,Regular,68f9862975e2fbbead73145aa81b2834ca0b2005ec0c3a767342e2a7681bc023
53e51e8d83726a9b341f24caa3092530ff0ab7accb6f6fa74144bb05d42c1996,1,11,1,0.0514271,1510885434,Regular,68f9862975e2fbbead73145aa81b2834ca0b2005ec0c3a767342e2a7681bc023
e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0,1,363,1,0.02719927,1510515514,Regular,68f9862975e2fbbead73145aa81b2834ca0b2005ec0c3a767342e2a7681bc023
6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780,1,9,1,0.03940253,1501439541,Regular,68f9862975e2fbbead73145aa81b2834ca0b2005ec0c3a767342e2a7681bc023
fb2ed58aa7eae59c78a435ef1cf1ad6dde6ed31b6b19cc5b325bd6d358b3499f,1,59,1,0.05432173,1501124837,Regular,68f9862975e2fbbead73145aa81b2834ca0b2005ec0c3a767342e2a7681bc023
36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a,1,373,1,0.05759007,1500744679,Regular,68f9862975e2fbbead73145aa81b2834ca0b2005ec0c3a767342e2a7681bc023
ec55b5a4e35c89840dc647a99ed4c8c0c647360eff45c4ea100fc2e2eb5e2844,1,225,1,0.05351104,1500483391,Regular,68f9862975e2fbbead73145aa81b2834ca0b2005ec0c3a767342e2a7681bc023
e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7,1,13,1,0.05710281,1500305970,Regular,68f9862975e2fbbead73145aa81b2834ca0b2005ec0c3a767342e2a7681bc023
b6dde27f2ab52c0c429e17b3b5d31cb373d9e268cbc6c63997e2f45c4745c85b,1,145,1,0.02599725,1499026281,Regular,68f9862975e2fbbead73145aa81b2834ca0b2005ec0c3a767342e2a7681bc023
75f088ac189e772aebc5c4cc71a7d998a6b62b5bb2682827b506f72e9192327e,1,1,1,0.0529078,1498971564,Regular,68f9862975e2fbbead73145aa81b2834ca0b2005ec0c3a767342e2a7681bc023
7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc,1,126,1,0.053735,1498830574,Regular,68f9862975e2fbbead73145aa81b2834ca0b2005ec0c3a767342e2a7681bc023
f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a,1,328,1,0.05504123,1498797546,Regular,68f9862975e2fbbead73145aa81b2834ca0b2005ec0c3a767342e2a7681bc023
cfa2dfeb553e94cd1610bb754d4b4d9f09485a6018b4362f2004695721a20d93,1,173,1,0.06031084,1498732291,Regular,68f9862975e2fbbead73145aa81b2834ca0b2005ec0c3a767342e2a7681bc023
6b6cbe5c92aaf3d9c4a6fda792a74138e7bb7ab76ec1b91c3a3b3b95f6efc2e1,1,85,1,0.05113917,1498624139,Regular,68f9862975e2fbbead73145aa81b2834ca0b2005ec0c3a767342e2a7681bc023
