tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f021def65da36f0d0ce15f77bc462be7357604ee595f5f9c03da84447340d6a,1,1,1,1.61375371,1500952143,Regular,f131518347f308ee70ceff534ec7892c955863eeca4a0a356ee4754f9935d379
e744d0dc2593a69bb4baae0a76594778d10eb737d038fad215a87691f9288080,1,0,1,2.91512936,1499752323,Regular,0dd7c9736334706bf331fad382c0a9d3a4a27186acc336baaac85fc9e9983bb1
72a5d29deed3ae2ff9d7e2e715658dad0ff044902f9fe8bbcf43ada9ddd3dc41,-1,45,1,1.74780119,1498279097,Regular,74a9ceae88d67c9d8360b693d6d1557c3a31aaa4d25f074780d3a06c992cf2fb
74a9ceae88d67c9d8360b693d6d1557c3a31aaa4d25f074780d3a06c992cf2fb,1,0,1,1.74780119,1498276463,Regular,72a5d29deed3ae2ff9d7e2e715658dad0ff044902f9fe8bbcf43ada9ddd3dc41
f1cf3d6e8c403acb2c97df833776250894f1a788e5b513018794bb2d8cc4c007,-1,51,1,3.16979969,1497520406,Regular,08f504e82a0d554e16a1cd40cc06ee686698367c6f687cf690d1062d662847ed
08f504e82a0d554e16a1cd40cc06ee686698367c6f687cf690d1062d662847ed,1,0,1,3.16979969,1497495421,Regular,f1cf3d6e8c403acb2c97df833776250894f1a788e5b513018794bb2d8cc4c007
34d6f170400f3ef2c881fd90c5f9f71231abc385744d05d44cc9f8924414b486,-1,33,1,2.85744811,1496410962,Regular,7062367c1a7f7fa52dee7aaaaae2ce5ce7dacf291416ff26d42f2eb606b4282e
7062367c1a7f7fa52dee7aaaaae2ce5ce7dacf291416ff26d42f2eb606b4282e,1,0,1,2.85744811,1496379488,Regular,34d6f170400f3ef2c881fd90c5f9f71231abc385744d05d44cc9f8924414b486
d4b2eb026db33d1cbb9edc3b7c5b350d8d6cb78583849b04bb32eddeb8e92ab2,-1,53,1,2.04903036,1496232587,Regular,dd5773be6e1a8eba95c1bac2fc93cf80861e46342aac9b72e63ca3403bacc859
7537163ed3cf895979a8bd9822a632d3ce595504ffabc30f97d1035b4fa75e38,-1,57,1,2.3523728,1496147529,Regular,44fd23439a349d9218ecc526fb930464a2d5482eac79f9872e32208e4c0a9706
5e95e7579d51457f56f00ce1567d882dd6498fe357d7ce92ddbf4dc0a09230cc,-1,29,1,5.12353393,1496050734,Regular,55eacc32072f5548eaa5a740a9cdf44a60acbecd5e1c2bd941c11f7575b44ceb
44fd23439a349d9218ecc526fb930464a2d5482eac79f9872e32208e4c0a9706,1,1,1,2.3523728,1495679267,Regular,7537163ed3cf895979a8bd9822a632d3ce595504ffabc30f97d1035b4fa75e38
55eacc32072f5548eaa5a740a9cdf44a60acbecd5e1c2bd941c11f7575b44ceb,1,0,1,5.12353393,1495098358,Regular,5e95e7579d51457f56f00ce1567d882dd6498fe357d7ce92ddbf4dc0a09230cc
dd5773be6e1a8eba95c1bac2fc93cf80861e46342aac9b72e63ca3403bacc859,1,4,1,2.04903036,1493973276,Regular,d4b2eb026db33d1cbb9edc3b7c5b350d8d6cb78583849b04bb32eddeb8e92ab2
b564fa9f7dff201d2ec1b9f02eef594ac67d15af46938043cad7040f77117312,-1,33,1,3.82072276,1493555959,Regular,048d9936b0e1e2f35720f333e3466a8fffcfcdd1fbd9414995a19c580a4d6c9e
048d9936b0e1e2f35720f333e3466a8fffcfcdd1fbd9414995a19c580a4d6c9e,1,0,1,3.82072276,1493549954,Regular,b564fa9f7dff201d2ec1b9f02eef594ac67d15af46938043cad7040f77117312
743e019386fe4bbcc4c951cb12bfe100c19e7ae9ede3bddb18813586f3b57c4a,-1,41,1,1.71064652,1493015245,Regular,8f57d9ff2f89ad969b10eb577ddc04a2e454f56408adf2c00e343db9aeff51fb
8f57d9ff2f89ad969b10eb577ddc04a2e454f56408adf2c00e343db9aeff51fb,1,1,1,1.71064652,1492921804,Regular,743e019386fe4bbcc4c951cb12bfe100c19e7ae9ede3bddb18813586f3b57c4a
5fdf49032536296b87a383b5eccdf75759318c4b7eab67af6f79cb8f895792b4,-1,47,1,3.50780004,1492752169,Regular,2ed15d1a316bda9a8721ba3b4d1b170c8325d4cc6573a47e815887d841a1ff88
2ed15d1a316bda9a8721ba3b4d1b170c8325d4cc6573a47e815887d841a1ff88,1,0,1,3.50780004,1492740249,Regular,5fdf49032536296b87a383b5eccdf75759318c4b7eab67af6f79cb8f895792b4
16c2cdcdf9d8faab4996b8d203d168a35dda4a88abf9997ae4be001c7f852e98,-1,28,1,3.27539524,1492563299,Regular,8f468f62e5e56dea95bc15fa643409a7fe25d4235cf0c70164cfc1aca863c11a
2f26a01508ea24051bb9cf64161482da227d5e07cf1ec70d959113d2c3109eb7,-1,32,1,4.36619576,1492515352,Regular,e076981b47409df10220e1f9cc9a28605106df9be02bbbd1ebd4cefb895769bf
e076981b47409df10220e1f9cc9a28605106df9be02bbbd1ebd4cefb895769bf,1,1,1,4.36619576,1492505614,Regular,2f26a01508ea24051bb9cf64161482da227d5e07cf1ec70d959113d2c3109eb7
8f468f62e5e56dea95bc15fa643409a7fe25d4235cf0c70164cfc1aca863c11a,1,0,1,3.27539524,1492223403,Regular,16c2cdcdf9d8faab4996b8d203d168a35dda4a88abf9997ae4be001c7f852e98
b02ca9065260958dd2174ff6098b551311e5c395dbf8ad03ad8a91fc74210c21,-1,44,1,5.52821775,1492063814,Regular,9b14547e4aa89d0f1aaeef67bc405d865e88256868c0372cc9d398ba864403c0
9b14547e4aa89d0f1aaeef67bc405d865e88256868c0372cc9d398ba864403c0,1,1,1,5.52821775,1492049734,Regular,b02ca9065260958dd2174ff6098b551311e5c395dbf8ad03ad8a91fc74210c21
2fed5e160e670b2cdae144adf5e72d185b493b3da2aab631454dfe336ff99619,-1,39,1,4.99928941,1491813696,Regular,22f4a4ef3ae17f573d49395947f7a492ed641223df5c22bbd8be8cfb6e4992ae
22f4a4ef3ae17f573d49395947f7a492ed641223df5c22bbd8be8cfb6e4992ae,1,2,1,4.99928941,1491803692,Regular,2fed5e160e670b2cdae144adf5e72d185b493b3da2aab631454dfe336ff99619
f5f6854077cd2917d8daaacbd46d8accb4391e0ac906376a3d241c30369ec92d,-1,29,1,3.73130354,1491672649,Regular,1290079067f60525e8c432bd849b37ca54f02475bab5fa76c3d81adecb8d6096
1290079067f60525e8c432bd849b37ca54f02475bab5fa76c3d81adecb8d6096,1,2,1,3.73130354,1491618349,Regular,f5f6854077cd2917d8daaacbd46d8accb4391e0ac906376a3d241c30369ec92d
