tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53d0de3247950e74029549f0e486478e6a762b5230881c6a3d705928a5264bdd,1,19,1,0.09522367,1503863677,Regular,67b01aece545514ac2e4c56bb39ca036594ec92bd63c96463f504d029cf28090
981d4e286da25d930d27f403aad2caa0e389048a4fb1445919d6b950fd860c05,-1,70,1,0.09569846,1503717884,Regular,9caabf0fdf81b61f26d5a3b6c365833a06e667f4d72d0d447bb2d0d986c324a5
9caabf0fdf81b61f26d5a3b6c365833a06e667f4d72d0d447bb2d0d986c324a5,1,40,1,0.09569846,1503669395,Regular,981d4e286da25d930d27f403aad2caa0e389048a4fb1445919d6b950fd860c05
271834df7fe7083ccfc2e1ebfef17dfe9d3e9a95356ccdfad14bb1261af489e8,1,1,1,0.09515185,1503489470,Regular,06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad
7d52f8b8390f1f7d5e19ae08ad4391bc4c2565984f698f453864a9cb869741a6,-1,4,1,0.09531828,1503287809,Regular,a321a4040e4e4c8e21150b8472e3c1ae757af5ece9fcbbc2d29e2649adb05014
a321a4040e4e4c8e21150b8472e3c1ae757af5ece9fcbbc2d29e2649adb05014,1,16,1,0.09531828,1503286367,Regular,7d52f8b8390f1f7d5e19ae08ad4391bc4c2565984f698f453864a9cb869741a6
dc24900f03ca4ad60cb846f28c6e5ccde0d02d5d3da10912c49ace02114eee6b,-1,186,1,0.09575117,1503163370,Regular,0587bfd55c20519683b24a17211c3699f92083c88a92bb094591abf91bc23fd8
0587bfd55c20519683b24a17211c3699f92083c88a92bb094591abf91bc23fd8,1,9,1,0.09575117,1503116395,Regular,dc24900f03ca4ad60cb846f28c6e5ccde0d02d5d3da10912c49ace02114eee6b
43b891f66d1f7b785ad091ac04cde1fc43f9f7ff8fff4018d8c23b0a48f4c9d6,-1,11,1,0.09501864,1502981634,Regular,af477d58586c27bc777a2d5ec12e9b5bc81409974d182363565338b8895fc8a3
af477d58586c27bc777a2d5ec12e9b5bc81409974d182363565338b8895fc8a3,1,2,1,0.09501864,1502937275,Regular,43b891f66d1f7b785ad091ac04cde1fc43f9f7ff8fff4018d8c23b0a48f4c9d6
6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45,-1,187,1,0.09544111,1502763596,Regular,fd2422dfc99b550d4c43b81fc0cec6787a9d2cac65e4b5e92fc0a7769f62b5c6
6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45,-1,318,1,0.09525475,1502763596,Regular,0358fae5341b7fe78c9aa4a3c1b358afe7768d552addbd30c8c87e8462de9ec9
aa01028624f97161c83dc6a2e5770e0257c9da178e3acdab5a53b2a9b5b95fbe,-1,158,1,0.0952149,1502763596,Regular,dfac26f01ff5102c031b74f8cbbd357939f35343d9c969b48edbe73790b8d3d4
fd2422dfc99b550d4c43b81fc0cec6787a9d2cac65e4b5e92fc0a7769f62b5c6,1,17,1,0.09544111,1502736358,Regular,6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45
36f8a1d819ea8a36d17173d838c9704d7f81dcb5aac3ffbf2dcf8602b7693b5e,-1,3,1,0.09505468,1502551841,Regular,af038b21991204122cad416b880375d8e83339a00739b3076aa43e54cf2fd05b
af038b21991204122cad416b880375d8e83339a00739b3076aa43e54cf2fd05b,1,15,1,0.09505468,1502549883,Regular,36f8a1d819ea8a36d17173d838c9704d7f81dcb5aac3ffbf2dcf8602b7693b5e
0358fae5341b7fe78c9aa4a3c1b358afe7768d552addbd30c8c87e8462de9ec9,1,7,1,0.09525475,1502366568,Regular,6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45
fcf418a6471f66b67822eae33b2b1b5f8cc1a4896d8df3f831d1eb759ed1f444,-1,3,1,0.09501763,1502186889,Regular,20b951a6b82325a3efb373b0797f81e988044841f09d594036cc8b374c57742c
20b951a6b82325a3efb373b0797f81e988044841f09d594036cc8b374c57742c,1,8,1,0.09501763,1502186388,Regular,fcf418a6471f66b67822eae33b2b1b5f8cc1a4896d8df3f831d1eb759ed1f444
dfac26f01ff5102c031b74f8cbbd357939f35343d9c969b48edbe73790b8d3d4,1,0,1,0.0952149,1502034833,Regular,aa01028624f97161c83dc6a2e5770e0257c9da178e3acdab5a53b2a9b5b95fbe
131a6bfa4af4d1305d1ed567765f8006b0c4e90c334cb41247f960813f8e0a27,-1,6,1,0.09516818,1501880780,Regular,19327a16ba1948f14084a5c5cbafe9e08d3c2da54833ae008a27a12a1071ee37
19327a16ba1948f14084a5c5cbafe9e08d3c2da54833ae008a27a12a1071ee37,1,16,1,0.09516818,1501873417,Regular,131a6bfa4af4d1305d1ed567765f8006b0c4e90c334cb41247f960813f8e0a27
2c12f99d237e7d71ad762f0b639085d000f28358d1c1581409ccb8a5603b24ea,1,1,1,0.09516418,1501442568,Regular,d1e75ff55965e88bc7924da7c253c8ba20865876d684138623d99e5c6ddb1f39
b33ac73141d9bd1285929985a6e1565c64cee2a87ddf3fe58ed7ecaf6de14963,-1,3,1,0.0952241,1501302330,Regular,641aa7c3ce5062c676e0a630d9fd9412bac2fea5632994a5efa0baf199d20939
641aa7c3ce5062c676e0a630d9fd9412bac2fea5632994a5efa0baf199d20939,1,22,1,0.0952241,1501300812,Regular,b33ac73141d9bd1285929985a6e1565c64cee2a87ddf3fe58ed7ecaf6de14963
f444da3f63f41bc36fe1911bc92ffb7b37676b468bec0ad30df7d266d0b9e9fb,-1,9,1,0.0950727,1501139389,Regular,6eef6b46181f736f1218cbd6810a1537c2c7ae24b134bee34692b56ae5fdd428
6eef6b46181f736f1218cbd6810a1537c2c7ae24b134bee34692b56ae5fdd428,1,18,1,0.0950727,1501137024,Regular,f444da3f63f41bc36fe1911bc92ffb7b37676b468bec0ad30df7d266d0b9e9fb
678469d77201ed3e6420631f5555a6e6db93a49527792d48cf7575aa4a3b6387,-1,4,1,0.09518008,1500968722,Regular,db589e342e424b2e3324770f3b65ccfce9c37d4402b243b00385efa93e9b0a11
db589e342e424b2e3324770f3b65ccfce9c37d4402b243b00385efa93e9b0a11,1,10,1,0.09518008,1500967499,Regular,678469d77201ed3e6420631f5555a6e6db93a49527792d48cf7575aa4a3b6387
537a7dfe12e117187b8ea267c3b8d90c46596f521776a0a13fd7e45e54eff5ca,-1,68,1,0.09702207,1500897908,Regular,96aab056e9571fc6f1fb9336e75d41f78c118ac6c8503fca7c0185a9ea09b6cd
96aab056e9571fc6f1fb9336e75d41f78c118ac6c8503fca7c0185a9ea09b6cd,1,0,1,0.09702207,1500823862,Regular,537a7dfe12e117187b8ea267c3b8d90c46596f521776a0a13fd7e45e54eff5ca
a0741a0d179b751ca5a55d908744224bd820485f0c32c64333ea54283ef78be4,-1,1,1,0.09517838,1500689626,Regular,953059fd31ad09b7556b7ca43d5427116ec3669b736dd257440b13ffe31b3719
953059fd31ad09b7556b7ca43d5427116ec3669b736dd257440b13ffe31b3719,1,8,1,0.09517838,1500688983,Regular,a0741a0d179b751ca5a55d908744224bd820485f0c32c64333ea54283ef78be4
c3c04519c31207f9caf48098123ad457994a6bdc503e66abee06d5cc582cb946,-1,4,1,0.09547434,1500539285,Regular,ae261f00d322dd14583e356104a6ec9b5a0c341853a3aa4992a2fe1c8de68339
ae261f00d322dd14583e356104a6ec9b5a0c341853a3aa4992a2fe1c8de68339,1,11,1,0.09547434,1500535032,Regular,c3c04519c31207f9caf48098123ad457994a6bdc503e66abee06d5cc582cb946
0858a2c33cce472416f445b68384638c4b7885f2eee5dcf693c28580b982c4a8,-1,2,1,0.09521682,1500387985,Regular,c186f64bf70fc028002e52c1ad40d61ed136cdb19a2b6ac7cb95cfbfee3323b2
c186f64bf70fc028002e52c1ad40d61ed136cdb19a2b6ac7cb95cfbfee3323b2,1,22,1,0.09521682,1500364079,Regular,0858a2c33cce472416f445b68384638c4b7885f2eee5dcf693c28580b982c4a8
098a203c0d3c6c4c9fd183416fd88b8d0ac5ce79921206eeeb9ec8712ca43829,-1,2,1,0.09503638,1500225484,Regular,d644afcb3b6d2f89c7e38897762ecf6cee12054016b1d46c3080b845c4b3cf2f
d644afcb3b6d2f89c7e38897762ecf6cee12054016b1d46c3080b845c4b3cf2f,1,16,1,0.09503638,1500224583,Regular,098a203c0d3c6c4c9fd183416fd88b8d0ac5ce79921206eeeb9ec8712ca43829
7ddfef28eaad8c37acf93b19e1bbd806951cee2473030b11e4a6a4a2cd206a88,-1,14,1,0.09518011,1500081258,Regular,d9ae86cdc37d0ba18a1881bef70160279ab81f697a5090ac721eb7cf612504a5
d9ae86cdc37d0ba18a1881bef70160279ab81f697a5090ac721eb7cf612504a5,1,5,1,0.09518011,1500078656,Regular,7ddfef28eaad8c37acf93b19e1bbd806951cee2473030b11e4a6a4a2cd206a88
820c5efd30968d59d1fb8f66cb87dff48bdce13fb6c55ab5f45954bb7cf2337f,-1,5,1,0.09500051,1499940082,Regular,f39072167b91b098bb5af741b18f85c1e5cc0e1853c0d8dcfe83b0b6cb197d38
f39072167b91b098bb5af741b18f85c1e5cc0e1853c0d8dcfe83b0b6cb197d38,1,17,1,0.09500051,1499939457,Regular,820c5efd30968d59d1fb8f66cb87dff48bdce13fb6c55ab5f45954bb7cf2337f
af2bfdc48d5619c941302b938cac48b6de34f7d04ad21b5fef04809546b14bdf,-1,1,1,0.09522381,1499809162,Regular,8384ca2bfcb889df5ab414503b9b0486c73469c4768fe93cbef75d58f3722f19
8384ca2bfcb889df5ab414503b9b0486c73469c4768fe93cbef75d58f3722f19,1,0,1,0.09522381,1499806386,Regular,af2bfdc48d5619c941302b938cac48b6de34f7d04ad21b5fef04809546b14bdf
f3ee368f9edaef459be5a92811cb1496c68d53ac84e5e33bb10af8c05f72c626,-1,1,1,0.10080442,1499674729,Regular,600a69345f382eff71e8fe35f882614e051a6a8bd1baef1facd3c4948738d404
600a69345f382eff71e8fe35f882614e051a6a8bd1baef1facd3c4948738d404,1,33,1,0.10080442,1499668619,Regular,f3ee368f9edaef459be5a92811cb1496c68d53ac84e5e33bb10af8c05f72c626
4fadb9ad9c9db2ba6418a3e1129c1476221c85efd3716e8eff3177c58ccd8e0c,-1,4,1,0.19561712,1499526949,Regular,aacc39f5706a85bbe033c4b565cb8308a62d269004e83faf7cfe97a7940a813c
aacc39f5706a85bbe033c4b565cb8308a62d269004e83faf7cfe97a7940a813c,1,1,1,0.19561712,1499524646,Regular,4fadb9ad9c9db2ba6418a3e1129c1476221c85efd3716e8eff3177c58ccd8e0c
398560e80426deb705e1f87da836d05d7d0232fe5e5d314805e5dfcc22c470e2,-1,7,1,0.19560743,1499253121,Regular,542489d7ceaa7f4a18ef2ecd516882a544078e75416db1ab3a44517edbd9e12e
542489d7ceaa7f4a18ef2ecd516882a544078e75416db1ab3a44517edbd9e12e,1,45,1,0.19560743,1499250609,Regular,398560e80426deb705e1f87da836d05d7d0232fe5e5d314805e5dfcc22c470e2
daf420102374b545f5331e8bb121a0b40a8f1989e393f3ac1078f43ca89b8237,-1,5,1,0.095044,1499045492,Regular,783f56680ca0da4dd0a063d9bf7ba806c4f8b60c065fa0c6a7a2de54e154dd46
783f56680ca0da4dd0a063d9bf7ba806c4f8b60c065fa0c6a7a2de54e154dd46,1,13,1,0.095044,1499039445,Regular,daf420102374b545f5331e8bb121a0b40a8f1989e393f3ac1078f43ca89b8237
4909e75460fd6ea36a7b305a15cb9319ef9d869e4f6270379d3cb5382ddd4477,-1,3,1,0.09531436,1498917420,Regular,42442d3b4072a052a93ac8f88c37a44870d5c5cd032d72dc8d1b0423f51ee540
42442d3b4072a052a93ac8f88c37a44870d5c5cd032d72dc8d1b0423f51ee540,1,11,1,0.09531436,1498912293,Regular,4909e75460fd6ea36a7b305a15cb9319ef9d869e4f6270379d3cb5382ddd4477
2edcd3516e3cb7d06c3fc797919005252ea2dfa66d4f01e4554a84eddf6ba016,-1,36,1,0.09553444,1498840742,Regular,92370dfe476261fb1743cf2f48e57c4b0ac55a47c7abb4dd6394e84ad3e9dec3
92370dfe476261fb1743cf2f48e57c4b0ac55a47c7abb4dd6394e84ad3e9dec3,1,12,1,0.09553444,1498802388,Regular,2edcd3516e3cb7d06c3fc797919005252ea2dfa66d4f01e4554a84eddf6ba016
33deda72201a954b92a7844188a860b056a3295a645399b50de66572c6fbca01,-1,51,1,0.09527716,1498695534,Regular,9eb9aed885230c7c92e7727e37a947eda10cb338003c3549fb2abbe5af449e95
9eb9aed885230c7c92e7727e37a947eda10cb338003c3549fb2abbe5af449e95,1,17,1,0.09527716,1498690939,Regular,33deda72201a954b92a7844188a860b056a3295a645399b50de66572c6fbca01
681f52cd14ea31721721d693f612884f31ca7ecaea416f8fb7dbcad159b71f6e,-1,6,1,0.09575505,1498586766,Regular,fa8f824ef4ff01d8b90aa7ae8d5463b0adbc0725ab2a87f3353f56284a4d7750
fa8f824ef4ff01d8b90aa7ae8d5463b0adbc0725ab2a87f3353f56284a4d7750,1,12,1,0.09575505,1498585027,Regular,681f52cd14ea31721721d693f612884f31ca7ecaea416f8fb7dbcad159b71f6e
4cb6eeb1adb1b32d8e6c27b1f5a6c3826560467b3ffb164364193793ac6c4075,-1,8,1,0.09559489,1498500244,Regular,85bab28b53a150504a938dbee006ad1d753505a0b93a1889ce131c0c1b9186b6
85bab28b53a150504a938dbee006ad1d753505a0b93a1889ce131c0c1b9186b6,1,2,1,0.09559489,1498484583,Regular,4cb6eeb1adb1b32d8e6c27b1f5a6c3826560467b3ffb164364193793ac6c4075
94f0e13b47014ed78880aeec23ae8cd5ed6cab8ab2ef661fba5be05860d5487c,-1,56,1,0.09511193,1498402630,Regular,f6236b4ebad5194d3df04ad5723848a39ebb3def9eafd4144a395e9468b37475
f6236b4ebad5194d3df04ad5723848a39ebb3def9eafd4144a395e9468b37475,1,24,1,0.09511193,1498386894,Regular,94f0e13b47014ed78880aeec23ae8cd5ed6cab8ab2ef661fba5be05860d5487c
5ea4268623588fd1983b755b7b219255d9bd4b860e6c0e378a5e4e3e9c2e5bec,-1,22,1,0.09555669,1498303300,Regular,36332e68218fbb3b0f6fbf56b7dc1cf58b96de29ab9bc2b1b7bf332bd815a340
36332e68218fbb3b0f6fbf56b7dc1cf58b96de29ab9bc2b1b7bf332bd815a340,1,16,1,0.09555669,1498290843,Regular,5ea4268623588fd1983b755b7b219255d9bd4b860e6c0e378a5e4e3e9c2e5bec
97454e192cd595fc33daf0eadf5e1a9c9c48c0cc2163ab44e41d007366caff25,-1,8,1,0.09566938,1498229310,Regular,5cdcdf182ce0ba613e41942181a0dddb4fbd79c4f0c13fb560534b31ad5ada7c
5cdcdf182ce0ba613e41942181a0dddb4fbd79c4f0c13fb560534b31ad5ada7c,1,24,1,0.09566938,1498228530,Regular,97454e192cd595fc33daf0eadf5e1a9c9c48c0cc2163ab44e41d007366caff25
0a0d11bdaf746823468ffb6fa59745753264bc1a7240f22d8e673ef5ecf3d86e,-1,5,1,0.09512189,1498159627,Regular,a1b3a9b8ba84d0a1e4416f33a6328bb98a0da850bc1395a94ab853f5aff29c6d
a1b3a9b8ba84d0a1e4416f33a6328bb98a0da850bc1395a94ab853f5aff29c6d,1,5,1,0.09512189,1498152045,Regular,0a0d11bdaf746823468ffb6fa59745753264bc1a7240f22d8e673ef5ecf3d86e
9251218c26436d0bba07b38f424a581412853c958beae5a4226dc50a5189bfef,-1,13,1,0.09508044,1498020381,Regular,b2ca9d8ff553413d3b4164eef4d0bb93571dee620dd98cbbdb53acfbf21fba95
b2ca9d8ff553413d3b4164eef4d0bb93571dee620dd98cbbdb53acfbf21fba95,1,12,1,0.09508044,1498011155,Regular,9251218c26436d0bba07b38f424a581412853c958beae5a4226dc50a5189bfef
53429ae746d3a26a3f255b60fd8c46f78119f00ee87f2ae77449b4f71578cb02,-1,9,1,0.09532852,1497926358,Regular,f0ff677bb92dcf3a1d48a4fdea92ba91a6f2b575207daa4cbc59e4fde1ba8c98
f0ff677bb92dcf3a1d48a4fdea92ba91a6f2b575207daa4cbc59e4fde1ba8c98,1,7,1,0.09532852,1497902043,Regular,53429ae746d3a26a3f255b60fd8c46f78119f00ee87f2ae77449b4f71578cb02
cb9e4a698f2cabb3a6d0b67f5ef04282331b6a7d1b577b4d5a8eaa7207445578,-1,3,1,0.09527852,1497813382,Regular,77bebe8f432fac8543174ab55974bcb9daa56789ec0b31f23c5c8ff2d731dfc7
4c4f1f85dce0805458e7041dcc500c63eac64bb3b047b5fef72c38e0eb3a16d9,-1,12,1,0.09516995,1497795393,Regular,af2cba86271f6c87ef4185d4a911d59eed01faf3b718e66c6628a91ac37c7786
af2cba86271f6c87ef4185d4a911d59eed01faf3b718e66c6628a91ac37c7786,1,8,1,0.09516995,1497769888,Regular,4c4f1f85dce0805458e7041dcc500c63eac64bb3b047b5fef72c38e0eb3a16d9
f3369ccee08a877f2d1e861a126ba0ee3de2865de960829ce21d58268eeec3ad,-1,2,1,0.09519138,1497665491,Regular,61726531479e1398f0acf9d4df1138f7bcd65c947e3edd15efc3f76d0e526402
61726531479e1398f0acf9d4df1138f7bcd65c947e3edd15efc3f76d0e526402,1,4,1,0.09519138,1497665294,Regular,f3369ccee08a877f2d1e861a126ba0ee3de2865de960829ce21d58268eeec3ad
77bebe8f432fac8543174ab55974bcb9daa56789ec0b31f23c5c8ff2d731dfc7,1,5,1,0.09527852,1497551899,Regular,cb9e4a698f2cabb3a6d0b67f5ef04282331b6a7d1b577b4d5a8eaa7207445578
