tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af26efd43cc0a8af1f23c34f1c181d80780a5e91589b8eb09eba5bbeaba3b040,-1,16,1,0.09508309,1496900432,Regular,f6bb81ecdf5e573b028a18f4e039ad14d21db6cbb6aba9bb12ea977c0f07123b
f6bb81ecdf5e573b028a18f4e039ad14d21db6cbb6aba9bb12ea977c0f07123b,1,2,1,0.09508309,1496899460,Regular,af26efd43cc0a8af1f23c34f1c181d80780a5e91589b8eb09eba5bbeaba3b040
8471ab74f21148ca69bbe1e435a10f919c22b3b17bebce6525217cd4ee5aca8f,-1,0,1,0.09990402,1496679723,Regular,71d9b5f89e148d7e915973248dda6d531552b183c3e9741c3024c936bf619244
71d9b5f89e148d7e915973248dda6d531552b183c3e9741c3024c936bf619244,1,1,1,0.09990402,1496678575,Regular,8471ab74f21148ca69bbe1e435a10f919c22b3b17bebce6525217cd4ee5aca8f
5f1e61e18c785fc1bc56055f6e5069954b57fcbd6577ab3d76e56bc87dc2a2de,-1,27,1,0.19513462,1496511792,Regular,d08e679c5640fa867afc31b9bae94ef3124f048889296cba0b07675dfab350d7
d08e679c5640fa867afc31b9bae94ef3124f048889296cba0b07675dfab350d7,1,6,1,0.19513462,1496509417,Regular,5f1e61e18c785fc1bc56055f6e5069954b57fcbd6577ab3d76e56bc87dc2a2de
37dcd6fb9fb68287df77ab218e10acabcb62a51694390bd2ca0d4984f71ae0f0,-1,4,1,0.2021171,1496201354,Regular,1736a8bc3789ae427112d18cd951b588d2400942f036d6faa834bce33f060148
1736a8bc3789ae427112d18cd951b588d2400942f036d6faa834bce33f060148,1,0,1,0.2021171,1496200488,Regular,37dcd6fb9fb68287df77ab218e10acabcb62a51694390bd2ca0d4984f71ae0f0
e5dd15baa61fb5d1b8d40a9dec0009351c976dd83e3543f23e2926dc7eb1313f,-1,24,1,0.29542482,1495939400,Regular,1942d01905c15b9e9d33c6d1e37e25a79feea26e1a7e2e47e9d2c08d39eb1fde
1942d01905c15b9e9d33c6d1e37e25a79feea26e1a7e2e47e9d2c08d39eb1fde,1,19,1,0.29542482,1495917075,Regular,e5dd15baa61fb5d1b8d40a9dec0009351c976dd83e3543f23e2926dc7eb1313f
0b832ca10ef2b4917b1f472f803e0f7f53831f2515f5f8cccdbdf7c2221810b2,-1,1,1,0.09567077,1495462485,Regular,318501c66bdb7d2b084324ccd52d5cf1fb958ed79a39fefa0dfa119a8cdcbec5
318501c66bdb7d2b084324ccd52d5cf1fb958ed79a39fefa0dfa119a8cdcbec5,1,5,1,0.09567077,1495460728,Regular,0b832ca10ef2b4917b1f472f803e0f7f53831f2515f5f8cccdbdf7c2221810b2
e82e5a7d809345876974ab73ea0fed7e5ea550dc0e926593dd08ce3ea25a48c7,-1,5,1,0.09583334,1495308668,Regular,9543b71dc61d6c9d0e67381bbaaa048cb62d4be107d4a4d6c2b38d38dfabdc23
9543b71dc61d6c9d0e67381bbaaa048cb62d4be107d4a4d6c2b38d38dfabdc23,1,7,1,0.09583334,1495307977,Regular,e82e5a7d809345876974ab73ea0fed7e5ea550dc0e926593dd08ce3ea25a48c7
a91f6c46a3623e1cf91c182ae9d6093bd47c3505f22f86559b6748c73dfcaab2,-1,5,1,0.095211,1495152157,Regular,c7034a9b7d65554697a988017212fbe149e37f54a9a3ca70636bb65764b72199
c7034a9b7d65554697a988017212fbe149e37f54a9a3ca70636bb65764b72199,1,9,1,0.095211,1495150082,Regular,a91f6c46a3623e1cf91c182ae9d6093bd47c3505f22f86559b6748c73dfcaab2
4feedbd0aec892434b6a0c488e1a335b4e131cd1ddf3b748cebca1a01e155398,-1,4,1,0.09515881,1494985000,Regular,b8ffa6b49a6d41393694a4206d1232908ac74c4b335305ec22edf0edd995e1e3
b8ffa6b49a6d41393694a4206d1232908ac74c4b335305ec22edf0edd995e1e3,1,5,1,0.09515881,1494982189,Regular,4feedbd0aec892434b6a0c488e1a335b4e131cd1ddf3b748cebca1a01e155398
56216b180b694eacf02aa8e1d9a5df372e3d758c52c973f92db40a85673e40a0,-1,16,1,0.09512552,1494667432,Regular,757e98e80f10ceefc908e831b6a7faf5f7e347e67782720f6807da5b903895ef
757e98e80f10ceefc908e831b6a7faf5f7e347e67782720f6807da5b903895ef,1,0,1,0.09512552,1494665942,Regular,56216b180b694eacf02aa8e1d9a5df372e3d758c52c973f92db40a85673e40a0
9988e17a38385f6ce1122b0b87c048a66a0efd6e7497be4883efef0c47bad536,-1,1,1,0.09546549,1494365757,Regular,6912dd808a3da9c4593a88788265c525137d89e07615017fee08396a704ab779
6912dd808a3da9c4593a88788265c525137d89e07615017fee08396a704ab779,1,7,1,0.09546549,1494365032,Regular,9988e17a38385f6ce1122b0b87c048a66a0efd6e7497be4883efef0c47bad536
72b98fe8c5e0756477dab57fb7a72888488be875515b74669eaf8eb4e3b2b34c,-1,1,1,0.09514378,1494043884,Regular,9d4aba100b5de532592ecfd9deb06ff6b416c49bb5e0d242c2651bc90cade767
9d4aba100b5de532592ecfd9deb06ff6b416c49bb5e0d242c2651bc90cade767,1,11,1,0.09514378,1494041199,Regular,72b98fe8c5e0756477dab57fb7a72888488be875515b74669eaf8eb4e3b2b34c
d92ef14d192307bff1a302073eaaea920b34a9d77ce933ac756e751c846a66a6,-1,13,1,0.095302,1493724294,Regular,a1014b44a58c3785c921c032b2bbd02ceecdd170f1c69c7652f9162f9387601e
a1014b44a58c3785c921c032b2bbd02ceecdd170f1c69c7652f9162f9387601e,1,14,1,0.095302,1493722823,Regular,d92ef14d192307bff1a302073eaaea920b34a9d77ce933ac756e751c846a66a6
c20b16b7d2c3230ec9ebfd636fa8699b39f1d87af131eba18643a2e3e28bf871,-1,0,1,0.09507211,1493471031,Regular,47a1c681fd2e8c7b4d9936a577f5fec6d9fe69430dbd6542f4ed54c3542ad7f2
47a1c681fd2e8c7b4d9936a577f5fec6d9fe69430dbd6542f4ed54c3542ad7f2,1,2,1,0.09507211,1493469963,Regular,c20b16b7d2c3230ec9ebfd636fa8699b39f1d87af131eba18643a2e3e28bf871
d0371804c83d2c04d407c69327440351ba64739369d376e847b9da2fbea19adc,-1,19,1,0.0952243,1493175662,Regular,9d6dee8d59ee50918e6131f7dc217cc8b0a6361d3f797ddf329990542d8a2fdc
9d6dee8d59ee50918e6131f7dc217cc8b0a6361d3f797ddf329990542d8a2fdc,1,11,1,0.0952243,1493168705,Regular,d0371804c83d2c04d407c69327440351ba64739369d376e847b9da2fbea19adc
07b862551d95321b319045cebbe454fac0ea3730c1f366b34200b7891c66c479,-1,4,1,0.11005775,1492934508,Regular,a8aa1186d6667b717797708005e2638352ee359e0179a09b6afbe2c4726260f7
a8aa1186d6667b717797708005e2638352ee359e0179a09b6afbe2c4726260f7,1,9,1,0.11005775,1492931023,Regular,07b862551d95321b319045cebbe454fac0ea3730c1f366b34200b7891c66c479
