tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4977a43e943a3879e8fa46f235a475628b521b3e92acb7ec0f6c85ee85c7dc2f,1,10,1,1.02534768,1520999264,Regular,c859be2d3b4a553f84004d5e9d5ec11c7da7ffe8f9bd95ffdce4039b0da5cad9
b1edf6647b61c5abcf03b8bdeffedbb52b6b3146b6dbb7a62949392fc40407a1,-1,13,1,1.00180013,1520964481,Regular,c0ce51b0df6d4c6ae2e53fb081ffaf59b289725b97b4b4a774635d702ccaa6cd
c0ce51b0df6d4c6ae2e53fb081ffaf59b289725b97b4b4a774635d702ccaa6cd,1,17,1,1.00180013,1520934692,Regular,b1edf6647b61c5abcf03b8bdeffedbb52b6b3146b6dbb7a62949392fc40407a1
68118232650dc34ac59a9de6f9bfd360a14bf51fb862d56f6dbc4e11f14734e3,-1,28,1,1.00938344,1520907377,Regular,ed0bfea684ced050ece271233c44271475600209775e88b3a3357f688d325ec2
68118232650dc34ac59a9de6f9bfd360a14bf51fb862d56f6dbc4e11f14734e3,-1,21,1,1.00591729,1520907377,Regular,6405fd230e02c6a46ea63586950ad300c37b225c5bb9bb3182d40134b3038e2d
68118232650dc34ac59a9de6f9bfd360a14bf51fb862d56f6dbc4e11f14734e3,-1,30,1,1.0173573,1520907377,Regular,4142fe91c5cc06e02cf597f79281a5c8d733db9d6b036c10accf1615a84c264e
4142fe91c5cc06e02cf597f79281a5c8d733db9d6b036c10accf1615a84c264e,1,0,1,1.0173573,1520892462,Regular,68118232650dc34ac59a9de6f9bfd360a14bf51fb862d56f6dbc4e11f14734e3
ed0bfea684ced050ece271233c44271475600209775e88b3a3357f688d325ec2,1,7,1,1.00938344,1520853365,Regular,68118232650dc34ac59a9de6f9bfd360a14bf51fb862d56f6dbc4e11f14734e3
6405fd230e02c6a46ea63586950ad300c37b225c5bb9bb3182d40134b3038e2d,1,3,1,1.00591729,1520818402,Regular,68118232650dc34ac59a9de6f9bfd360a14bf51fb862d56f6dbc4e11f14734e3
e6c9faae471a91b740122fd87cb44d6309eb68eaa2e83d4ee35452105c1890bc,-1,25,1,1.01651904,1520811785,Regular,3573f4fe9b06be57b4f78bea5a1b2e27166de2c71831f273efd3af667155f7e3
e6c9faae471a91b740122fd87cb44d6309eb68eaa2e83d4ee35452105c1890bc,-1,28,1,1.02007942,1520811785,Regular,66a81c25d8a75b02430ea4ea99b1d67ff411059b228d7e8e0cc93df11e548a01
3573f4fe9b06be57b4f78bea5a1b2e27166de2c71831f273efd3af667155f7e3,1,6,1,1.01651904,1520776900,Regular,e6c9faae471a91b740122fd87cb44d6309eb68eaa2e83d4ee35452105c1890bc
66a81c25d8a75b02430ea4ea99b1d67ff411059b228d7e8e0cc93df11e548a01,1,15,1,1.02007942,1520734307,Regular,e6c9faae471a91b740122fd87cb44d6309eb68eaa2e83d4ee35452105c1890bc
8ee47d128808087d4dbc7d768ed44470ffe7afd0228636b006dcb861ea10e45b,-1,21,1,1.00994316,1520690045,Regular,8efb8c7703cd9c66cd42ed477a54e8d44968aaea6e7eb1d57e3b42d687924025
8efb8c7703cd9c66cd42ed477a54e8d44968aaea6e7eb1d57e3b42d687924025,1,2,1,1.00994316,1520688827,Regular,8ee47d128808087d4dbc7d768ed44470ffe7afd0228636b006dcb861ea10e45b
27021944632b10fe6bc9327e9322298ddf4c1434428388e0f1b77ac703bace18,-1,37,1,1.03436222,1520662755,Regular,38c66bcdda09ea4edbc9288f34873fe1d2d7b623a9a7d8486ca666b0bf3f0630
92d8f48292f7fa24d89f82d1506a0f74a065c1a5aefe0fd9292916ec93897479,-1,40,1,0.99929871,1520659670,Regular,63e66c586459e60c88a55d26e67ff5f80258f86fe9ea0208b9317c3b58bf048b
63e66c586459e60c88a55d26e67ff5f80258f86fe9ea0208b9317c3b58bf048b,1,4,1,0.99929871,1520651493,Regular,92d8f48292f7fa24d89f82d1506a0f74a065c1a5aefe0fd9292916ec93897479
38c66bcdda09ea4edbc9288f34873fe1d2d7b623a9a7d8486ca666b0bf3f0630,1,6,1,1.03436222,1520608248,Regular,27021944632b10fe6bc9327e9322298ddf4c1434428388e0f1b77ac703bace18
425651b862d30ee33ab220fe5888d36d54270b9d6476984a5287820153a68182,-1,18,1,1.00874197,1520573609,Regular,4e7507dcaf1809b41f407a5ddfd88cf4a057deab72d4ba7a8159057e89c87c1b
4e7507dcaf1809b41f407a5ddfd88cf4a057deab72d4ba7a8159057e89c87c1b,1,3,1,1.00874197,1520561755,Regular,425651b862d30ee33ab220fe5888d36d54270b9d6476984a5287820153a68182
705637518ce7c022a3e181234b6dc5af98872edf2b822ca89a8c05d37de033c4,-1,11,1,1.00064784,1520514332,Regular,faf81fe3a57cae8658e036ae72f810fed3811e00cef3a83c764de0ba14c5efad
faf81fe3a57cae8658e036ae72f810fed3811e00cef3a83c764de0ba14c5efad,1,1,1,1.00064784,1520512804,Regular,705637518ce7c022a3e181234b6dc5af98872edf2b822ca89a8c05d37de033c4
22ed850595a1e9ee935b949e662dd815cd55402cc2a8994a27c83998176f3db2,-1,6,1,1.00396097,1520475160,Regular,80eb3a361bfcc230db868e697ffbc2466f489614cc073c3cfecbcba12ce14c9d
80eb3a361bfcc230db868e697ffbc2466f489614cc073c3cfecbcba12ce14c9d,1,0,1,1.00396097,1520469304,Regular,22ed850595a1e9ee935b949e662dd815cd55402cc2a8994a27c83998176f3db2
545281c062c118f2246cdbcd32a62171c45e31019796407e766cb50cfa88a890,-1,26,1,1.06501993,1520449046,Regular,d5fd6be6b6db6edcf90b554729209b24c833b0257167b1bb4ab9d363e582bf2e
c05344f9298f8fee541d940773180d9cf38cc27bea95a50b021e1233f9694306,-1,24,1,0.99922982,1520438170,Regular,47ef217a655bbe22a7631ba1ed90380649877a53efc3eeacfe8b0dfb13bb5d6f
d5fd6be6b6db6edcf90b554729209b24c833b0257167b1bb4ab9d363e582bf2e,1,23,1,1.06501993,1520431035,Regular,545281c062c118f2246cdbcd32a62171c45e31019796407e766cb50cfa88a890
47ef217a655bbe22a7631ba1ed90380649877a53efc3eeacfe8b0dfb13bb5d6f,1,8,1,0.99922982,1520386699,Regular,c05344f9298f8fee541d940773180d9cf38cc27bea95a50b021e1233f9694306
5f080c014a06fc27c97114943147e82e34708cc2c23a5734fb5a483c58cb4e62,-1,38,1,1.03590427,1520363140,Regular,a031f975edcb8ef70fa2eef5465a4c061ceb350ea7ff5a7d17d537b5f860de12
a031f975edcb8ef70fa2eef5465a4c061ceb350ea7ff5a7d17d537b5f860de12,1,10,1,1.03590427,1520353397,Regular,5f080c014a06fc27c97114943147e82e34708cc2c23a5734fb5a483c58cb4e62
1221a69f17d74e64ea849616dfbd6dfd392b897a65b93b615c5b2d413e74377d,-1,2,1,1.00857448,1520349540,Regular,2b77dfc6d649e674039ba70e35b83a4a8262b08095ed32d96796ac5a4a1a92a4
2b77dfc6d649e674039ba70e35b83a4a8262b08095ed32d96796ac5a4a1a92a4,1,0,1,1.00857448,1520309944,Regular,1221a69f17d74e64ea849616dfbd6dfd392b897a65b93b615c5b2d413e74377d
7595e4dc19fe1f30378f2524f6ad79c91feab400b41add1c5811a656724d53b9,-1,13,1,1.00115825,1520264929,Regular,b713cbeb57756f629ba25367ad7e9dfe8e4490cb36cf780d94f95352d267d456
b713cbeb57756f629ba25367ad7e9dfe8e4490cb36cf780d94f95352d267d456,1,11,1,1.00115825,1520262395,Regular,7595e4dc19fe1f30378f2524f6ad79c91feab400b41add1c5811a656724d53b9
b945e1bb28d97cdd2274a95ed81870928d887c192a66f442be27cf4b3f0abad4,-1,38,1,1.03073079,1520247432,Regular,f901a091aad9d6ebd418bec4177adb967686015554648d191752d6f3636b3508
f901a091aad9d6ebd418bec4177adb967686015554648d191752d6f3636b3508,1,1,1,1.03073079,1520225813,Regular,b945e1bb28d97cdd2274a95ed81870928d887c192a66f442be27cf4b3f0abad4
18321228abb61392f3f262e330101ec04f67fbc5f5a3f657c65e4fe3b88a5e3f,-1,23,1,1.00499019,1520192742,Regular,d9b3ee75c1c0aef979e068b58d4783f1ecf8a3a0d40ea32103a924f466bd57e4
d9b3ee75c1c0aef979e068b58d4783f1ecf8a3a0d40ea32103a924f466bd57e4,1,7,1,1.00499019,1520188571,Regular,18321228abb61392f3f262e330101ec04f67fbc5f5a3f657c65e4fe3b88a5e3f
a39bdeca58756747317df808be19adf8e911c3de00a200c7a06224cc86ab564f,-1,47,1,0.99733571,1520147032,Regular,739f9b7743fcb7dfd3eb07e97943443b246bf01cf1ea086b6d090d73842b66e7
739f9b7743fcb7dfd3eb07e97943443b246bf01cf1ea086b6d090d73842b66e7,1,8,1,0.99733571,1520141861,Regular,a39bdeca58756747317df808be19adf8e911c3de00a200c7a06224cc86ab564f
e704b6fea5ca98e9ffd2017fff459826dfeec95578ae69fb65541f69a68917ea,-1,18,1,1.00057894,1520106933,Regular,d59d6bbee6b13c977666071eff4c992066db62e580c21397555bc6e8e6b2ceea
d59d6bbee6b13c977666071eff4c992066db62e580c21397555bc6e8e6b2ceea,1,2,1,1.00057894,1520101781,Regular,e704b6fea5ca98e9ffd2017fff459826dfeec95578ae69fb65541f69a68917ea
b3f1db3db0be0a98c48050534e7884e75f72c9b109a90d53576cf054d90a7a9c,-1,41,1,1.00453561,1520074506,Regular,9a9208a6e412855e58cf6cceb280ab75e064c1044bcb434224339973abdaefe3
9a9208a6e412855e58cf6cceb280ab75e064c1044bcb434224339973abdaefe3,1,6,1,1.00453561,1520063730,Regular,b3f1db3db0be0a98c48050534e7884e75f72c9b109a90d53576cf054d90a7a9c
cc782a573b2ce0e5c5867da15ba3cba59e9965f169d6201d781d2877f5542765,-1,33,1,1.00535607,1520044627,Regular,2dddc88dd5fad358852a55e32b124941d55924a4bd14120e27abb8686f4e2462
2dddc88dd5fad358852a55e32b124941d55924a4bd14120e27abb8686f4e2462,1,4,1,1.00535607,1520027163,Regular,cc782a573b2ce0e5c5867da15ba3cba59e9965f169d6201d781d2877f5542765
6c39d790b210feaf4a2e06bc32ae68766f6ada2468d3a019ed32e8719df4957d,-1,28,1,0.99529327,1519991588,Regular,3fbe30ed3823d91675bf935476567ff6de59d12b740bd10c650f83a6db1f5785
3fbe30ed3823d91675bf935476567ff6de59d12b740bd10c650f83a6db1f5785,1,1,1,0.99529327,1519990206,Regular,6c39d790b210feaf4a2e06bc32ae68766f6ada2468d3a019ed32e8719df4957d
f4ad43d9d48561566b01b4b2793e48c30cd4a2bb62fde778560623861d4fefec,-1,16,1,1.00558597,1519985218,Regular,6c12b3dd1b9a5e1c8cc0c1fa63864806a69144114fddb580cd17119517801e45
6c12b3dd1b9a5e1c8cc0c1fa63864806a69144114fddb580cd17119517801e45,1,6,1,1.00558597,1519955463,Regular,f4ad43d9d48561566b01b4b2793e48c30cd4a2bb62fde778560623861d4fefec
f66fbcb128c500d14a627de81a87c278e0422969ad941067f2ee223dd7cb0dd7,-1,9,1,1.01646229,1519936480,Regular,26693c519039579e7fcdc3b0ffce3ef378b43958a7de046ed63148108e234279
26693c519039579e7fcdc3b0ffce3ef378b43958a7de046ed63148108e234279,1,10,1,1.01646229,1519905003,Regular,f66fbcb128c500d14a627de81a87c278e0422969ad941067f2ee223dd7cb0dd7
802cbac2838a05a1310640fa30f5d447cac116b029a4579b770010ca20d22da2,-1,7,1,1.00479853,1519856974,Regular,f02636bddcf5f8bbc10a8363d75edb8c1cd244f0961d1169b233a107fedb7304
f02636bddcf5f8bbc10a8363d75edb8c1cd244f0961d1169b233a107fedb7304,1,6,1,1.00479853,1519855803,Regular,802cbac2838a05a1310640fa30f5d447cac116b029a4579b770010ca20d22da2
c63e12ac3f033908e60e00a88d415869eb01f0b76be89748d1a9bc82bf5c641d,-1,16,1,1.03174367,1519814731,Regular,18c8bcce856396fadccb60644a6556de5fdef39eeb6cdc13c3452f3565d8a1f6
18c8bcce856396fadccb60644a6556de5fdef39eeb6cdc13c3452f3565d8a1f6,1,3,1,1.03174367,1519803486,Regular,c63e12ac3f033908e60e00a88d415869eb01f0b76be89748d1a9bc82bf5c641d
3496a7c7db37fe2f21d533faf489a3546ebefdd6a032b3a09d3ac2c8b61776ad,-1,20,1,1.00557194,1519759143,Regular,f9a09426396fa4e807b72d305f48688a659643c9c4545ddce4ba3dd7a6865e08
f9a09426396fa4e807b72d305f48688a659643c9c4545ddce4ba3dd7a6865e08,1,10,1,1.00557194,1519757309,Regular,3496a7c7db37fe2f21d533faf489a3546ebefdd6a032b3a09d3ac2c8b61776ad
360a292c406728d444c8aa643e1223e5114e53833fa6f0136d6d6c4cfbb86447,-1,9,1,1.01419183,1519755070,Regular,e67f91c282addced9aa8370f74ed32b7f96cf261acdd4559442c493d9def3d4c
360a292c406728d444c8aa643e1223e5114e53833fa6f0136d6d6c4cfbb86447,-1,11,1,1.02103964,1519755070,Regular,06b776502d5037aec9c60c9a82fc844b57fa4c0fa2196fb8b474f32e5060d9d9
e67f91c282addced9aa8370f74ed32b7f96cf261acdd4559442c493d9def3d4c,1,4,1,1.01419183,1519720144,Regular,360a292c406728d444c8aa643e1223e5114e53833fa6f0136d6d6c4cfbb86447
06b776502d5037aec9c60c9a82fc844b57fa4c0fa2196fb8b474f32e5060d9d9,1,8,1,1.02103964,1519690638,Regular,360a292c406728d444c8aa643e1223e5114e53833fa6f0136d6d6c4cfbb86447
a4d0b7925fc02359f25a7588d150e1bdf8b881f992d320bf38c2fd9db28a857e,-1,1,1,0.99873217,1519655207,Regular,11d41868d96cdce92f509847608e44b7f2576dceb8aa647f7c3b9995bc12ed68
11d41868d96cdce92f509847608e44b7f2576dceb8aa647f7c3b9995bc12ed68,1,7,1,0.99873217,1519649617,Regular,a4d0b7925fc02359f25a7588d150e1bdf8b881f992d320bf38c2fd9db28a857e
cccfc2412dc34135cd75de5c519fe6292f7b4ade263480501339c4563b344167,-1,16,1,1.02843321,1519610172,Regular,ffde585a58925e1615e72da579082740bfb3f4af4a4f5240b643baabb6e5ede1
ffde585a58925e1615e72da579082740bfb3f4af4a4f5240b643baabb6e5ede1,1,3,1,1.02843321,1519608603,Regular,cccfc2412dc34135cd75de5c519fe6292f7b4ade263480501339c4563b344167
f48e652a99acff0fe5f007d5912a8ec68c94f5cbcf67b4a667c7accf0856af21,-1,25,1,1.02505589,1519568324,Regular,1f5ea6d06dc4a8284fdd295763fe5d6661aa95348cc67b407261f95a6600464c
1f5ea6d06dc4a8284fdd295763fe5d6661aa95348cc67b407261f95a6600464c,1,5,1,1.02505589,1519561711,Regular,f48e652a99acff0fe5f007d5912a8ec68c94f5cbcf67b4a667c7accf0856af21
5000ee7b036bea3c427857dd80c4a8f81496246c4065a002962bc2ffde80d7f6,-1,4,1,1.00294971,1519521765,Regular,e45fabc12abd5ea262008a29170fe44370b295b73cf7ed1ec62b0e61be408559
e45fabc12abd5ea262008a29170fe44370b295b73cf7ed1ec62b0e61be408559,1,11,1,1.00294971,1519519269,Regular,5000ee7b036bea3c427857dd80c4a8f81496246c4065a002962bc2ffde80d7f6
48729ab52b84fc88718af441c2d07b8ad4c04121aaa969e2846a222496610a06,-1,8,1,1.00288162,1519488718,Regular,ea3ad90713ed2924e8e343c0f02c01cdbb9e5de933c5627f0a50a9448db90016
48729ab52b84fc88718af441c2d07b8ad4c04121aaa969e2846a222496610a06,-1,13,1,1.01239538,1519488718,Regular,e6d8c61f0cee5f8c4a8a638b098a4575f6bec3f22724261f1c48e572fad418ee
ea3ad90713ed2924e8e343c0f02c01cdbb9e5de933c5627f0a50a9448db90016,1,6,1,1.00288162,1519484275,Regular,48729ab52b84fc88718af441c2d07b8ad4c04121aaa969e2846a222496610a06
e6d8c61f0cee5f8c4a8a638b098a4575f6bec3f22724261f1c48e572fad418ee,1,0,1,1.01239538,1519438190,Regular,48729ab52b84fc88718af441c2d07b8ad4c04121aaa969e2846a222496610a06
cf0eada9934de8b7ff23feb94df536677e80dc52005e9ec0ae7542cd083fafba,-1,3,1,0.99716065,1519412354,Regular,a0516d8833e6db1528502399fa7ce4791e1508e7f22adb155088de67d19b23dd
a0516d8833e6db1528502399fa7ce4791e1508e7f22adb155088de67d19b23dd,1,27,1,0.99716065,1519403944,Regular,cf0eada9934de8b7ff23feb94df536677e80dc52005e9ec0ae7542cd083fafba
a363d1b2c9ea0e2b3f2542d818aa80ceade85d9c26c43d44d78ed646c256d315,-1,20,1,1.00428578,1519378071,Regular,6a9a5e8268c41d228b3017ea915c9702d79eb2d3985bdce42acce13d8fecb52d
22cb85a055b324d664d2f48ec7cf78d74c5270cfba5baa9fb11416f3535a544d,-1,17,1,0.99554241,1519374910,Regular,e2de531cae69ce39595f753e89f5148f7c3b7691dc8501da5be8aadc995a2304
e2de531cae69ce39595f753e89f5148f7c3b7691dc8501da5be8aadc995a2304,1,8,1,0.99554241,1519360718,Regular,22cb85a055b324d664d2f48ec7cf78d74c5270cfba5baa9fb11416f3535a544d
57925f104b5568332ffa76a9d9f1609e55b3b7ad47040f2e106e7af2b4a89c12,-1,21,1,0.99617672,1519339719,Regular,7a01d1a3a06ac061c200ee83da4354a2538996b0aa5e84e28c00b9c8037a7ed5
6a9a5e8268c41d228b3017ea915c9702d79eb2d3985bdce42acce13d8fecb52d,1,1,1,1.00428578,1519308633,Regular,a363d1b2c9ea0e2b3f2542d818aa80ceade85d9c26c43d44d78ed646c256d315
7a01d1a3a06ac061c200ee83da4354a2538996b0aa5e84e28c00b9c8037a7ed5,1,4,1,0.99617672,1519271346,Regular,57925f104b5568332ffa76a9d9f1609e55b3b7ad47040f2e106e7af2b4a89c12
312dd178e5efdb036077ff769fa83e74ae239f7196e843f9417fd47c18e12e46,-1,25,1,0.99979275,1519244761,Regular,243b228afbed317ca38e35127e1d04a45af5a7904092c415ac15608c52ddab73
243b228afbed317ca38e35127e1d04a45af5a7904092c415ac15608c52ddab73,1,6,1,0.99979275,1519231064,Regular,312dd178e5efdb036077ff769fa83e74ae239f7196e843f9417fd47c18e12e46
87ea0624026169f8e8d87edabf230d8310d9dade3e6ca4d50736ec162c35f1b1,-1,17,1,1.00702749,1519222427,Regular,da8848215f92cf7c1e7543ee6fc4cc5af13e2235de74653bd245e21db7f3a38e
da8848215f92cf7c1e7543ee6fc4cc5af13e2235de74653bd245e21db7f3a38e,1,4,1,1.00702749,1519197689,Regular,87ea0624026169f8e8d87edabf230d8310d9dade3e6ca4d50736ec162c35f1b1
6a3df53e47d3d0b5d5948ae00e7fa1578e9e7192760a7f14ac7f0508e2ed21c7,-1,27,1,1.06014222,1519171326,Regular,3c8a170f83a3ee347b31fce31b5fd04f3d53935f89fe355058a4bc724c784196
3c8a170f83a3ee347b31fce31b5fd04f3d53935f89fe355058a4bc724c784196,1,17,1,1.06014222,1519168108,Regular,6a3df53e47d3d0b5d5948ae00e7fa1578e9e7192760a7f14ac7f0508e2ed21c7
5f253a4420f46a0236690ad39512573e1f5bf4329f12457009694fe3c6658f6e,-1,3,1,1.00894284,1519130811,Regular,761342dc4929812c775b6151dfcb43a728297eb9d00a2b9de8f3ea6a5bc8b063
761342dc4929812c775b6151dfcb43a728297eb9d00a2b9de8f3ea6a5bc8b063,1,13,1,1.00894284,1519122064,Regular,5f253a4420f46a0236690ad39512573e1f5bf4329f12457009694fe3c6658f6e
