tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b86a0a36430db5f1f9931ce4fa27cb9820fcb333f594077b002f882f2352802a,-1,39,1,0.20088949,1541391550,Regular,4e65b124c21a82e42b710643881a79162fd328c015d2ee4f96002785092fa47d
b86a0a36430db5f1f9931ce4fa27cb9820fcb333f594077b002f882f2352802a,-1,44,1,0.20217878,1541391550,Regular,78f8e0b1fc6b9798e747b2544e79bac0230c2a4ed0ca049f5a68324c7d190088
4e65b124c21a82e42b710643881a79162fd328c015d2ee4f96002785092fa47d,1,6,1,0.20088949,1541350615,Regular,b86a0a36430db5f1f9931ce4fa27cb9820fcb333f594077b002f882f2352802a
78f8e0b1fc6b9798e747b2544e79bac0230c2a4ed0ca049f5a68324c7d190088,1,2,1,0.20217878,1541149055,Regular,b86a0a36430db5f1f9931ce4fa27cb9820fcb333f594077b002f882f2352802a
30bf8b945855109e262db3ff8f34cd25abf8169dd27fff4a63b7972e5bd9ce8c,-1,10,1,0.20172001,1540952757,Regular,e5808f65c231893c1d179f0cbb65078bfad13a87741d2f692ef326485b1cb66b
e5808f65c231893c1d179f0cbb65078bfad13a87741d2f692ef326485b1cb66b,1,15,1,0.20172001,1540944034,Regular,30bf8b945855109e262db3ff8f34cd25abf8169dd27fff4a63b7972e5bd9ce8c
3bc29dc5bbe120270f1ac9090ab593f0a74c2c3460059927d372f7a32af1450a,-1,3,1,0.20156962,1540749200,Regular,0c03fbd924499992247481462ac9785f2f8765955acae564526a74268f796750
0c03fbd924499992247481462ac9785f2f8765955acae564526a74268f796750,1,16,1,0.20156962,1540745639,Regular,3bc29dc5bbe120270f1ac9090ab593f0a74c2c3460059927d372f7a32af1450a
c40efd5c18cf480ab7e7b26d2ffb0a4ca39a967b482b8e4e88c112ad67cfe398,-1,43,1,0.20139567,1540691650,Regular,4d3550b0d59853ea1621b497a49ef05e1f7521e0ed5d50da524ca567d43383d4
4d3550b0d59853ea1621b497a49ef05e1f7521e0ed5d50da524ca567d43383d4,1,23,1,0.20139567,1540558888,Regular,c40efd5c18cf480ab7e7b26d2ffb0a4ca39a967b482b8e4e88c112ad67cfe398
eadb741217f67f9ff6cccb0df6129be721fefdb10ad54b13166823fe52ac7d8e,-1,11,1,0.20179185,1540437881,Regular,0d8b657dda24e34f9205434060d9e2154fe6e96fd5e336385f69e43b8b6f6d6c
0d8b657dda24e34f9205434060d9e2154fe6e96fd5e336385f69e43b8b6f6d6c,1,4,1,0.20179185,1540378435,Regular,eadb741217f67f9ff6cccb0df6129be721fefdb10ad54b13166823fe52ac7d8e
350cd317ab1ff11f45670ac2c2f24acf48ec2bbdac72beacd7061c256453057a,-1,9,1,0.20082393,1540227230,Regular,5eea56d58f426b36a41e656273da1829d99b85efbc9a908c59f87c8ba89ac495
5eea56d58f426b36a41e656273da1829d99b85efbc9a908c59f87c8ba89ac495,1,15,1,0.20082393,1540206306,Regular,350cd317ab1ff11f45670ac2c2f24acf48ec2bbdac72beacd7061c256453057a
289550859e114bf553d14771762838ed3d9925c9da1253a79473832539c9ee97,-1,3,1,0.20160205,1540086740,Regular,9cb69765a832d00cea5fff1fa98acfac195d50947dc291a48d65c76acae18b66
9cb69765a832d00cea5fff1fa98acfac195d50947dc291a48d65c76acae18b66,1,20,1,0.20160205,1540027994,Regular,289550859e114bf553d14771762838ed3d9925c9da1253a79473832539c9ee97
4f843372c4b1bf3a9e426fb41e27b84332f1f48012f7413f0220279eae2ef716,-1,0,1,0.20140671,1539846044,Regular,30c6ba22ce4032eb03ae49cda10a6e19bd84e3a0d9f914f3c02e2983d2769215
30c6ba22ce4032eb03ae49cda10a6e19bd84e3a0d9f914f3c02e2983d2769215,1,16,1,0.20140671,1539839099,Regular,4f843372c4b1bf3a9e426fb41e27b84332f1f48012f7413f0220279eae2ef716
83c381ff8406bac21c2a31ddd26db3c56d978413c2a60bfac815802154b29c09,-1,21,1,0.20000215,1539745576,Regular,2763b5420dad8b6c125a1ed7627add14593dfb1732a978b32bbd05e4d1ac748f
2763b5420dad8b6c125a1ed7627add14593dfb1732a978b32bbd05e4d1ac748f,1,12,1,0.20000215,1539677721,Regular,83c381ff8406bac21c2a31ddd26db3c56d978413c2a60bfac815802154b29c09
f42e07426c2fc794cb2a4df8bb2df61176dba99323db9d4395c8299c016d5aa8,-1,3,1,0.20336163,1539578469,Regular,c3342c1e1cf4da4b337935b5513390f8df684928af14529ce1f7762d50ae2f5b
c3342c1e1cf4da4b337935b5513390f8df684928af14529ce1f7762d50ae2f5b,1,11,1,0.20336163,1539516263,Regular,f42e07426c2fc794cb2a4df8bb2df61176dba99323db9d4395c8299c016d5aa8
598a3676e4ddf29634bcad00335a1b352a44409e50b530479b529ef70277dbc6,-1,24,1,0.20580882,1539458027,Regular,e437dcd79b47526f22f1ac1dbbda6c44a48fc4c45d3d04b9e11604d933bc2f9d
e437dcd79b47526f22f1ac1dbbda6c44a48fc4c45d3d04b9e11604d933bc2f9d,1,0,1,0.20580882,1539356403,Regular,598a3676e4ddf29634bcad00335a1b352a44409e50b530479b529ef70277dbc6
c76fa5fbf4000e5fe3f01181550fbe9d19ef5aff8c09c2e09d74e5adb180b188,-1,16,1,0.20212858,1539220123,Regular,d394f77c4d8712a3913045ecb4fef6ca8eaf7ff25385a523642ad4d68b718174
d394f77c4d8712a3913045ecb4fef6ca8eaf7ff25385a523642ad4d68b718174,1,1,1,0.20212858,1539210712,Regular,c76fa5fbf4000e5fe3f01181550fbe9d19ef5aff8c09c2e09d74e5adb180b188
ee3cace9c4c03eca6c57242c3f20350139d28cda711913c258efead91063bb84,-1,2,1,0.20049376,1539088628,Regular,7cb962663ea957e4635d5def399bb770adbf8bfb9fd8b07d6733cfd1cd52aa75
7cb962663ea957e4635d5def399bb770adbf8bfb9fd8b07d6733cfd1cd52aa75,1,10,1,0.20049376,1539081457,Regular,ee3cace9c4c03eca6c57242c3f20350139d28cda711913c258efead91063bb84
5ef6e4ac376ae136ef91f843e489bea3e6196d9b4a0639e5b1cde6731804db8e,-1,23,1,0.20504621,1538950216,Regular,eb4dc04dbb6397e482962e61ce18b586c342f42431b2ee2b60e5b577dfa94fe0
eb4dc04dbb6397e482962e61ce18b586c342f42431b2ee2b60e5b577dfa94fe0,1,25,1,0.20504621,1538948381,Regular,5ef6e4ac376ae136ef91f843e489bea3e6196d9b4a0639e5b1cde6731804db8e
a035a5a5f9eefa4ba6b53dae1ac9826adfa3839d53abfaad770f1a1b80ab93af,-1,2,1,0.20503647,1538830545,Regular,21490ef3ed1ba1e93f87ffeea2ea8648e104ddbbf3cb3edd1ea31904bd7a3714
21490ef3ed1ba1e93f87ffeea2ea8648e104ddbbf3cb3edd1ea31904bd7a3714,1,13,1,0.20503647,1538812600,Regular,a035a5a5f9eefa4ba6b53dae1ac9826adfa3839d53abfaad770f1a1b80ab93af
1d3ba5fd2e7dc4f141c3347860382a5f697c5be6e11b9df2cfb38a9b11538bbb,-1,13,1,0.20437528,1538741655,Regular,5d76cd957ca7877bfe4cbe6c3cc91e31dd072b029d6af2092204ea5bedfd9268
5d76cd957ca7877bfe4cbe6c3cc91e31dd072b029d6af2092204ea5bedfd9268,1,7,1,0.20437528,1538686522,Regular,1d3ba5fd2e7dc4f141c3347860382a5f697c5be6e11b9df2cfb38a9b11538bbb
bd4ec195d39dfc89dbf876fbba69f2e60160f077c839037ae2143a3b75173a1a,-1,32,1,0.20330912,1538612926,Regular,7a224a36bae01de893a90bd3f8ac27322428b17c6d1f3441116f278a70bf61e5
7a224a36bae01de893a90bd3f8ac27322428b17c6d1f3441116f278a70bf61e5,1,6,1,0.20330912,1538560458,Regular,bd4ec195d39dfc89dbf876fbba69f2e60160f077c839037ae2143a3b75173a1a
e475b3f345981d5ea3aa2e5338e46fd5768a39aafb0de887d2cab90c238725da,-1,1,1,0.20073124,1538492301,Regular,3740e0eb153c02ac3bf6cdeecc85906490762bb51aaaa48eababdc482f4b5b16
3740e0eb153c02ac3bf6cdeecc85906490762bb51aaaa48eababdc482f4b5b16,1,1,1,0.20073124,1538456448,Regular,e475b3f345981d5ea3aa2e5338e46fd5768a39aafb0de887d2cab90c238725da
fb496045e3607ced647f77785324437988f0611aafbd885a8b38e0d937ee4e78,-1,0,1,0.20153878,1538403658,Regular,5b601cff7bc446e37fe294bc0fdd2140709d2fbd25954f7c226de86bf7cc8e05
5b601cff7bc446e37fe294bc0fdd2140709d2fbd25954f7c226de86bf7cc8e05,1,39,1,0.20153878,1538357745,Regular,fb496045e3607ced647f77785324437988f0611aafbd885a8b38e0d937ee4e78
71da7dbf5d8d13829e04610ccd1d89aedf2597733c2b59ddfc5e93a358028005,-1,39,1,0.20495406,1538300395,Regular,077d2b0824f199d99803c79808224f9611948bcbb0de1f0c331e05a30643aef4
077d2b0824f199d99803c79808224f9611948bcbb0de1f0c331e05a30643aef4,1,12,1,0.20495406,1538240064,Regular,71da7dbf5d8d13829e04610ccd1d89aedf2597733c2b59ddfc5e93a358028005
451dc738163d4015799e7458960cee201b3b423cc996c9a577b8ed7380143fe4,-1,18,1,0.20585484,1538126060,Regular,4b572436fab58c8c71c006f0c2ee7c65d432c23f195cf6fe40f0538a8acf6989
4b572436fab58c8c71c006f0c2ee7c65d432c23f195cf6fe40f0538a8acf6989,1,9,1,0.20585484,1538125602,Regular,451dc738163d4015799e7458960cee201b3b423cc996c9a577b8ed7380143fe4
7e77e72ceea2d0879c8f78b2feef4eec58bbb44de7fddc31a0b53b2dceb2d96e,-1,43,1,0.20469514,1538022784,Regular,175a4b048b71f85beeab9d53680ea97d61b1d77963c4b959b964599c1b37b4dc
175a4b048b71f85beeab9d53680ea97d61b1d77963c4b959b964599c1b37b4dc,1,12,1,0.20469514,1538017645,Regular,7e77e72ceea2d0879c8f78b2feef4eec58bbb44de7fddc31a0b53b2dceb2d96e
8398850144ddf1bbe8bdee9e1071059ac28f27be3c4e173e8f3e116ee32bf81e,-1,1,1,0.20077157,1537930437,Regular,4991b9843e221adc402b6515821e2632e0e56b9cb952052a8038a10b2b6da10e
4991b9843e221adc402b6515821e2632e0e56b9cb952052a8038a10b2b6da10e,1,6,1,0.20077157,1537916743,Regular,8398850144ddf1bbe8bdee9e1071059ac28f27be3c4e173e8f3e116ee32bf81e
78ec11086ba66d1e0c2c2b89ad029193171697db65fe7052f6e9ec2e46707f6f,-1,6,1,0.20016263,1537827556,Regular,14d4210e86eba394d004fec74e2f611169db41604c9f2b4344594e1960005f25
14d4210e86eba394d004fec74e2f611169db41604c9f2b4344594e1960005f25,1,3,1,0.20016263,1537819853,Regular,78ec11086ba66d1e0c2c2b89ad029193171697db65fe7052f6e9ec2e46707f6f
a9e9b86de85fc7a136644c3b58e839380030f03a95bab797b2c90da0f76fa68a,-1,14,1,0.20628722,1537754967,Regular,c6f752d440dad4400e720c68a3c34c5eb2851c0690ff03bb5404a5b5eb49bb70
c6f752d440dad4400e720c68a3c34c5eb2851c0690ff03bb5404a5b5eb49bb70,1,12,1,0.20628722,1537725936,Regular,a9e9b86de85fc7a136644c3b58e839380030f03a95bab797b2c90da0f76fa68a
ae93891b5c21633a8f89b9d753c346916ba75f225ca054b09a0d18b9861920a6,-1,27,1,0.20180989,1537683177,Regular,e94f23017893bcb536ec34eedf150d89cad80251bfc73a76e174d2898ab46fcb
e94f23017893bcb536ec34eedf150d89cad80251bfc73a76e174d2898ab46fcb,1,6,1,0.20180989,1537632420,Regular,ae93891b5c21633a8f89b9d753c346916ba75f225ca054b09a0d18b9861920a6
267bec6f8fe26e3b7f70153331eb2ebd48e209cf68df0a6440c9ccef4beb8949,-1,27,1,0.20239327,1537563855,Regular,5c8c97f6e0a5e438c6d84671aa1dcadbe15c2e6a469749d4bb2b798f66ff2bcd
5c8c97f6e0a5e438c6d84671aa1dcadbe15c2e6a469749d4bb2b798f66ff2bcd,1,14,1,0.20239327,1537538748,Regular,267bec6f8fe26e3b7f70153331eb2ebd48e209cf68df0a6440c9ccef4beb8949
8ffac1cd6938d2576f5e4281eabc1c97f939c3696e6b79196c10c7d8d5424eaf,-1,22,1,0.20450154,1537510469,Regular,545ecd30bf7baae316773bc4850d047da2996f85b10cef32da9ce27db7a87893
545ecd30bf7baae316773bc4850d047da2996f85b10cef32da9ce27db7a87893,1,15,1,0.20450154,1537445200,Regular,8ffac1cd6938d2576f5e4281eabc1c97f939c3696e6b79196c10c7d8d5424eaf
fd4ccd8cb49f4d49e3b7515df2866cf5eb5e624000c40ecdbb04d0e5060f0000,-1,8,1,0.20175796,1537353799,Regular,b047f0829759de8d25eb35634f559186409d0150e923e0d4687054daa4357e15
b047f0829759de8d25eb35634f559186409d0150e923e0d4687054daa4357e15,1,6,1,0.20175796,1537350211,Regular,fd4ccd8cb49f4d49e3b7515df2866cf5eb5e624000c40ecdbb04d0e5060f0000
0289f6f6821ad77db027ec3bcce19872be6c718304690e37dd581ccd35515700,-1,32,1,0.20335142,1537274786,Regular,1f18fb5322561fee9b6d2a9949a004dbd91b02e9149fa0dff145c4b21cecfcc1
1f18fb5322561fee9b6d2a9949a004dbd91b02e9149fa0dff145c4b21cecfcc1,1,17,1,0.20335142,1537241260,Regular,0289f6f6821ad77db027ec3bcce19872be6c718304690e37dd581ccd35515700
a3ff90ab98b38cc8d4b616780eb191c6b01fa84097dc0dc6b20ba7fcde7f0ee6,-1,27,1,0.20776876,1537156154,Regular,640785ce5c4b6a463b0116266d53fdcb0765f0d922c3930ca450e791c9a166b8
640785ce5c4b6a463b0116266d53fdcb0765f0d922c3930ca450e791c9a166b8,1,12,1,0.20776876,1537140473,Regular,a3ff90ab98b38cc8d4b616780eb191c6b01fa84097dc0dc6b20ba7fcde7f0ee6
b89e2b3bfb21e77656ec3393fee0d07cdda344379a7770fd68cc7b46ce5a8286,-1,30,1,0.20638703,1537066867,Regular,3c25bdd8e5d63ef6ad894e5971075b0b9a7c36cc0a77af4d590f0bb0a127cba5
3c25bdd8e5d63ef6ad894e5971075b0b9a7c36cc0a77af4d590f0bb0a127cba5,1,13,1,0.20638703,1537042686,Regular,b89e2b3bfb21e77656ec3393fee0d07cdda344379a7770fd68cc7b46ce5a8286
0d1d525902fe9614c7e3c59591d5ad0512836b5426fe66ae91838d350e450324,-1,6,1,0.20357985,1536974229,Regular,c079d9d2c54355353cc59a7469fa7fbf49ae9f113806e5f8193ba667e5b53a68
c079d9d2c54355353cc59a7469fa7fbf49ae9f113806e5f8193ba667e5b53a68,1,5,1,0.20357985,1536935432,Regular,0d1d525902fe9614c7e3c59591d5ad0512836b5426fe66ae91838d350e450324
e97715bb95c6dbf6d59170006b5a2b2b1e361f2e67aa739aef7f5703a8409d83,-1,12,1,0.20502352,1536837800,Regular,75e7d0406768282c93eab468d85c24b1dac2d9923b3185ff902198f41abede95
75e7d0406768282c93eab468d85c24b1dac2d9923b3185ff902198f41abede95,1,22,1,0.20502352,1536837484,Regular,e97715bb95c6dbf6d59170006b5a2b2b1e361f2e67aa739aef7f5703a8409d83
1f707fb64327e897dce91b6340c9de9d34b011fa841573f651a312438188e030,-1,8,1,0.20317832,1536769855,Regular,f732d2f3b3083cc5476f1ae9bc1126ce1fcbdc47d317b0fb4de800b697f9e654
f732d2f3b3083cc5476f1ae9bc1126ce1fcbdc47d317b0fb4de800b697f9e654,1,1,1,0.20317832,1536721186,Regular,1f707fb64327e897dce91b6340c9de9d34b011fa841573f651a312438188e030
8c44777bed5b208f2eb01ce95f11acfbb3f89bce46c0916ac65371326421857e,-1,31,1,0.20173789,1536628209,Regular,6e4152fe04dc32483cfd8e0a2eba0b1f5f229238e4cadfdb489ff5ab6434a4e1
6e4152fe04dc32483cfd8e0a2eba0b1f5f229238e4cadfdb489ff5ab6434a4e1,1,6,1,0.20173789,1536620894,Regular,8c44777bed5b208f2eb01ce95f11acfbb3f89bce46c0916ac65371326421857e
25611a5ae1848de746917277263709b91cc0b245819785662276a874c3c07049,-1,37,1,0.21329428,1536593062,Regular,6bc367cf9045e0dfd27e744b00aae72dce5fb28aad34a3ff5688ec8ef66ecbca
6bc367cf9045e0dfd27e744b00aae72dce5fb28aad34a3ff5688ec8ef66ecbca,1,36,1,0.21329428,1536523404,Regular,25611a5ae1848de746917277263709b91cc0b245819785662276a874c3c07049
c660a68c602a31db564fe946a9952e10742c2fa373191d80b125dfff2aeaca66,-1,16,1,0.20466953,1536481945,Regular,d5aceaa93eff75f87ee2ea8a365c9d438c14dfca5cf8d7ef0bd29b596cdcfd96
d5aceaa93eff75f87ee2ea8a365c9d438c14dfca5cf8d7ef0bd29b596cdcfd96,1,12,1,0.20466953,1536418030,Regular,c660a68c602a31db564fe946a9952e10742c2fa373191d80b125dfff2aeaca66
48e5cc599a3f8320c68f9ac958436eac415a1f6a3de65d4395f95b4cb5825d31,-1,39,1,0.2021393,1536401653,Regular,821d3f30e783a2c6d6edd834f272b7010825f9dc8c66b916ece175d8446ac6c7
821d3f30e783a2c6d6edd834f272b7010825f9dc8c66b916ece175d8446ac6c7,1,15,1,0.2021393,1536322686,Regular,48e5cc599a3f8320c68f9ac958436eac415a1f6a3de65d4395f95b4cb5825d31
e503d08d622123e06ce29b92ada9e0cc2e73c070cb3978010a1ce68bbc38edf4,-1,48,1,0.20490376,1536245949,Regular,c03f31d59f4f8f2fc14a7ee13f65f69b7a3489703c1fe9bfbf49750abd38e6ee
c03f31d59f4f8f2fc14a7ee13f65f69b7a3489703c1fe9bfbf49750abd38e6ee,1,5,1,0.20490376,1536232513,Regular,e503d08d622123e06ce29b92ada9e0cc2e73c070cb3978010a1ce68bbc38edf4
9c7f49bcab09ec4da684378b433a428a7cc82901a8fd54dd0f9e3bb26c46e49a,-1,4,1,0.2032296,1536157735,Regular,f871c5e03b93632e1a68dd413dc95dd1f302c7cd0d6b89fc1ad6bddaa8226b26
f871c5e03b93632e1a68dd413dc95dd1f302c7cd0d6b89fc1ad6bddaa8226b26,1,10,1,0.2032296,1536135703,Regular,9c7f49bcab09ec4da684378b433a428a7cc82901a8fd54dd0f9e3bb26c46e49a
e9ca0deaacd3120b656ba664f5056b5d466b47c023ba2a6c7b2a4ecf240867a7,-1,5,1,0.20738789,1536053714,Regular,c5373eff66d7616f65bff0469891ef623bfdccfd74bddbe000cc9dacdcbe821e
c5373eff66d7616f65bff0469891ef623bfdccfd74bddbe000cc9dacdcbe821e,1,6,1,0.20738789,1536042297,Regular,e9ca0deaacd3120b656ba664f5056b5d466b47c023ba2a6c7b2a4ecf240867a7
db5918edcd807d7d6f8633a862f47f08141c38cf3aa8888efa1d839ffe4449ca,-1,14,1,0.20036445,1535960800,Regular,f50b7c776f4e0ad33fdcce589667eb4a5899ad71bcb1bbc7d01ca35d4a4863ab
f50b7c776f4e0ad33fdcce589667eb4a5899ad71bcb1bbc7d01ca35d4a4863ab,1,10,1,0.20036445,1535952510,Regular,db5918edcd807d7d6f8633a862f47f08141c38cf3aa8888efa1d839ffe4449ca
295617b734e1cd7f32d490c0712aa4d357f4edd6c7bf8757988ec295841338b2,-1,4,1,0.20204055,1535863041,Regular,0762a8c560a8c10bfabc60e5b8cce4e0fe0d17c41eced8f904bdfb5417bd1d1a
0762a8c560a8c10bfabc60e5b8cce4e0fe0d17c41eced8f904bdfb5417bd1d1a,1,18,1,0.20204055,1535858583,Regular,295617b734e1cd7f32d490c0712aa4d357f4edd6c7bf8757988ec295841338b2
e547e24555dcdac298b66e38e12e325e57908b3c8829212f3444fb3dad46c6d7,-1,13,1,0.2012106,1535773635,Regular,f29672ecb2526ac777066cda5aeac736fa63d6b916af871e5d888b08fdc064f4
f29672ecb2526ac777066cda5aeac736fa63d6b916af871e5d888b08fdc064f4,1,19,1,0.2012106,1535758317,Regular,e547e24555dcdac298b66e38e12e325e57908b3c8829212f3444fb3dad46c6d7
de4300fa2979541c062927885679f6cdca1b6c141e5e446f98bd4055c007bd7f,-1,8,1,0.20281479,1535667802,Regular,a7005bf6f79d06ce8e4eae0c1481077e6be151cbb0e46301066c327ca603c36e
a7005bf6f79d06ce8e4eae0c1481077e6be151cbb0e46301066c327ca603c36e,1,10,1,0.20281479,1535660753,Regular,de4300fa2979541c062927885679f6cdca1b6c141e5e446f98bd4055c007bd7f
314bf13660e16f97d702ea4a78db711d3a7550f4d58e445db3d4ea92c4ea1e80,-1,1,1,0.20564049,1535598509,Regular,50a0b217863c10ae4459264e74ce6c4931b14accd708fd8cc93371fa8695dc1e
50a0b217863c10ae4459264e74ce6c4931b14accd708fd8cc93371fa8695dc1e,1,2,1,0.20564049,1535563524,Regular,314bf13660e16f97d702ea4a78db711d3a7550f4d58e445db3d4ea92c4ea1e80
485d831e086971fe50d096a8cd4f8d67011b40023ca44d936163303d3e1b065e,-1,17,1,0.2026665,1535503269,Regular,d1e1297f68cd73e177c37c868958fed7dee2a50ce0b6a525bd0ca2bcf37028c8
d1e1297f68cd73e177c37c868958fed7dee2a50ce0b6a525bd0ca2bcf37028c8,1,8,1,0.2026665,1535470362,Regular,485d831e086971fe50d096a8cd4f8d67011b40023ca44d936163303d3e1b065e
dc41ea862a0712219da5384e8a30377f22d4319a705e699765bd250baa366054,-1,20,1,0.20104108,1535434613,Regular,c9842fb06eb3d20bbf7d1969d7de3e224211c39e7b98b1c7cdec1bbd49fa2abe
c9842fb06eb3d20bbf7d1969d7de3e224211c39e7b98b1c7cdec1bbd49fa2abe,1,0,1,0.20104108,1535378447,Regular,dc41ea862a0712219da5384e8a30377f22d4319a705e699765bd250baa366054
d40924ac7f882219ba6b53039f75d68ed16d3265e4d716f3e414bd55caf144e5,-1,8,1,0.20024252,1535362480,Regular,b2d422e5e1c0d476ae1736a76e90848cd5c8f8cb9c60ec80d3d97c81c3098636
b2d422e5e1c0d476ae1736a76e90848cd5c8f8cb9c60ec80d3d97c81c3098636,1,8,1,0.20024252,1535291803,Regular,d40924ac7f882219ba6b53039f75d68ed16d3265e4d716f3e414bd55caf144e5
db72c898c4d204667f8633f4584a71bf7e8ef9409c9e2cd08adee550ed1d237d,-1,12,1,0.20285474,1535270415,Regular,7c7996384425bc864a9ae23222416b23e5f5054021ba6f3026aa68bb9acf8e5c
7c7996384425bc864a9ae23222416b23e5f5054021ba6f3026aa68bb9acf8e5c,1,22,1,0.20285474,1535205857,Regular,db72c898c4d204667f8633f4584a71bf7e8ef9409c9e2cd08adee550ed1d237d
33c6422644bf4945b7430c4a40e3dcee9815eb0c9892ecf3972b375ed77ee9e8,-1,7,1,0.20684339,1535173567,Regular,67a9d7b71b68090b0eedb35abe31f85e14d4b9b6f348f42a4d326bdb9fbcfb4d
67a9d7b71b68090b0eedb35abe31f85e14d4b9b6f348f42a4d326bdb9fbcfb4d,1,11,1,0.20684339,1535093850,Regular,33c6422644bf4945b7430c4a40e3dcee9815eb0c9892ecf3972b375ed77ee9e8
613c6ff53c3d34319cb75bc0296172a22413a4f21e0b2c85edca3d7a9b5219c7,-1,19,1,0.20076724,1535011202,Regular,64b6b211f640127e00d1e5ba1b488174c3daac96bad3b7b736d4e15260eabbc6
64b6b211f640127e00d1e5ba1b488174c3daac96bad3b7b736d4e15260eabbc6,1,3,1,0.20076724,1535003761,Regular,613c6ff53c3d34319cb75bc0296172a22413a4f21e0b2c85edca3d7a9b5219c7
ab0f8c1484f0ba20285b7831bf3f5b626504d56271e9537f3232c9c78b79f754,-1,21,1,0.20008374,1534926961,Regular,c0aeb267900db413a0de24ffea8bae87e9d5ee6fcc33a8ff5c7f49fe532fd156
c0aeb267900db413a0de24ffea8bae87e9d5ee6fcc33a8ff5c7f49fe532fd156,1,16,1,0.20008374,1534921145,Regular,ab0f8c1484f0ba20285b7831bf3f5b626504d56271e9537f3232c9c78b79f754
