tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
172c293706f62db65aa78c4104356e607090e5ac85de93b92b63e95522f2f7fb,-1,27,1,7.47027101,1546222820,Regular,45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee
45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee,1,182,1,7.47027101,1546222093,Regular,172c293706f62db65aa78c4104356e607090e5ac85de93b92b63e95522f2f7fb
ed38b8df08ab7922d6bb4f1db0038b9595f67ee00f0d2cc955565b8bc7d250c8,-1,15,1,5.67679919,1546138499,Regular,879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870
879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870,1,111,1,5.67679919,1546138086,Regular,ed38b8df08ab7922d6bb4f1db0038b9595f67ee00f0d2cc955565b8bc7d250c8
53b4ec6791b50e0c7a5384d1249811214a9bc9722728dede39b7cdadb1d14e3f,-1,9,1,9.58700374,1546050123,Regular,ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40
ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40,1,93,1,9.58700374,1546049982,Regular,53b4ec6791b50e0c7a5384d1249811214a9bc9722728dede39b7cdadb1d14e3f
1d092fec38fc927d11e327cf6adb8948036e2ac39d704726f25fe91e69ffe754,-1,9,1,10.43212985,1545963484,Regular,6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e
6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e,1,75,1,10.43212985,1545962678,Regular,1d092fec38fc927d11e327cf6adb8948036e2ac39d704726f25fe91e69ffe754
146cab4d71b1022e1bd1d2774e61046522e642d2217c3b4fd2aee23c1e5bb8fc,-1,6,1,10.72243058,1545898559,Regular,69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b
69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b,1,49,1,10.72243058,1545897903,Regular,146cab4d71b1022e1bd1d2774e61046522e642d2217c3b4fd2aee23c1e5bb8fc
9701bcf85220a6897cda418369cab267400d6c6269b155ea3d03f4001612db0d,-1,15,1,13.26126053,1545809234,Regular,c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9
c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9,1,90,1,13.26126053,1545808662,Regular,9701bcf85220a6897cda418369cab267400d6c6269b155ea3d03f4001612db0d
e22aecf8193b199a70413144158399027f07cecbdbbcac0431b89254cab088f6,-1,11,1,52.85197336,1545717737,Regular,e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d
e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d,1,94,1,52.85197336,1545717617,Regular,e22aecf8193b199a70413144158399027f07cecbdbbcac0431b89254cab088f6
77359bad18d0c2948cee2b72e6df5290210a0369f74831ebc1bee79b177239de,-1,19,1,54.50687425,1545619199,Regular,c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a
c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a,1,151,1,54.50687425,1545618283,Regular,77359bad18d0c2948cee2b72e6df5290210a0369f74831ebc1bee79b177239de
8324603a4ccef1c8407e80f2d1f336a37573dfdf58e234321e7e9a73b45dd801,-1,20,1,52.79929305,1545531915,Regular,5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a
5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a,1,152,1,52.79929305,1545531588,Regular,8324603a4ccef1c8407e80f2d1f336a37573dfdf58e234321e7e9a73b45dd801
e9cec98c401f5691535b825edc0387445c55174fd776bc171d36dc049f09d9fc,-1,18,1,49.39673641,1545448509,Regular,c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee
c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee,1,125,1,49.39673641,1545448235,Regular,e9cec98c401f5691535b825edc0387445c55174fd776bc171d36dc049f09d9fc
9347bfd3d6473e98201cf50c00c7154f178f2199b5937a1128ca3fe7a415521c,-1,40,1,47.61837276,1545360236,Regular,9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c
9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c,1,231,1,47.61837276,1545359750,Regular,9347bfd3d6473e98201cf50c00c7154f178f2199b5937a1128ca3fe7a415521c
3eeeca67aebedae8c84f877dd81082a981dba4beaa45d7f3ce1a441d7982066d,-1,5,1,144.099454,1545271286,Regular,a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514
a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514,1,25,1,144.099454,1545271271,Regular,3eeeca67aebedae8c84f877dd81082a981dba4beaa45d7f3ce1a441d7982066d
