tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a25b76af21809a1d39155fb99bdd514cee2da0916d0a70344b041363d91bdf70,1,39,1,0.10407154,1664505153,Regular,68704db934e2d185c5ab2d0b41a1aba89b618a107e46b547d0f69da5fe8b7d3c
ef9944f3871576a2a7e761f7c6f2dec0be33ef3a8608a71b668b1b2910cf6837,-1,2,1,0.1812717,1664476121,Regular,bd0f8d2804cb260d7f595446fd462efd636a6c7f47b2881218f99d531afbb3ca
bd0f8d2804cb260d7f595446fd462efd636a6c7f47b2881218f99d531afbb3ca,1,19,1,0.1812717,1664419004,Regular,ef9944f3871576a2a7e761f7c6f2dec0be33ef3a8608a71b668b1b2910cf6837
0e0ee63520456206f1f031cabf97e76883ed2be487fb37137d0c6b00c16ebe98,-1,8,1,0.17459113,1664302979,Regular,9cb474b65d0e1067a1ce64a38ca998c05356af8905cda92c157863be042f626e
1e5459308a24937ea5f26c83f152c4c8b0a3bc5c68615299ad5259c256e7c705,-1,7,1,0.17296497,1664302979,Regular,e0562e478297d8d10251b15475ad3a4db4cb07c7805b187a8007fdcabb43b872
948cc1c50c7ac6e3aacf5cd911aafff29d4962ea78c75337c01658a06430ffab,-1,6,1,0.17958537,1664302979,Regular,f0d0571eeb95276036c693d2fd501629f1081ff3cf44a9c6e4204cdbe080ad59
a2235ba0035777becc518c5df987b429e46a766e55ca69d254728528a25ff10a,-1,8,1,0.10039811,1664302979,Regular,5e55f546963ab10924dbb3d1c7e81cfe5352d7be209d224e78b33faaa8b49b19
cea04a16a8f6cf62e0f1279e7fe14f0be37625dadaf7c008bf19f0328c773193,-1,7,1,0.1905453,1664302979,Regular,381c210834658d1a764d1d7d833a3ce341ab1e2a17599a1bd39762da3d57b9e8
f0d0571eeb95276036c693d2fd501629f1081ff3cf44a9c6e4204cdbe080ad59,1,76,1,0.17958537,1664276833,Regular,948cc1c50c7ac6e3aacf5cd911aafff29d4962ea78c75337c01658a06430ffab
9cb474b65d0e1067a1ce64a38ca998c05356af8905cda92c157863be042f626e,1,77,1,0.17459113,1664073499,Regular,0e0ee63520456206f1f031cabf97e76883ed2be487fb37137d0c6b00c16ebe98
5e55f546963ab10924dbb3d1c7e81cfe5352d7be209d224e78b33faaa8b49b19,1,5,1,0.10039811,1663900170,Regular,a2235ba0035777becc518c5df987b429e46a766e55ca69d254728528a25ff10a
e0562e478297d8d10251b15475ad3a4db4cb07c7805b187a8007fdcabb43b872,1,59,1,0.17296497,1663813891,Regular,1e5459308a24937ea5f26c83f152c4c8b0a3bc5c68615299ad5259c256e7c705
381c210834658d1a764d1d7d833a3ce341ab1e2a17599a1bd39762da3d57b9e8,1,46,1,0.1905453,1663641251,Regular,cea04a16a8f6cf62e0f1279e7fe14f0be37625dadaf7c008bf19f0328c773193
4f1e559345423e227019d512ac465a76219f8d46e6cfae7209c88b5d9f7a7df3,-1,7,1,0.18574229,1663477447,Regular,7f235dd58f4e27ffc5f5af099c4196dad3397d9247ec7f9d42afaa4a8ceb619b
7f235dd58f4e27ffc5f5af099c4196dad3397d9247ec7f9d42afaa4a8ceb619b,1,47,1,0.18574229,1663468462,Regular,4f1e559345423e227019d512ac465a76219f8d46e6cfae7209c88b5d9f7a7df3
a7630d8409af0fb0f2f16dbe9516ba6fbc4f8718fe95561d372bd8c8e19ee85b,-1,7,1,0.18416096,1663425796,Regular,0cd2fbbaf15afca14cdae70ccd823fe6f45700babae9dc340d8a529fe54f3aa9
be1788d9153e02aa51436cb736b54ae4a1b1209dd6c49eef4c0ab2b70fee0e4c,-1,9,1,0.1656301,1663425796,Regular,91d576d219f35a9adb020d6e29150cc96ae7707408f60302ab26229f1805b805
0cd2fbbaf15afca14cdae70ccd823fe6f45700babae9dc340d8a529fe54f3aa9,1,41,1,0.18416096,1663295759,Regular,a7630d8409af0fb0f2f16dbe9516ba6fbc4f8718fe95561d372bd8c8e19ee85b
91d576d219f35a9adb020d6e29150cc96ae7707408f60302ab26229f1805b805,1,42,1,0.1656301,1663127651,Regular,be1788d9153e02aa51436cb736b54ae4a1b1209dd6c49eef4c0ab2b70fee0e4c
5cc52fc5042741d3479c8feeaa9f06c126e223bf2920ab4602e0d531691ec280,-1,9,1,0.18100185,1662974434,Regular,e246153f8271f33045640ba4ad66d36e3fa91bb8bcdb551e4ff196ebd6318130
e246153f8271f33045640ba4ad66d36e3fa91bb8bcdb551e4ff196ebd6318130,1,53,1,0.18100185,1662950645,Regular,5cc52fc5042741d3479c8feeaa9f06c126e223bf2920ab4602e0d531691ec280
e46e6bb4aa0e5f36b755851fa8d00e7200647d4b22ab6ad2a633afc2c994d5bc,-1,6,1,0.11881031,1662802920,Regular,d0d3e1193b796236aa1d7c0925ab19dd0e8455e9a3b9707f78740fc3179898e4
d82e0a7c4ac024b2202651f0acc5d3f723cfa9257fbe80f9e438ba9d73fb279a,-1,2,1,0.2047619,1662802806,Regular,0ab011161960726528b7579727f31fa05309d6d2f7a25ae8d8f86eed3887e055
d0d3e1193b796236aa1d7c0925ab19dd0e8455e9a3b9707f78740fc3179898e4,1,87,1,0.11881031,1662778323,Regular,e46e6bb4aa0e5f36b755851fa8d00e7200647d4b22ab6ad2a633afc2c994d5bc
0ab011161960726528b7579727f31fa05309d6d2f7a25ae8d8f86eed3887e055,1,59,1,0.2047619,1662690882,Regular,d82e0a7c4ac024b2202651f0acc5d3f723cfa9257fbe80f9e438ba9d73fb279a
0ee365c98dca1926de234f548b3769897c768050a837abc266d48168ea1afab9,-1,0,1,0.10832037,1662664871,Regular,55b9f0b40f8592dc8f5c317c55f0b06090ec691741cdae50b1b1ba562bd7891a
c1e6929877fe4e31ba61f4e9d6bc2f4440727a916b319939c1dd4c71609d6799,-1,5,1,0.20182578,1662664871,Regular,86554dfa402ce18acf9b17d402cacb45f74b66e04f1a8872b509039954fd5206
f4a2c8dfa4a516602c7826fab6eab2bf50d3286e3045e327b58b7bc018c21412,-1,5,1,0.11320354,1662664871,Regular,ef53be664acaa84abd703b5f989e7e0587c55beca4f0eb8791544ca46ef8d68c
55b9f0b40f8592dc8f5c317c55f0b06090ec691741cdae50b1b1ba562bd7891a,1,35,1,0.10832037,1662517926,Regular,0ee365c98dca1926de234f548b3769897c768050a837abc266d48168ea1afab9
ef53be664acaa84abd703b5f989e7e0587c55beca4f0eb8791544ca46ef8d68c,1,98,1,0.11320354,1662432666,Regular,f4a2c8dfa4a516602c7826fab6eab2bf50d3286e3045e327b58b7bc018c21412
86554dfa402ce18acf9b17d402cacb45f74b66e04f1a8872b509039954fd5206,1,14,1,0.20182578,1662345004,Regular,c1e6929877fe4e31ba61f4e9d6bc2f4440727a916b319939c1dd4c71609d6799
1182d38b151341c4ff363d9d85cf0c134adea25df22be778804420560891ee2b,-1,6,1,0.10719165,1662300068,Regular,9efdad51f71e1178c16670683644c49fae4cd7723be16c6d96e8c55bce05b284
a3e9d6d582cb68477cb2c06c971195c9bd8286d6cea87f4b5c856ae7da248ec5,-1,9,1,0.11319706,1662300068,Regular,9bad1b55d780ed548a3b4465ca11af3c2410bdacbb94755b60f5fcc11f55bb2c
9bad1b55d780ed548a3b4465ca11af3c2410bdacbb94755b60f5fcc11f55bb2c,1,11,1,0.11319706,1662172617,Regular,a3e9d6d582cb68477cb2c06c971195c9bd8286d6cea87f4b5c856ae7da248ec5
9efdad51f71e1178c16670683644c49fae4cd7723be16c6d96e8c55bce05b284,1,76,1,0.10719165,1662085829,Regular,1182d38b151341c4ff363d9d85cf0c134adea25df22be778804420560891ee2b
6e5763f9ea89969f9e1f99222b46dcb0a071ca2eb55dbd630c7d9509c5b3f299,-1,7,1,0.11048046,1662058118,Regular,10866b4771240f46b15385666a682f90d3f4d2a698c5e1509c7b986d130ea5f8
720748c178aa2e2d81518dbda327590b9c85d5b04f1f234b38c4ecca305d0f9d,-1,3,1,0.18760735,1662058118,Regular,48d84947016cfda9dd94089b26b93fbd8c2d454a84fb2ba04bfee0e0a32d60b5
a5ba3e7d8b228ed5505aa2e02e2124122256ebf0926b4a8d22be5e609dc86270,-1,7,1,0.12426521,1662058118,Regular,c391bc72df64201aa4b2c10db819d6dcf45f031293f912d57bfd42c2bcae1892
b8a4252cae7564b8f6844734302effc125a2e192e3a13ec8f622a809bb1be5e2,-1,8,1,0.17906385,1662058118,Regular,865a2a8536640a7c40157ea919895977d2a9ca42393b809f551c6066afb03a65
48d84947016cfda9dd94089b26b93fbd8c2d454a84fb2ba04bfee0e0a32d60b5,1,96,1,0.18760735,1661999376,Regular,720748c178aa2e2d81518dbda327590b9c85d5b04f1f234b38c4ecca305d0f9d
865a2a8536640a7c40157ea919895977d2a9ca42393b809f551c6066afb03a65,1,30,1,0.17906385,1661826608,Regular,b8a4252cae7564b8f6844734302effc125a2e192e3a13ec8f622a809bb1be5e2
10866b4771240f46b15385666a682f90d3f4d2a698c5e1509c7b986d130ea5f8,1,68,1,0.11048046,1661654127,Regular,6e5763f9ea89969f9e1f99222b46dcb0a071ca2eb55dbd630c7d9509c5b3f299
c391bc72df64201aa4b2c10db819d6dcf45f031293f912d57bfd42c2bcae1892,1,21,1,0.12426521,1661395022,Regular,a5ba3e7d8b228ed5505aa2e02e2124122256ebf0926b4a8d22be5e609dc86270
03c71f19cb96ae3086ab53e9a08302511d9d2528229d4ddec5b2263121d3c10c,-1,4,1,0.11098339,1661280540,Regular,a9cd8d2df41edb31abf61d4cccfcd997f6e19f1fd304457c51644dda05c091ff
a9cd8d2df41edb31abf61d4cccfcd997f6e19f1fd304457c51644dda05c091ff,1,109,1,0.11098339,1661135463,Regular,03c71f19cb96ae3086ab53e9a08302511d9d2528229d4ddec5b2263121d3c10c
9a86ee3a11d71e3b617faa0a6d13de5e1bd0439d23032ebf7a9cb518d604207d,-1,1,1,0.1175506,1660990875,Regular,924f4eeec05e07c363b2fe29a40ede601134f2a61f3f736b31848bef0ff4b4fe
924f4eeec05e07c363b2fe29a40ede601134f2a61f3f736b31848bef0ff4b4fe,1,43,1,0.1175506,1660876244,Regular,9a86ee3a11d71e3b617faa0a6d13de5e1bd0439d23032ebf7a9cb518d604207d
ace0931b415179fc97a93118294126bd1614bf058b7ef4def121d2cc665b1a99,-1,6,1,0.11736601,1660730532,Regular,42ce5e05fcecdc8493e82734aa6f849ed7afd503cbee369a1e089965657c9a9a
42ce5e05fcecdc8493e82734aa6f849ed7afd503cbee369a1e089965657c9a9a,1,56,1,0.11736601,1660704602,Regular,ace0931b415179fc97a93118294126bd1614bf058b7ef4def121d2cc665b1a99
81db7a06dcb62e1435d56589e085599a923ea285601f5b682a229fe283bc2736,-1,8,1,0.11832734,1660703846,Regular,bdf5b5ac5c2b82cc6e4580f74ff31bedc272638e4d3248ab88a26428f56ea5a5
a4377aa902a1bfbcaca191c00628898546fdf4df0156c1756f87bf75a7912976,-1,2,1,0.16178142,1660703846,Regular,6e2db8f0b621d0924b8ca3d0430356d11a93ec62b00a3018de8c883ba5fc71a1
6e2db8f0b621d0924b8ca3d0430356d11a93ec62b00a3018de8c883ba5fc71a1,1,86,1,0.16178142,1660617160,Regular,a4377aa902a1bfbcaca191c00628898546fdf4df0156c1756f87bf75a7912976
bdf5b5ac5c2b82cc6e4580f74ff31bedc272638e4d3248ab88a26428f56ea5a5,1,100,1,0.11832734,1660447238,Regular,81db7a06dcb62e1435d56589e085599a923ea285601f5b682a229fe283bc2736
c8bd8cea6691993925e1f1d555e5e601d8ebdd90b48acd8decbd88f6493c37d0,-1,8,1,0.21990708,1660408832,Regular,27ebdec2a0d623acd34166b2f090ceae6a57737e60da6634a05ccfb046d7a3e9
27ebdec2a0d623acd34166b2f090ceae6a57737e60da6634a05ccfb046d7a3e9,1,42,1,0.21990708,1660359036,Regular,c8bd8cea6691993925e1f1d555e5e601d8ebdd90b48acd8decbd88f6493c37d0
13c9c2eb450844859e22bb6d3d7b0bae2177631ffec1b9ce0c8aa0d380ef7c19,-1,7,1,0.11393005,1660225756,Regular,72cf316070daf051ee71a9d73e7a5e73b79d861a3d443c38098d9b060dd887bc
72cf316070daf051ee71a9d73e7a5e73b79d861a3d443c38098d9b060dd887bc,1,0,1,0.11393005,1660185172,Regular,13c9c2eb450844859e22bb6d3d7b0bae2177631ffec1b9ce0c8aa0d380ef7c19
ba9e71daf43f4918a8c631b56405979c180585305c280038fa5a6a3bc8201d52,-1,3,1,0.12683321,1660123904,Regular,abbdbae7bd8d50e5e572debc9cfc813a499d9da8baaba26e11cba9e923da2ecc
abbdbae7bd8d50e5e572debc9cfc813a499d9da8baaba26e11cba9e923da2ecc,1,61,1,0.12683321,1660099821,Regular,ba9e71daf43f4918a8c631b56405979c180585305c280038fa5a6a3bc8201d52
ab260bfc45528f8b6aa76cf2c0687837bd1ed57cbf99b97d734b38bb61fb3509,-1,3,1,0.19986119,1660035965,Regular,36c7d07248f44afd63b802c8937c7af2ed12bc55aaee55f244babf01bd1d842e
36c7d07248f44afd63b802c8937c7af2ed12bc55aaee55f244babf01bd1d842e,1,5,1,0.19986119,1660012756,Regular,ab260bfc45528f8b6aa76cf2c0687837bd1ed57cbf99b97d734b38bb61fb3509
10872033ed1ce66e1a28dd011614221a13457e8ef47cfc9b65f99f2c1a8fcc17,-1,0,1,0.10047799,1659971277,Regular,f422b75d84a785abf931449c94ed9418669441432bba77b5af4e3e5589c7a1a2
f422b75d84a785abf931449c94ed9418669441432bba77b5af4e3e5589c7a1a2,1,96,1,0.10047799,1659839653,Regular,10872033ed1ce66e1a28dd011614221a13457e8ef47cfc9b65f99f2c1a8fcc17
7b8c666419429bd10b095b0a60684ff710cf8048756fa9db265b8424aaf8ee90,-1,7,1,0.12023285,1659755142,Regular,7398ac40bb01582f6ce9d20f9e4da8840d83c0554f75b813c70d34ec584514c4
7398ac40bb01582f6ce9d20f9e4da8840d83c0554f75b813c70d34ec584514c4,1,82,1,0.12023285,1659753089,Regular,7b8c666419429bd10b095b0a60684ff710cf8048756fa9db265b8424aaf8ee90
13762f4acc15af3a3e46799dbe3de657a7828137e9df6a2b11938712b074ebf7,-1,4,1,0.12134353,1659672182,Regular,de5a9d64143d947e9fa3402c0f2a96e5089828b75fdbff21c54e6ce1aece0a89
51d17cb9d7b38f8957524aa6ebf600bce90547d0db2c07a6db4f593b4f941a70,-1,3,1,0.13574225,1659672182,Regular,34d9ffd642a252ef9af86fc6712159669c4d1c275c83be55857de3526634fe3e
5e5db52b156d804c26bc1c73ddab1655d06373b1f372aef87e4ec2a010c9cff2,-1,4,1,0.14247304,1659672182,Regular,3f8508762865f8cd36312d1cacca9fabc63b41c9fc701e8cfd9c74a8c62b089d
8c2670116e136a429b8cb99ef947c2da1a2e4f717448e3ceda367f6e8bb3fe60,-1,5,1,0.14858615,1659672182,Regular,3cfd920c2f7795432cbf093c502997bfa8bd1fcf34f201997a547d687271f384
3f8508762865f8cd36312d1cacca9fabc63b41c9fc701e8cfd9c74a8c62b089d,1,37,1,0.14247304,1659667201,Regular,5e5db52b156d804c26bc1c73ddab1655d06373b1f372aef87e4ec2a010c9cff2
3cfd920c2f7795432cbf093c502997bfa8bd1fcf34f201997a547d687271f384,1,29,1,0.14858615,1659580379,Regular,8c2670116e136a429b8cb99ef947c2da1a2e4f717448e3ceda367f6e8bb3fe60
34d9ffd642a252ef9af86fc6712159669c4d1c275c83be55857de3526634fe3e,1,29,1,0.13574225,1659493915,Regular,51d17cb9d7b38f8957524aa6ebf600bce90547d0db2c07a6db4f593b4f941a70
de5a9d64143d947e9fa3402c0f2a96e5089828b75fdbff21c54e6ce1aece0a89,1,83,1,0.12134353,1659407659,Regular,13762f4acc15af3a3e46799dbe3de657a7828137e9df6a2b11938712b074ebf7
14780fe9af1e244d0d70c761ad2ff250caaff7cc6e25575fbdd88a05eadf860e,-1,6,1,0.15477578,1659389096,Regular,7324204fad0652d898fa05c54f9f5d0830fab7d576771372ffbb4439b274b7f8
7324204fad0652d898fa05c54f9f5d0830fab7d576771372ffbb4439b274b7f8,1,14,1,0.15477578,1659321658,Regular,14780fe9af1e244d0d70c761ad2ff250caaff7cc6e25575fbdd88a05eadf860e
b2a39cb3d8faeafd1c907cd96b7d96138c467177abbe0b510d1bd3868911d5d3,-1,4,1,0.15865494,1659313265,Regular,f22c79efc350923cee4a4d5be4e96c01c2dec9b2dacc5586eb3eccc9c6a36a48
f22c79efc350923cee4a4d5be4e96c01c2dec9b2dacc5586eb3eccc9c6a36a48,1,58,1,0.15865494,1659234829,Regular,b2a39cb3d8faeafd1c907cd96b7d96138c467177abbe0b510d1bd3868911d5d3
4d49219bd984cb2e381fee31b9c0d4f961fcb80ab498c0169fe68d24d139071b,-1,6,1,0.1369795,1659187765,Regular,a69967ffce9ee80344adafe83353c79dd9ea6f6594a2d5ecf48f837686c6e31f
a69967ffce9ee80344adafe83353c79dd9ea6f6594a2d5ecf48f837686c6e31f,1,66,1,0.1369795,1659148365,Regular,4d49219bd984cb2e381fee31b9c0d4f961fcb80ab498c0169fe68d24d139071b
07a2c72ba551742752acb5da7c869468717bcea7cccad483290fc1071cd0985a,-1,7,1,0.14466254,1659075866,Regular,af6df81cc2083593bec23fa09513edd2b225a0501ec9c1188d52ff8a9a31b5d3
2bd9f0c11629d089fd1c7bf10ec5f09d0b3b50f1771d19c6ee912125017f2a28,-1,3,1,0.20752035,1659075866,Regular,fd8aa0bea2d5f2162f4146f6ed55f33600a95ae518475cc95516d94f85fc08f3
3e632af39815e29bbabd3b59809b75aa1eac10be484c016161002af5535c7510,-1,2,1,0.13137768,1659075866,Regular,5bc37a561bb3e9cda24a6835c92bc768c835211accc2e4680bcdc69a3a6cc903
a5af1519d396ed238c88760bc00ce4a5e59d1d88d2135bfa352635865d1ed17e,-1,6,1,0.11577284,1659075866,Regular,05db036e859d73948664d64bf51d5efa16191c4abe9c413ada1296d2e324d971
fd8aa0bea2d5f2162f4146f6ed55f33600a95ae518475cc95516d94f85fc08f3,1,31,1,0.20752035,1659063014,Regular,2bd9f0c11629d089fd1c7bf10ec5f09d0b3b50f1771d19c6ee912125017f2a28
af6df81cc2083593bec23fa09513edd2b225a0501ec9c1188d52ff8a9a31b5d3,1,20,1,0.14466254,1658975546,Regular,07a2c72ba551742752acb5da7c869468717bcea7cccad483290fc1071cd0985a
05db036e859d73948664d64bf51d5efa16191c4abe9c413ada1296d2e324d971,1,1,1,0.11577284,1658890352,Regular,a5af1519d396ed238c88760bc00ce4a5e59d1d88d2135bfa352635865d1ed17e
5bc37a561bb3e9cda24a6835c92bc768c835211accc2e4680bcdc69a3a6cc903,1,19,1,0.13137768,1658803107,Regular,3e632af39815e29bbabd3b59809b75aa1eac10be484c016161002af5535c7510
35b6c89243a674ffd4651e797747f466168124609d0b30707685fa788caa936b,-1,8,1,0.21174377,1658767568,Regular,e17328a5e18150bcab04ef61349de7a2506954ba3c9de80c06b8e0601ad9f7ad
e17328a5e18150bcab04ef61349de7a2506954ba3c9de80c06b8e0601ad9f7ad,1,49,1,0.21174377,1658716741,Regular,35b6c89243a674ffd4651e797747f466168124609d0b30707685fa788caa936b
d3e20172196f33b2b8c0a834a0473de91d0859a42f172633de16dac9a86aa107,-1,5,1,0.10149668,1658146861,Regular,a23308a29875bc3468d109ed05946eae9187923611e7461a7b54d11f98b2339d
f67daf82d77b6edac72a080d861b9c3b0c0d5c3b11b8e6abfb559d249c4d724c,-1,8,1,0.11641142,1658146861,Regular,3d80f45f8687d764836850a48f75f559286b13ed0609322b51ed17187c55210d
a23308a29875bc3468d109ed05946eae9187923611e7461a7b54d11f98b2339d,1,92,1,0.10149668,1658111367,Regular,d3e20172196f33b2b8c0a834a0473de91d0859a42f172633de16dac9a86aa107
3d80f45f8687d764836850a48f75f559286b13ed0609322b51ed17187c55210d,1,27,1,0.11641142,1657938732,Regular,f67daf82d77b6edac72a080d861b9c3b0c0d5c3b11b8e6abfb559d249c4d724c
30522fe6a840a7a7babd87d57036d29e5563941fa0fd31ba1ba06c1e52a0bb8d,-1,1,1,0.12121667,1657640850,Regular,45eeb980ea616cacaafe93ff3feb193ce80fdd6266e5116ccb2cd368c06ad354
45eeb980ea616cacaafe93ff3feb193ce80fdd6266e5116ccb2cd368c06ad354,1,42,1,0.12121667,1657592968,Regular,30522fe6a840a7a7babd87d57036d29e5563941fa0fd31ba1ba06c1e52a0bb8d
75673dfb8de3e36c61850954e4453d65452f9d24faa14f67a561cc490f1d303a,-1,5,1,0.12933052,1657363264,Regular,506cafd2d27ed136d30da65a46303fdc0329674b7de18c5f9a9296c2f03ba45b
506cafd2d27ed136d30da65a46303fdc0329674b7de18c5f9a9296c2f03ba45b,1,47,1,0.12933052,1657333870,Regular,75673dfb8de3e36c61850954e4453d65452f9d24faa14f67a561cc490f1d303a
d2aeffac9e197524028a16545f25927f80f8ee3578cc54da4354138727b5053d,-1,0,1,0.11504862,1657111300,Regular,75062953ace10073a017888be323e2b8745829f61a162d6a67c78b894b8faffa
