tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e84a3fc425c3fbbde10e27a3d32910551e5fea77622989ffbb0cf874d86a4af4,-1,1,1,85.9382043,1525796002,Vote,ad0cae7ff03946c705e3bfd3e3a0f8870929e88b5b1391144d01dc1911f67453
0c1cfbf71b1d70331c926c812df26eea8f27a8657cd5f3499a7fa98c06357998,-1,1,1,85.9382043,1525769936,Vote,2e5fa1f04e7d229c397165786a00b6796eacf54ec1a1fd613c63eb68ecddce6c
e19d9c67161d43b537fecab4cdf784b9a69951f2726e2e99ca5f0c0c5c51a8e9,-1,1,1,85.9382043,1525579592,Vote,5c09f77664443fad3b714c928236600fb4e2801398e401492124c304a48786ff
c0d919ef3865435a6aa5a9b66a13a72f553e8da36713ff5d64b2d3a9f61ed10d,-1,1,1,85.9382043,1525490009,Vote,d28e754ccc3bb83a98bc632f5398f0ff9fbe9d2604fac6ca5d9a3c3987ff6bc4
d7996677e2ce408a6d9db0383ad3ce3108770a66a3d56ad6f8ceac1ec532a8ff,-1,1,1,84.22761702,1524808739,Vote,b1f61273123ba460fe589af893216a666b8a6210030a761a00598f78dac369e8
e0dbf0ac610e49fe7357e7620587205add0a0c52fcd34df2c5736c3a18e75467,-1,1,1,85.9382043,1524473932,Vote,6127e2d08243900cdc61eb2c844f805b39d46a5a74c56e895327f09e00b0d88c
e3b87498cee5db5f66f28f9b2d9a419cf64be12ecdee0f0cdf06856ab8d96012,-1,1,1,84.22761702,1524448044,Vote,0df2d92fba747fa38b97124fc7ef68b17c7ad9db1e422e1a330ca71ab959129c
4b54ec45c06381e8309e6c1e590d1a20361f289e992763b41d8ae8f8ac6f82cd,-1,1,1,85.9382043,1524355338,Vote,7b07d2831747930f1bc0969c20feadc596e03a04b45b13ac29aad7a0097204d1
43c4007cfd6c84fe720bc49339c64909a4166eb5c63335d3270ddc7a85daeb23,-1,1,1,84.22761702,1524253096,Vote,18438728b8155b866af3638a32be0e182d8574ea6b170a9726c5492b2c696176
8f928825b9012c347cafe9272358421abcc6cdf1ebacbfc47d0c6a00e3936835,1,0,1,87.60567764,1524170057,Ticket,6a23295ecd0331d1ae12c4363332ececbcaa9c70912a92454d7c3707eec3f269
41858f334ad6c07a430f04d13b4d88f798e1efe6d6a9e53e6f77d41da8726c0f,-1,0,1,67.77079736,1524127362,Revocation,88ecf0ec6695bede59084539f4d481654f250923d9fd91bfdc4ad7369ae78cc0
d45c17ac68e49b2d863a3af1be1a886daac2dedde47f85fa475072bdeb9abb1b,-1,1,1,85.9382043,1523952987,Vote,2731cc006e9e7e877fcc3b9a76240769399beeb600648c1df5605375eacdb7d1
092829cebdb5966041384e551d95d5a2cbcaa0f4f64155cf3035191221bbf595,1,0,1,85.9382043,1523758316,Ticket,a1a43446050bfdbd7e6bba9dbed980e5067dddb01330b218c131b04d9f59aa8b
2731cc006e9e7e877fcc3b9a76240769399beeb600648c1df5605375eacdb7d1,1,0,1,85.9382043,1523758316,Ticket,d45c17ac68e49b2d863a3af1be1a886daac2dedde47f85fa475072bdeb9abb1b
29942895b9f1cd4555f62d1b5a584dcf73fd7611bf839825a782d58f4b12552a,1,0,1,85.9382043,1523758316,Ticket,b42ca6f254ba7826090101ecc7f76adafc3cb3ee0c42500993b03a3b5d9bc606
2e5fa1f04e7d229c397165786a00b6796eacf54ec1a1fd613c63eb68ecddce6c,1,0,1,85.9382043,1523758316,Ticket,0c1cfbf71b1d70331c926c812df26eea8f27a8657cd5f3499a7fa98c06357998
3cf35f7c242ba6603b5a659cfbb69b49b56f4d4f6b694200a533efb5cd1f8151,1,0,1,85.9382043,1523758316,Ticket,b706973245853bcce205bc3bd8fe96ef9ae4aae201ebd57919249e16ab6f3574
466aa1c28bcb4d7836465d5c859ac53165e842d4deb05d09376a8ae79f88deaa,1,0,1,85.9382043,1523758316,Ticket,4173f27d509ecd4f43169558fa6655c36af178c18f62a439598adfc97f107ae5
47d0414da645ab63a9152cf7f0060e354b3a19a6e4c8ce54a3f35e9eb5cd17c9,1,0,1,85.9382043,1523758316,Ticket,547f439e575602cefcaff6840ed1b29ccfbf85c5a524950ae0f53bc7777c3661
5c09f77664443fad3b714c928236600fb4e2801398e401492124c304a48786ff,1,0,1,85.9382043,1523758316,Ticket,e19d9c67161d43b537fecab4cdf784b9a69951f2726e2e99ca5f0c0c5c51a8e9
5fc0647c55fb7cd17d37187d2f1760c38df08b2de68907efb28db4af61c63ff6,1,0,1,85.9382043,1523758316,Ticket,cb5393d8c676175fc64f7417fce2f66975df7562e77d9e6b9277316f3d55c6da
6127e2d08243900cdc61eb2c844f805b39d46a5a74c56e895327f09e00b0d88c,1,0,1,85.9382043,1523758316,Ticket,e0dbf0ac610e49fe7357e7620587205add0a0c52fcd34df2c5736c3a18e75467
7b07d2831747930f1bc0969c20feadc596e03a04b45b13ac29aad7a0097204d1,1,0,1,85.9382043,1523758316,Ticket,4b54ec45c06381e8309e6c1e590d1a20361f289e992763b41d8ae8f8ac6f82cd
ad0cae7ff03946c705e3bfd3e3a0f8870929e88b5b1391144d01dc1911f67453,1,0,1,85.9382043,1523758316,Ticket,e84a3fc425c3fbbde10e27a3d32910551e5fea77622989ffbb0cf874d86a4af4
d28e754ccc3bb83a98bc632f5398f0ff9fbe9d2604fac6ca5d9a3c3987ff6bc4,1,0,1,85.9382043,1523758316,Ticket,c0d919ef3865435a6aa5a9b66a13a72f553e8da36713ff5d64b2d3a9f61ed10d
e851f535f6b71f098033d99f0f839794579819fa368b6bd9141816f9192b3e1b,1,0,1,85.9382043,1523758316,Ticket,cf8891b556f2a72cf3793f4cbae9a83b728d714ebdf7fa9c7cc5224c4354de3e
f181fa8bcf1da03609985ed5a8ecfe4d7fab7921ed5b2c56c1ed64cf08d148fb,1,0,1,85.9382043,1523758316,Ticket,b87e32e781fa63902a58f4a7d32cb2f08daa23ff028f338216a923cf06ecab0c
eed0f19986374ec77e07a3bc46dd4c0c0984d4bd8bb7da9d0f28a17f46ab7cb2,-1,1,1,84.22761702,1522780721,Vote,e76e486fb354a7cd36b1fc23e5f74f0a35657a5c5f8a78c7308538f910799f58
50485844ae599d275fc9624c19f31f6209736658f502cbe9972c6d4385688e2e,-1,1,1,84.22761702,1522730513,Vote,875b52736a3a340defb759f95c11cacd74fd9a08628dbede176f0c1d2ef4ff10
17cc4861fb8abfb2d4df5cb71c98a480cd48ddd0bd2fcea11aa72136e5a11aba,-1,1,1,84.22761702,1522685423,Vote,5b1d78b0b5e617485c6a62cc9df6ce7f263466ab21d639b68e37135fd15fed10
3fccb9c4f7806628c16d3001ce5b482fadae0d440c32210303203d67c44b3f25,-1,1,1,84.22761702,1522549721,Vote,e2f8edeea8b5af14794d822c859aeb9548f42099892b31010ffe8775385abf90
d568d6bea91a378a16fc74b2b470363065ae022e64665164887072fb58491096,-1,1,1,75.720988,1522190850,Vote,089ae35210e307ee1aaf82de876507bca7ec093acdc4af15253bb508e3e8f25b
60e41aab33ad73c376e5b3cdd84f20bd9d572bab2407ece6676ca77520a579e5,-1,1,1,84.22761702,1521655617,Vote,20ea6f7e3901eb8b0cd38dc898525233634f0e0c8c27f42f324b0fe014120222
deb02413280475597db9fb6472dad15da6410493f00ce77edbf6df166378b69b,-1,1,1,84.22761702,1521514548,Vote,32be114a9cbd0bc1a76e572e8b571e6ddab99ee69c38aa3ec5a60f51dca192b9
22c6f84815f21f00a6810fc96f2f37824be81003fda1625c0be918cdfad75e57,-1,1,1,84.22761702,1521499334,Vote,c8f972ed1679d8b82200e5f89a8ad99ddd6ba133953a5d950f5679708356ba54
0b12a3e9e7f271214f311e32c1ccebcf8b13e1685ce87c6cdb0f760f8a769da1,-1,1,1,77.34735972,1521321388,Vote,e7017e3da8878af3650518b10b15373f2bcbf8367a3d64f6ba31ef66754e479e
0371911c8e2458c086173ceeff0308cca75785ffd3487b238818779825443422,-1,1,1,77.34735972,1521194473,Vote,bb83891640480110c9df344c008bce57f9d157318a77772372fdea1798a58c27
bef92cc578b578c8dbe45e1f4c9e106b054647960eac44c2ba6b3aee069ef0e5,-1,1,1,71.86532693,1520562118,Vote,3dac22a250c601f08f3cd78cd56312a510c3719dd6dfedc99e3606630982cdec
1e862edabd34d1e056658015a36c1c0fdf5cffa5747ffed57e2f8420e18b27f5,-1,1,1,84.22761702,1520539049,Vote,082fb15d243babe2f3403bb094d6ec461237ecfe1e4ab2884c4f5dae573fc862
a868480e2d995084939a68578b547662f2fc983c1df6484a54140276cb3e033c,-1,1,1,84.22761702,1520282710,Vote,c03ed755593f30fa6a9d2b33132f83696745ffb464501d90c54c1b9c9df914ba
b879cf696dc038ad24348d34af63f0c79a690b91514996ecbefde52349c77840,-1,1,1,84.22761702,1520262395,Vote,3fabe6cf3cbabf888482b4c1b2a5a5157fac4f011a3e9f9fc743843578c570cc
5b1d78b0b5e617485c6a62cc9df6ce7f263466ab21d639b68e37135fd15fed10,1,0,1,84.22761702,1519942898,Ticket,17cc4861fb8abfb2d4df5cb71c98a480cd48ddd0bd2fcea11aa72136e5a11aba
082fb15d243babe2f3403bb094d6ec461237ecfe1e4ab2884c4f5dae573fc862,1,0,1,84.22761702,1519942211,Ticket,1e862edabd34d1e056658015a36c1c0fdf5cffa5747ffed57e2f8420e18b27f5
0df2d92fba747fa38b97124fc7ef68b17c7ad9db1e422e1a330ca71ab959129c,1,0,1,84.22761702,1519942211,Ticket,e3b87498cee5db5f66f28f9b2d9a419cf64be12ecdee0f0cdf06856ab8d96012
18438728b8155b866af3638a32be0e182d8574ea6b170a9726c5492b2c696176,1,0,1,84.22761702,1519942211,Ticket,43c4007cfd6c84fe720bc49339c64909a4166eb5c63335d3270ddc7a85daeb23
20ea6f7e3901eb8b0cd38dc898525233634f0e0c8c27f42f324b0fe014120222,1,0,1,84.22761702,1519942211,Ticket,60e41aab33ad73c376e5b3cdd84f20bd9d572bab2407ece6676ca77520a579e5
32be114a9cbd0bc1a76e572e8b571e6ddab99ee69c38aa3ec5a60f51dca192b9,1,0,1,84.22761702,1519942211,Ticket,deb02413280475597db9fb6472dad15da6410493f00ce77edbf6df166378b69b
3fabe6cf3cbabf888482b4c1b2a5a5157fac4f011a3e9f9fc743843578c570cc,1,0,1,84.22761702,1519942211,Ticket,b879cf696dc038ad24348d34af63f0c79a690b91514996ecbefde52349c77840
875b52736a3a340defb759f95c11cacd74fd9a08628dbede176f0c1d2ef4ff10,1,0,1,84.22761702,1519942211,Ticket,50485844ae599d275fc9624c19f31f6209736658f502cbe9972c6d4385688e2e
b1f61273123ba460fe589af893216a666b8a6210030a761a00598f78dac369e8,1,0,1,84.22761702,1519942211,Ticket,d7996677e2ce408a6d9db0383ad3ce3108770a66a3d56ad6f8ceac1ec532a8ff
c03ed755593f30fa6a9d2b33132f83696745ffb464501d90c54c1b9c9df914ba,1,0,1,84.22761702,1519942211,Ticket,a868480e2d995084939a68578b547662f2fc983c1df6484a54140276cb3e033c
c1c630918efed63095711cebca0e146b4fa9b0f479e89fb01b55ac5eae42e72a,1,0,1,84.22761702,1519942211,Ticket,8579ce0e7f3ee18e41887c9357f07ef025903a9f34e7ce8bfad49c8deccbd842
c8f972ed1679d8b82200e5f89a8ad99ddd6ba133953a5d950f5679708356ba54,1,0,1,84.22761702,1519942211,Ticket,22c6f84815f21f00a6810fc96f2f37824be81003fda1625c0be918cdfad75e57
e2f8edeea8b5af14794d822c859aeb9548f42099892b31010ffe8775385abf90,1,0,1,84.22761702,1519942211,Ticket,3fccb9c4f7806628c16d3001ce5b482fadae0d440c32210303203d67c44b3f25
e76e486fb354a7cd36b1fc23e5f74f0a35657a5c5f8a78c7308538f910799f58,1,0,1,84.22761702,1519942211,Ticket,eed0f19986374ec77e07a3bc46dd4c0c0984d4bd8bb7da9d0f28a17f46ab7cb2
5b3c31795caa298c2016afe39ef48e8b98c95f1e334d62ffd4f83d8d42285eea,-1,1,1,77.34735972,1519874399,Vote,608d98c8dfff522cc0561dbca36242798116fa43f94e1ad4fa400d9c3270986c
330f1bfc1a8bb7f9127094b65b65e526df9936b5d49e6e7b64b2e75c617e6364,-1,1,1,87.4174586,1519550904,Vote,31936126a1cdd6963755384243da9fc0e5b94aa8854a8a8b9c0bcc69822ecbb1
62e963c2afd4f6a58efd7c6b8a6b3e3319ab46fdc91bc72feae20719e2248b8d,-1,1,1,77.34735972,1519455340,Vote,2799150d536460ad6fcda5388d9ed4204085f4407f370e496420f61eeea440d8
87eae83a33beebe3d027b90e6bed0a219c62064d9d8a652ea7fb1d96ec464596,-1,1,1,77.34735972,1519310894,Vote,8aba8ccca2edb5c74b116d421b8ccdc23dacd8aad24be969a4b8b27d8a20c439
cda254c3ffc2cf8f4c2cf18c70b4d2988db8924c87d7d29a5f3bfdc1895923ab,-1,1,1,77.34735972,1519027533,Vote,ba7bdc497d4e142f9b5bf1efd5988b17c36ed3cbbeef519d7065bb1fa2f30bb6
c166043838261e35f77bb203a00b1c88168cea6f1fd0bd1ed576456a5666544c,-1,1,1,87.4174586,1518576599,Vote,81fcf57ddf114c403396bd1f7f8abc47c53bb6510842ead13b8bc0285adb6482
75fe76f66e793cf9ccd9b5f124f0b42e09febdca61322e46e1a8a9c2673e72f7,-1,1,1,77.34735972,1518390724,Vote,b035fbb74c7e41d1b52816bc74a81cd50ebe95cb9679f93f68ab8f927a5d4934
17a9252570dd6da2a24e78164db2e4ec6bc1ec93f9d876954c99b4fd71283679,-1,1,1,70.82533196,1518371199,Vote,f075f1490b683c506cd0895afc5f1c488ce0c4567a975e070314f1945b4fb383
cbf32fc728ba65743f9398e7d6e4e1e81e5472464dce3f47da7404ff0cfe0885,-1,1,1,77.34735972,1518268962,Vote,e143ae0826b3b2a1bb148caa4dc2209416af8df4726625f3d008752b4574ebdc
ea288e9a5a5088a96767bcd97b704eddc894b2ec25d37a8153d489b638116e59,-1,1,1,71.86532693,1518044684,Vote,a0ba0d02cb5aebf3bf58bf3b48df37bc565576f2663a5fe87d8b6d86d79e56fa
7ebeb8a9b8ca4037d705cba29b35a422693065356b7c2669128137e1eb3d36a8,-1,1,1,87.4174586,1517728788,Vote,53d52c4f14de3e544bdaf90db3997a5a730362eb837959ad4e24f532a59ab97c
d51914b5a457244b688a4a0fc253fc59e90a1c494dd8c0d259e88a7aa9c2aa88,-1,1,1,77.34735972,1517661036,Vote,0a07afc772991061e2072f0e6d3c2741caaa11571fd6144adbae8b9c0a128a29
8c7bc4cbefa1be4825c7c2e90b822083908f5096b867658039a463ead306ec98,-1,1,1,77.34735972,1517623568,Vote,c2c3b13f6f13095a79de6695a8089b6aa7db3f969382da0e0880f6a85d4649a7
821099730f4cff7f30e24d6ca47b0d65782c1dcb3d99d91c718e9ba5bfdc3e5e,-1,1,1,71.86532693,1517337522,Vote,a4788d99ca9ee9aaf1e5ce7ad72396414b7c36f2f270aea202c164cf972ae4d5
41b698cbfc2c2cb2d312584d7b4b3e59133d424e42e5cc31c8830895cc554120,-1,1,1,77.34735972,1517183336,Vote,580c1e4bd0a6afa4c40a96e506054086cb4de12b179bffa83f80d7e5b1109b2b
77549fbb45ca06cf42ac53ad986b8ec6b40f98b0624abd838a52059a9f88ea7c,-1,0,1,77.34735972,1517080761,Revocation,ca210418077b9b4f2867dbdf952c163598c4a17f56740df675d2a4de64c8a0ce
0a07afc772991061e2072f0e6d3c2741caaa11571fd6144adbae8b9c0a128a29,1,0,1,77.34735972,1517008004,Ticket,d51914b5a457244b688a4a0fc253fc59e90a1c494dd8c0d259e88a7aa9c2aa88
2799150d536460ad6fcda5388d9ed4204085f4407f370e496420f61eeea440d8,1,0,1,77.34735972,1517008004,Ticket,62e963c2afd4f6a58efd7c6b8a6b3e3319ab46fdc91bc72feae20719e2248b8d
580c1e4bd0a6afa4c40a96e506054086cb4de12b179bffa83f80d7e5b1109b2b,1,0,1,77.34735972,1517008004,Ticket,41b698cbfc2c2cb2d312584d7b4b3e59133d424e42e5cc31c8830895cc554120
608d98c8dfff522cc0561dbca36242798116fa43f94e1ad4fa400d9c3270986c,1,0,1,77.34735972,1517008004,Ticket,5b3c31795caa298c2016afe39ef48e8b98c95f1e334d62ffd4f83d8d42285eea
8aba8ccca2edb5c74b116d421b8ccdc23dacd8aad24be969a4b8b27d8a20c439,1,0,1,77.34735972,1517008004,Ticket,87eae83a33beebe3d027b90e6bed0a219c62064d9d8a652ea7fb1d96ec464596
b035fbb74c7e41d1b52816bc74a81cd50ebe95cb9679f93f68ab8f927a5d4934,1,0,1,77.34735972,1517008004,Ticket,75fe76f66e793cf9ccd9b5f124f0b42e09febdca61322e46e1a8a9c2673e72f7
ba7bdc497d4e142f9b5bf1efd5988b17c36ed3cbbeef519d7065bb1fa2f30bb6,1,0,1,77.34735972,1517008004,Ticket,cda254c3ffc2cf8f4c2cf18c70b4d2988db8924c87d7d29a5f3bfdc1895923ab
bb83891640480110c9df344c008bce57f9d157318a77772372fdea1798a58c27,1,0,1,77.34735972,1517008004,Ticket,0371911c8e2458c086173ceeff0308cca75785ffd3487b238818779825443422
c2c3b13f6f13095a79de6695a8089b6aa7db3f969382da0e0880f6a85d4649a7,1,0,1,77.34735972,1517008004,Ticket,8c7bc4cbefa1be4825c7c2e90b822083908f5096b867658039a463ead306ec98
ca210418077b9b4f2867dbdf952c163598c4a17f56740df675d2a4de64c8a0ce,1,0,1,77.34735972,1517008004,Ticket,77549fbb45ca06cf42ac53ad986b8ec6b40f98b0624abd838a52059a9f88ea7c
e143ae0826b3b2a1bb148caa4dc2209416af8df4726625f3d008752b4574ebdc,1,0,1,77.34735972,1517008004,Ticket,cbf32fc728ba65743f9398e7d6e4e1e81e5472464dce3f47da7404ff0cfe0885
e7017e3da8878af3650518b10b15373f2bcbf8367a3d64f6ba31ef66754e479e,1,0,1,77.34735972,1517008004,Ticket,0b12a3e9e7f271214f311e32c1ccebcf8b13e1685ce87c6cdb0f760f8a769da1
de8888fb9de6c241cc000a34a445945a0da59f119639e0e5e69bf9c1e63375b8,-1,1,1,71.86532693,1516451317,Vote,9cbf570fe8d4469c2b82899bacbcc150f2f4e063bc9ee5187214f5167962bb48
3f63404a3088684ecdada479c2b4fbd41f0044e3e7cdeaebf025a1b45e39ee24,-1,1,1,94.95305584,1516373985,Vote,1cdc520d78dc856cdb374c66f04d7d6f266c321f94c2413890e4866699763105
5351aefbe13aae0a29a616112344577a7112b3d83deabd10dd39b6a2014aa636,-1,1,1,87.4174586,1516134084,Vote,c2d20630dbda8ba907835cfda63a5838b3324003ca08570df8f040b7ae6ecc55
7dda499c50ff1780f4922b24798c8c354703b94139e6fdb24b48781efc4fd59f,-1,1,1,75.720988,1516100167,Vote,48a2b362808b89ad79895638a060574e06c9d1fb00167ba47f6e5179696200f3
ec589fe3762de7f94c8dffd88956d2cc690074cc80153a44ad25aec2b1b9f004,-1,1,1,71.86532693,1515985957,Vote,6b1e816aacd8311de16cbee2776be78fb611bdc17def565a0335d2db981d3cb6
216bfce59c234df6df6794499ff7ab98111e65410d82f1915091b8516cfded37,-1,1,1,87.4174586,1515975166,Vote,fcb811f353456b399cc62963e603a2b3a2a99ad657564cabcd9dd2fd7f40ef96
8dac5cfad2c57589b49deb514a3fab3fdb63c442e55a1828352e758468158e59,-1,1,1,87.4174586,1515740302,Vote,cce028650d1f16af271278e5b7503ef2edc6e699c2fbcdc71352cf9910c7003b
36514e77b63d9ead8d685f7aefb3c1653e46947e17759f53088775108c21fe33,-1,1,1,87.4174586,1515692370,Vote,5c6eac50b9b5ec8a384889fdd009f86424e6ef9589552d34d249c241d8b3109d
45b747e488ac3bd1d41e5fd1594f77ec2f03d7cbdb1d06732da2021f06414164,-1,1,1,67.77079736,1515480199,Vote,24245caa7978ada10231902df7123c61de563ad404b53bf2660dcb9e2fe481ca
d18a8199d0527f140473222307cc0678a3d57700950375edd23239e3cb00ceaa,-1,1,1,87.4174586,1515398351,Vote,a5371f65d669dc0eecd284f44e4ba832eb2da70d1184514e34c2c893e9eefbd9
51dce105f4efa038849bd2cfef0dd58723d3e5723ff398328fb770f1cec799db,-1,1,1,71.86532693,1515286415,Vote,51f5d4f93c414bd8a80a0fe34f8b0ad6580e525ab95d604d7af7674f4cc3a32b
8db4fe91353f8b9e4447e1079a00a8e26bdb9b339d5c899e99ba9a1cbf5faa6c,-1,1,1,67.77079736,1515240170,Vote,e85bd696b56f528d1e2f5a0ac97250e697673ebc865d2ea6d3ef7d0ace93f555
31936126a1cdd6963755384243da9fc0e5b94aa8854a8a8b9c0bcc69822ecbb1,1,0,1,87.4174586,1515099863,Ticket,330f1bfc1a8bb7f9127094b65b65e526df9936b5d49e6e7b64b2e75c617e6364
53d52c4f14de3e544bdaf90db3997a5a730362eb837959ad4e24f532a59ab97c,1,0,1,87.4174586,1515099863,Ticket,7ebeb8a9b8ca4037d705cba29b35a422693065356b7c2669128137e1eb3d36a8
5c6eac50b9b5ec8a384889fdd009f86424e6ef9589552d34d249c241d8b3109d,1,0,1,87.4174586,1515099863,Ticket,36514e77b63d9ead8d685f7aefb3c1653e46947e17759f53088775108c21fe33
81fcf57ddf114c403396bd1f7f8abc47c53bb6510842ead13b8bc0285adb6482,1,0,1,87.4174586,1515099863,Ticket,c166043838261e35f77bb203a00b1c88168cea6f1fd0bd1ed576456a5666544c
a5371f65d669dc0eecd284f44e4ba832eb2da70d1184514e34c2c893e9eefbd9,1,0,1,87.4174586,1515099863,Ticket,d18a8199d0527f140473222307cc0678a3d57700950375edd23239e3cb00ceaa
c2d20630dbda8ba907835cfda63a5838b3324003ca08570df8f040b7ae6ecc55,1,0,1,87.4174586,1515099863,Ticket,5351aefbe13aae0a29a616112344577a7112b3d83deabd10dd39b6a2014aa636
