tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4d8fb1fb8038d7de2bfe76caf94da4f85c77e41fb56909e3a93c5f952322826,1,1,1,43.33170015,1529686212,Regular,c59880c0f38e7903cca9aee8f9f8164df08c8b8bc9c6eaf5f04a080a547a4dc7
1763ceaf7e9e89c57907e09492608d5d42e509cb332a788417f20aec8a3113a5,-1,0,1,126.90913572,1528153894,Regular,2c0fa14eb4dd742907fbb53668229af4a8f6c9402493776eca8aa2384df1f507
2c0fa14eb4dd742907fbb53668229af4a8f6c9402493776eca8aa2384df1f507,1,0,1,126.90913572,1528149644,Regular,1763ceaf7e9e89c57907e09492608d5d42e509cb332a788417f20aec8a3113a5
3b3a17c783d9fc28119892f0eb276fa0e6adf21775f6370c0c097ea479971a26,-1,2,1,6.83320425,1527705964,Regular,51a70c603777f4f1c37461d663053fd34775c40fa510fe67ff9582cc96797be8
9d6688eaaa748ffa07153b438f68a734467c0ee1e54fa3e6e8e03fd903554945,-1,0,1,272.4019136,1527704906,Regular,23b181daa18b1f2746d6e77dedb93fefd3ccd2f717462f92e7cb0f986293f156
23b181daa18b1f2746d6e77dedb93fefd3ccd2f717462f92e7cb0f986293f156,1,0,1,272.4019136,1527697748,Regular,9d6688eaaa748ffa07153b438f68a734467c0ee1e54fa3e6e8e03fd903554945
51a70c603777f4f1c37461d663053fd34775c40fa510fe67ff9582cc96797be8,1,1,1,6.83320425,1527040383,Regular,3b3a17c783d9fc28119892f0eb276fa0e6adf21775f6370c0c097ea479971a26
0cb5c8360800f346f58c780e73a9002834227fb669fd6ada342cf2ff2e640d4f,-1,0,1,105.87648846,1526674250,Regular,0d64387828383983f49135cba36c8cf6cb8078ce64b84098d4c6f09a24efd91d
0d64387828383983f49135cba36c8cf6cb8078ce64b84098d4c6f09a24efd91d,1,1,1,105.87648846,1526441029,Regular,0cb5c8360800f346f58c780e73a9002834227fb669fd6ada342cf2ff2e640d4f
be6780f5743846fec3809f8a645f4a283027c27d126de1a1d4396303952adc39,-1,1,1,84.82635874,1521405620,Regular,a9e4a24594371c5319f9d676d861be374f4db5a5fafa85f237d3393342c0aaa3
a9e4a24594371c5319f9d676d861be374f4db5a5fafa85f237d3393342c0aaa3,1,1,1,84.82635874,1521404984,Regular,be6780f5743846fec3809f8a645f4a283027c27d126de1a1d4396303952adc39
57075bcd77e961c1d948de8055cc8c6dc0c012c07566c9ce2775740dc3fb190b,-1,0,1,80.88164945,1519185772,Regular,b0926d296e3b3ff27cf3e2ec3f752f453e0ee17964738e1b160d02b1f330d547
b0926d296e3b3ff27cf3e2ec3f752f453e0ee17964738e1b160d02b1f330d547,1,0,1,80.88164945,1519185583,Regular,57075bcd77e961c1d948de8055cc8c6dc0c012c07566c9ce2775740dc3fb190b
2848c709e4031c7c79766de127adb1e7619c8ac7c01989b172664793ac1f38d6,-1,2,1,4.48730658,1519095688,Regular,1c896020f5831b6bf0e3161844b076bc38d37438a6ae31ea6f5e0cb5a0ab28f7
2848c709e4031c7c79766de127adb1e7619c8ac7c01989b172664793ac1f38d6,-1,3,1,11.4724568,1519095688,Regular,458f0aa5e78643c50ca90d3cb601e16ec92c668daddfbe1ea152371c458449fb
1c896020f5831b6bf0e3161844b076bc38d37438a6ae31ea6f5e0cb5a0ab28f7,1,1,1,4.48730658,1519089894,Regular,2848c709e4031c7c79766de127adb1e7619c8ac7c01989b172664793ac1f38d6
431b747832bd21c546bea3b0ffd824c3f33ec29944582dfeb4478f5608a81f7a,-1,2,1,40.31325582,1519066650,Regular,8af2ec6d800d32a782583f0f3af0bb05b7ad923ebabe8e9ed7d3b98b8c1695ec
431b747832bd21c546bea3b0ffd824c3f33ec29944582dfeb4478f5608a81f7a,-1,3,1,86.31323769,1519066650,Regular,772456fdae194291aeeeace4527ce7760aaf18a03b70a5d3011eacd5065c76f7
aa2bdd42c46ee243dc4a90f3f5cef073ce9bb8c00ecd8a4cb1f4cb10b37c1900,-1,0,1,84.05213158,1519066426,Regular,fd1f48af6559b054905ffbb7197429980328dfbc26b4b400f02a4e7d87171c18
772456fdae194291aeeeace4527ce7760aaf18a03b70a5d3011eacd5065c76f7,1,0,1,86.31323769,1518496727,Regular,431b747832bd21c546bea3b0ffd824c3f33ec29944582dfeb4478f5608a81f7a
fd1f48af6559b054905ffbb7197429980328dfbc26b4b400f02a4e7d87171c18,1,1,1,84.05213158,1517778895,Regular,aa2bdd42c46ee243dc4a90f3f5cef073ce9bb8c00ecd8a4cb1f4cb10b37c1900
341aabf25d9455dcd968cf0085f6bb7ef304743ceccc29c5ff4928abd131b735,-1,1,1,92.50617374,1516326667,Regular,56206a41dd12d94ec43fde945820e85dda2c6bfa30c8e7a7452cd76b14c79ee3
341aabf25d9455dcd968cf0085f6bb7ef304743ceccc29c5ff4928abd131b735,-1,0,1,10.91723795,1516326667,Regular,3709ac4bc549ba58acac2946002c9abdb9ab71915c6c8a1733c60122b0413c53
3709ac4bc549ba58acac2946002c9abdb9ab71915c6c8a1733c60122b0413c53,1,1,1,10.91723795,1516147824,Regular,341aabf25d9455dcd968cf0085f6bb7ef304743ceccc29c5ff4928abd131b735
458f0aa5e78643c50ca90d3cb601e16ec92c668daddfbe1ea152371c458449fb,1,0,1,11.4724568,1516146002,Regular,2848c709e4031c7c79766de127adb1e7619c8ac7c01989b172664793ac1f38d6
8af2ec6d800d32a782583f0f3af0bb05b7ad923ebabe8e9ed7d3b98b8c1695ec,1,1,1,40.31325582,1516145143,Regular,431b747832bd21c546bea3b0ffd824c3f33ec29944582dfeb4478f5608a81f7a
56206a41dd12d94ec43fde945820e85dda2c6bfa30c8e7a7452cd76b14c79ee3,1,0,1,92.50617374,1516115349,Regular,341aabf25d9455dcd968cf0085f6bb7ef304743ceccc29c5ff4928abd131b735
