tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b4977909b27944346a03f8e8ce90c0ba25f13a9c970a902ddd2bbdb40555b55,-1,4,1,0.101442,1530412260,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,102,1,0.101442,1530411455,Regular,5b4977909b27944346a03f8e8ce90c0ba25f13a9c970a902ddd2bbdb40555b55
333d2235b851fc8c08363c78de558ff329744110193be6c458ec284ef19e72b0,-1,13,1,0.11681567,1529895166,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,512,1,0.11681567,1529893460,Regular,333d2235b851fc8c08363c78de558ff329744110193be6c458ec284ef19e72b0
db31bc184c5f714c6346d03afd8f80271c6d7a861748901457e99b336ec23d93,-1,11,1,4.9980726,1529425299,Regular,e0b81e549f0f9223c65cb5a315560035c2063793cd399b54f8c374037986f9aa
e0b81e549f0f9223c65cb5a315560035c2063793cd399b54f8c374037986f9aa,1,16,1,4.9980726,1529423319,Regular,db31bc184c5f714c6346d03afd8f80271c6d7a861748901457e99b336ec23d93
8f4f270a8eafbaefee7e44e4300a4f0ef9ff11de60907a8275825d99816119e7,-1,13,1,0.10824382,1529375831,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,205,1,0.10824382,1529374776,Regular,8f4f270a8eafbaefee7e44e4300a4f0ef9ff11de60907a8275825d99816119e7
689d3a122e22f4939dfdcb58566ae3a36acacfe0bfdbf88d64f9531daae2c42e,-1,2,1,0.10046808,1528949587,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,463,1,0.10046808,1528946322,Regular,689d3a122e22f4939dfdcb58566ae3a36acacfe0bfdbf88d64f9531daae2c42e
58e9caad8a57e39e05cfce7fa9471b8939d11f77757593331917d360156b7b98,-1,29,1,0.12030728,1528600482,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,399,1,0.12030728,1528593723,Regular,58e9caad8a57e39e05cfce7fa9471b8939d11f77757593331917d360156b7b98
db870bda639277a11da1efb991b81ed3f593e3eba45bacd1c7ed4dace0f30823,-1,21,1,0.12806275,1528266017,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,631,1,0.12806275,1528257939,Regular,db870bda639277a11da1efb991b81ed3f593e3eba45bacd1c7ed4dace0f30823
482945527393733e5637bdfa598d6179663245bbd6e0faeb6bd75d43c4442a9f,-1,4,1,0.12238639,1527919752,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,580,1,0.12238639,1527915772,Regular,482945527393733e5637bdfa598d6179663245bbd6e0faeb6bd75d43c4442a9f
492c7b7c2ca7cfed78800141263432ca82bbd7b720ed0cb3c32a0150ffb87950,-1,6,1,0.14113493,1527657291,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,155,1,0.14113493,1527649386,Regular,492c7b7c2ca7cfed78800141263432ca82bbd7b720ed0cb3c32a0150ffb87950
70a9dc922488dc0ce491d0f495a7c5d3152941c1c9f6720888fbbffa236615d6,-1,5,1,0.10345558,1527407718,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,266,1,0.10345558,1527402668,Regular,70a9dc922488dc0ce491d0f495a7c5d3152941c1c9f6720888fbbffa236615d6
25c10dfaecdd1b2e5b75e8e8b5d6b5a52562317cfc70bdbb3bcdc687175763c5,-1,10,1,0.12249362,1527242099,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,382,1,0.12249362,1527229931,Regular,25c10dfaecdd1b2e5b75e8e8b5d6b5a52562317cfc70bdbb3bcdc687175763c5
c15d9cf32c8db6ea05f30a06bf66e1705278092fb7b1df8daddaf4fb7ee26ef4,-1,21,1,5.01280109,1527031683,Regular,464210d80d2e27c9714f69d74d08b8f7a4615dc49dee474ed9f04871c3e42753
3d773b8ff5cd2d3074722c81ae82b45321f0462247ce2796ac05f6b64498d121,-1,8,1,5.0049027,1527008109,Regular,103cc0ab3185fbe59178ab4109dbaefb0b10db88f7dcab4e1f1f53943c32a579
93499f437ffb37e66eb038b94f7116d9439ffd37c0d1c2e1eb05f9e13fd5d96c,-1,44,1,5.0040106,1527006067,Regular,2a3a97501b7975bca600de56dca53c624867c6022e1af78787dbab379cb262b4
93499f437ffb37e66eb038b94f7116d9439ffd37c0d1c2e1eb05f9e13fd5d96c,-1,38,1,5.00365948,1527006067,Regular,06cd491b962e23ce5deef4e91cd4c8995782ffcbfafa6ce98f3ad41e10435fd5
93499f437ffb37e66eb038b94f7116d9439ffd37c0d1c2e1eb05f9e13fd5d96c,-1,18,1,5.00311835,1527006067,Regular,a4bad314b3dab7234fa8719d6c470fb2d61ce9230652bcba91fdb3d9dbc21931
df7d364ecb517fb3110cc4a9b8a2b59ed98c917d41f8b79e43962a64becfc5c6,-1,6,1,5.00244367,1527002780,Regular,0449c5fef0fc520cb881846472969a6a354210aae2e4f1666f87f2f5d5b70133
df7d364ecb517fb3110cc4a9b8a2b59ed98c917d41f8b79e43962a64becfc5c6,-1,7,1,5.00253576,1527002780,Regular,70901ccc2902b2bd3873fcbc904c45f94a9bd28c7ff823f4d46b0abfbd729aa4
7cce122d4950cb3956926260363d6e3545e96422b07c9ccf6bd6af2b191c27f2,-1,7,1,5.00136561,1527001210,Regular,3211d9aa4ee0122a0661c9f4d7646fbca14135433c8e1a3ee80ae11db0086502
7cce122d4950cb3956926260363d6e3545e96422b07c9ccf6bd6af2b191c27f2,-1,3,1,5.00132245,1527001210,Regular,5b8bc649e8264c6ed6df7a495caa3073cdeb78f8a3da0f4ecc3d60152137e6d9
119e52bcf38b4986962b92a41cb874e89a5dd0faa42ea601afdf8ffa9b5a9e51,-1,4,1,5.00046268,1526998217,Regular,09cc00137cf6c70f50d4755d9165388cd560f385040b72b581334fe36459482a
13fe745bb943fd37ed7a813ab020a8a3b7cf7ff3b5d6b2bc772a664d8757728d,-1,2,1,4.9990475,1526976493,Regular,6bf84173c0425ec27b68aace89ad89a7ebc225ea88bdd1ec0c576a11f692d00f
5b0a97be8649d6455946fc15381a5216af4b3d7ab624f734c420f830c982b438,-1,2,1,0.13309036,1526968043,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,301,1,0.13309036,1526965731,Regular,5b0a97be8649d6455946fc15381a5216af4b3d7ab624f734c420f830c982b438
dfa153bffb227fc4edbfff2854abcb62bfe132fe11e5c7ffb0812e293994df2d,-1,15,1,4.99590115,1526950911,Regular,cd6074617baf4e1828ae6bdca8d3c084ea4fcfa72b246d0d9fa61b05b35aab52
88060a3ff941fed4b9f5678bee7bd4d39bce0521ea5d15badfdc7379a558d91a,-1,1,1,0.1468426,1526794534,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,221,1,0.1468426,1526792572,Regular,88060a3ff941fed4b9f5678bee7bd4d39bce0521ea5d15badfdc7379a558d91a
b8cc5fb8ce813091c889aad3346a73b0e760303fcedc99832cf08ea8097a897c,-1,4,1,0.1672044,1526626505,Regular,66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad
66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad,1,189,1,0.1672044,1526624393,Regular,b8cc5fb8ce813091c889aad3346a73b0e760303fcedc99832cf08ea8097a897c
c2b68d0e542b910540a9fe8629cb9f5e85a82868733ef28098e5b95a9647a9cb,-1,1,1,0.17774903,1526458202,Regular,cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61
cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61,1,161,1,0.17774903,1526454368,Regular,c2b68d0e542b910540a9fe8629cb9f5e85a82868733ef28098e5b95a9647a9cb
9064bbb74d55a892ed3bdc105280cabd81a4561e9c6734f6cbf1e296a1b322e6,-1,4,1,0.10051312,1526278057,Regular,6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170
6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170,1,103,1,0.10051312,1526271264,Regular,9064bbb74d55a892ed3bdc105280cabd81a4561e9c6734f6cbf1e296a1b322e6
eb91c88d14a3c10676f367d9b79bae9f7618ee7484001180e18e1ce17e06c717,-1,6,1,0.19901741,1526195684,Regular,743b09bcd8a457611299b28d49deffe3e63745b191fec1c33acc3d31c4f95208
743b09bcd8a457611299b28d49deffe3e63745b191fec1c33acc3d31c4f95208,1,136,1,0.19901741,1526192596,Regular,eb91c88d14a3c10676f367d9b79bae9f7618ee7484001180e18e1ce17e06c717
4d9872dd4a8130c28bc3c5921371412ba34224e24ee5659f3376705f4ffac94e,-1,2,1,0.11600523,1526028359,Regular,5cc200ee8f798a5394e4340080e5922f492203b122cfb44476134e0540c6d33c
5cc200ee8f798a5394e4340080e5922f492203b122cfb44476134e0540c6d33c,1,17,1,0.11600523,1526027027,Regular,4d9872dd4a8130c28bc3c5921371412ba34224e24ee5659f3376705f4ffac94e
b4a26b1e5d9224ced15bee4ae82c4d8b1c099149316e53a209552b650d85ac5e,-1,8,1,0.12481169,1525945948,Regular,a020efe814dea72458057d47b92394093643ce148c6b9f96c4604a4422196a1b
a020efe814dea72458057d47b92394093643ce148c6b9f96c4604a4422196a1b,1,40,1,0.12481169,1525941531,Regular,b4a26b1e5d9224ced15bee4ae82c4d8b1c099149316e53a209552b650d85ac5e
5a9904b9cccbca436f53cceb40b9475fa3010f237c22ff1741a7f3f11716317f,-1,1,1,0.1181771,1525855877,Regular,a70ee13cfc380edbe25d1dfe7212e86bcd3ab19188a335a60eb08ad9ffcb5de3
a70ee13cfc380edbe25d1dfe7212e86bcd3ab19188a335a60eb08ad9ffcb5de3,1,40,1,0.1181771,1525853836,Regular,5a9904b9cccbca436f53cceb40b9475fa3010f237c22ff1741a7f3f11716317f
e7c8096deafef0f3436b8e251c6d74d3f43e1f71191b4ee3da86566f5020c295,-1,6,1,0.12876879,1525767384,Regular,712f485400e4f1e74ed6c2a21059a0b558823140fc0f02310039a89a09b1565a
712f485400e4f1e74ed6c2a21059a0b558823140fc0f02310039a89a09b1565a,1,0,1,0.12876879,1525759327,Regular,e7c8096deafef0f3436b8e251c6d74d3f43e1f71191b4ee3da86566f5020c295
2d701a3cb871dbd6cf40b886b39a936d8f2ea950970f674cb28ed0d7b085571a,-1,1,1,0.13537899,1525677579,Regular,f9337faf3a9dc6aea5a2a3bc7a3c414a45a1762dedef7fb1a20ecd632228f36f
f9337faf3a9dc6aea5a2a3bc7a3c414a45a1762dedef7fb1a20ecd632228f36f,1,51,1,0.13537899,1525676493,Regular,2d701a3cb871dbd6cf40b886b39a936d8f2ea950970f674cb28ed0d7b085571a
af87b5ca34f0736867524759d83924c89aa5b61df3a781b7d0270fd2442494b0,-1,3,1,0.14494785,1525593087,Regular,fb8090bcd7a5fb0e2a41ae960254a5b02e408643e272e23ce2305825f88b06a8
fb8090bcd7a5fb0e2a41ae960254a5b02e408643e272e23ce2305825f88b06a8,1,6,1,0.14494785,1525591004,Regular,af87b5ca34f0736867524759d83924c89aa5b61df3a781b7d0270fd2442494b0
238ab230ca3a6baec0fbb4edea8e13e5ff806564c745b094f426efd39d2791d0,-1,6,1,0.13763233,1525508146,Regular,2d5e93e4e9d419f0fde4a568e3efa13c4b9f2ebe036f2d6df853677d4eaa04f9
2d5e93e4e9d419f0fde4a568e3efa13c4b9f2ebe036f2d6df853677d4eaa04f9,1,36,1,0.13763233,1525505390,Regular,238ab230ca3a6baec0fbb4edea8e13e5ff806564c745b094f426efd39d2791d0
bc2593405defcbcf87b95005a4b71aa0983e8d3814897e411722759dc00b2146,-1,14,1,0.14933515,1525412335,Regular,b0d1f1f98884471d98508f428d4959a9caf1884e0bdcbed857c8d965825fd192
b0d1f1f98884471d98508f428d4959a9caf1884e0bdcbed857c8d965825fd192,1,15,1,0.14933515,1525409877,Regular,bc2593405defcbcf87b95005a4b71aa0983e8d3814897e411722759dc00b2146
c58334c1e8f3777dbad37025444be7a14bb0c0d896cd765c401ac6d769dc8df0,-1,15,1,0.16659179,1525317332,Regular,3746a7f65a2a3ebcaf4a7d98cdb51cc9b2ae8a30ebc543e57de44fa3eacff6e0
3746a7f65a2a3ebcaf4a7d98cdb51cc9b2ae8a30ebc543e57de44fa3eacff6e0,1,50,1,0.16659179,1525315750,Regular,c58334c1e8f3777dbad37025444be7a14bb0c0d896cd765c401ac6d769dc8df0
bef480922d81a9ebdfd71d8c4302defe8fdc6680b3ddaa4f7ab8bb331a08521f,-1,212,1,0.15139976,1525286828,Regular,8635db97da76f17ebb0e37a14f332adeecd68d8d320319b40ae1632117f904b0
bef480922d81a9ebdfd71d8c4302defe8fdc6680b3ddaa4f7ab8bb331a08521f,-1,220,1,0.16605463,1525286828,Regular,27148941e6951eef688ef3ecbc2152cb8fd9b92bf546b44cf267db4d0962eaaa
27148941e6951eef688ef3ecbc2152cb8fd9b92bf546b44cf267db4d0962eaaa,1,50,1,0.16605463,1525228994,Regular,bef480922d81a9ebdfd71d8c4302defe8fdc6680b3ddaa4f7ab8bb331a08521f
8635db97da76f17ebb0e37a14f332adeecd68d8d320319b40ae1632117f904b0,1,21,1,0.15139976,1525144721,Regular,bef480922d81a9ebdfd71d8c4302defe8fdc6680b3ddaa4f7ab8bb331a08521f
d73e4e4a47eae8d79e55c559ab076876497a5077695673ed84aaa20dbabfc9b7,-1,0,1,0.15674977,1525052416,Regular,3d3de7385fd00efb4102c25a632af85b9a4c09f7aee716e943b95632e77cb442
3d3de7385fd00efb4102c25a632af85b9a4c09f7aee716e943b95632e77cb442,1,9,1,0.15674977,1525050583,Regular,d73e4e4a47eae8d79e55c559ab076876497a5077695673ed84aaa20dbabfc9b7
9d3e137858ccc89a919ea8d595f7b3737ef729c658a0e2ca34e66a42583da278,-1,2,1,0.17268808,1524967548,Regular,07c2cc1dcae24f7cbf2eb8f29cf3a9baeb86e2d3fb6e6c63f0f1643671fa628d
07c2cc1dcae24f7cbf2eb8f29cf3a9baeb86e2d3fb6e6c63f0f1643671fa628d,1,1,1,0.17268808,1524964693,Regular,9d3e137858ccc89a919ea8d595f7b3737ef729c658a0e2ca34e66a42583da278
cad57c3e7af42a9e037104a9b0df1f899f3368ea65a79829066b3491e5721216,-1,1,1,0.2135612,1524890910,Regular,924e632fd9059f47a308d77caa3db7cc8d27c61be75aa32f6482c5d6e46f3efb
924e632fd9059f47a308d77caa3db7cc8d27c61be75aa32f6482c5d6e46f3efb,1,11,1,0.2135612,1524880507,Regular,cad57c3e7af42a9e037104a9b0df1f899f3368ea65a79829066b3491e5721216
188965eb1f89db00c5fe43f5fa6dd528f43edad14187cb86f0f2333c261102d3,-1,15,1,0.19224621,1524798568,Regular,b1af7e95c53a5e3c29c00e569cd973915892e5345335c1661e686c485f07c518
b1af7e95c53a5e3c29c00e569cd973915892e5345335c1661e686c485f07c518,1,31,1,0.19224621,1524793686,Regular,188965eb1f89db00c5fe43f5fa6dd528f43edad14187cb86f0f2333c261102d3
27fd963fc54c275a56f13fb7c451455208a3cfe8051129146fa4fe837f637aec,-1,6,1,0.20820325,1524716962,Regular,ee789cd4ef46024dc8ffaaa872e6abbe2d74e5c60e3786c9c0f7f740afb11440
ee789cd4ef46024dc8ffaaa872e6abbe2d74e5c60e3786c9c0f7f740afb11440,1,34,1,0.20820325,1524711684,Regular,27fd963fc54c275a56f13fb7c451455208a3cfe8051129146fa4fe837f637aec
dfcc54928891ef237bc412a9f68c34901102cccbc040ff66ad627a35cbd1c601,-1,14,1,0.20796722,1524630755,Regular,d2393db2611bc8d3bafd4bedcd9aa6928b81ebea7265033952351a60d58f406a
d2393db2611bc8d3bafd4bedcd9aa6928b81ebea7265033952351a60d58f406a,1,0,1,0.20796722,1524623951,Regular,dfcc54928891ef237bc412a9f68c34901102cccbc040ff66ad627a35cbd1c601
18956ddae3b6790f039ec6dc2bed33e4d27a7abf0fc6e0842ba0c73ee3b18c7d,-1,81,1,0.19352029,1524555245,Regular,1636778fdffa23e85444f124974226180e883def416f1ffdcfc281b7255ff49d
1636778fdffa23e85444f124974226180e883def416f1ffdcfc281b7255ff49d,1,15,1,0.19352029,1524537332,Regular,18956ddae3b6790f039ec6dc2bed33e4d27a7abf0fc6e0842ba0c73ee3b18c7d
57621575825f1c48a27524e4c992f23fefba37d0043dbdabd61a80df8526da21,-1,17,1,0.19906272,1524489786,Regular,09b7b7c61924377fe8ac9a86c4daa17a0c9863dfe229ab38ad128a343131b9b4
09b7b7c61924377fe8ac9a86c4daa17a0c9863dfe229ab38ad128a343131b9b4,1,0,1,0.19906272,1524451774,Regular,57621575825f1c48a27524e4c992f23fefba37d0043dbdabd61a80df8526da21
6ae9e38b456b0522b954a027ba796490111735d7416ee35f4c5b9a301387898f,-1,4,1,0.24293818,1524368962,Regular,aa322793b9739da4d9d13abc27a78d51137f21e47fd2929409e233f2ee6c132f
aa322793b9739da4d9d13abc27a78d51137f21e47fd2929409e233f2ee6c132f,1,12,1,0.24293818,1524363112,Regular,6ae9e38b456b0522b954a027ba796490111735d7416ee35f4c5b9a301387898f
f40ecfd158552470c2751aaab438507a9356df0eefd5e1d2a7d16907e80d795e,-1,5,1,0.28223374,1524276380,Regular,9d301ec5c348f1b57d085f01dfd2c40eb75fc7ed1b5c066b5c9c0a9ded1839f0
9d301ec5c348f1b57d085f01dfd2c40eb75fc7ed1b5c066b5c9c0a9ded1839f0,1,11,1,0.28223374,1524272972,Regular,f40ecfd158552470c2751aaab438507a9356df0eefd5e1d2a7d16907e80d795e
cd6565ea517975138631764a4cf97c4aa9131511d33675dcc3d7d55830cd3392,-1,25,1,0.25258187,1524230106,Regular,7fcd283b39c20b87d10f6a19d9aa122518c71eb4dc3fdb789343533a76bf525d
7fcd283b39c20b87d10f6a19d9aa122518c71eb4dc3fdb789343533a76bf525d,1,19,1,0.25258187,1524193630,Regular,cd6565ea517975138631764a4cf97c4aa9131511d33675dcc3d7d55830cd3392
bf07ceb798cfccf4203f35984751b0f9486f1c037ed4fc5293463e93b4f4df29,-1,15,1,0.21991085,1524106412,Regular,92e921bb953253fa09287ef1397dae94e824fce5585021f70317ff7f7afd512b
92e921bb953253fa09287ef1397dae94e824fce5585021f70317ff7f7afd512b,1,24,1,0.21991085,1524104009,Regular,bf07ceb798cfccf4203f35984751b0f9486f1c037ed4fc5293463e93b4f4df29
47e8c01195014ce546639e2e6b9f459436a7d3562c65692de306e7aebddee773,-1,109,1,0.22807712,1524034929,Regular,f7f1d18684fc7902a5e00d72b3de198ff922d3b359a7d180c0ae07c31e31d4a7
f7f1d18684fc7902a5e00d72b3de198ff922d3b359a7d180c0ae07c31e31d4a7,1,18,1,0.22807712,1524020554,Regular,47e8c01195014ce546639e2e6b9f459436a7d3562c65692de306e7aebddee773
a4bad314b3dab7234fa8719d6c470fb2d61ce9230652bcba91fdb3d9dbc21931,1,7,1,5.00311835,1523961715,Regular,93499f437ffb37e66eb038b94f7116d9439ffd37c0d1c2e1eb05f9e13fd5d96c
849c7ce8644cfaf304fd4b5b3dc92a979abc588d61d4e195f0dc6740bcc1addd,-1,57,1,0.20070101,1523938503,Regular,43c1aac8a50fdb42ddc3fd77ed20126a5921848ca01d7749fad2e84b9c9ebc6e
43c1aac8a50fdb42ddc3fd77ed20126a5921848ca01d7749fad2e84b9c9ebc6e,1,1,1,0.20070101,1523930582,Regular,849c7ce8644cfaf304fd4b5b3dc92a979abc588d61d4e195f0dc6740bcc1addd
adf8e793e921f8f368dd47f129a1e888be56c49d116873c4ca3eff5e975054e1,-1,73,1,0.19465991,1523856381,Regular,41afe1c87494077ddec135ae43b75d23c9a6ac7d4841aed29e68fd1019a9470c
41afe1c87494077ddec135ae43b75d23c9a6ac7d4841aed29e68fd1019a9470c,1,15,1,0.19465991,1523847144,Regular,adf8e793e921f8f368dd47f129a1e888be56c49d116873c4ca3eff5e975054e1
754298b7ab47233fac300bcf9fd7bbd8f9375ee63a3cf1ad814f23c7b4fe7544,-1,18,1,0.20671236,1523803344,Regular,f373a35b58bb95837a6ca1c7b10bba6fe075b231a3daf65be67a19e3c1412689
f373a35b58bb95837a6ca1c7b10bba6fe075b231a3daf65be67a19e3c1412689,1,20,1,0.20671236,1523759624,Regular,754298b7ab47233fac300bcf9fd7bbd8f9375ee63a3cf1ad814f23c7b4fe7544
814d13bd178c1df4c5ba3da6f2ae90be8b3cd2b4d532a509d2c4c3c00da1ca88,-1,121,1,0.19102538,1523708243,Regular,497983141d991b8436f7f619eb39af1ed822ca391e35fe69d77f50bea70176b3
497983141d991b8436f7f619eb39af1ed822ca391e35fe69d77f50bea70176b3,1,24,1,0.19102538,1523669832,Regular,814d13bd178c1df4c5ba3da6f2ae90be8b3cd2b4d532a509d2c4c3c00da1ca88
9a2b25823af3fa159e3aa66e1469b18f90f331ac8a046bd9d78b6cd34f1e268e,-1,17,1,0.16402934,1523589826,Regular,bf22a2d8b34a2af589b216f17923e77cff547d67c0dcc1cfee48e4b6bac01f63
bf22a2d8b34a2af589b216f17923e77cff547d67c0dcc1cfee48e4b6bac01f63,1,5,1,0.16402934,1523587319,Regular,9a2b25823af3fa159e3aa66e1469b18f90f331ac8a046bd9d78b6cd34f1e268e
e4d0d5b4d0351db82d52ad68d2a9eee9fbd297d490baeb03163ecf77520753f5,-1,16,1,0.16904487,1523509570,Regular,7985a8737bcb7a4d6b21503d22d1ca10a6de6a5452bdac6c485f02d9aaf429a0
7985a8737bcb7a4d6b21503d22d1ca10a6de6a5452bdac6c485f02d9aaf429a0,1,27,1,0.16904487,1523502011,Regular,e4d0d5b4d0351db82d52ad68d2a9eee9fbd297d490baeb03163ecf77520753f5
d9ee3acd995c8d70bd0e8a9cbc3b635c7a34b17a466f099e241468e1d0839a9d,-1,13,1,0.2109308,1523424873,Regular,b715c6535fd6c7a67c31ec5f6b02fab3417a6dc361d0a6fc9562cbddb5804c3c
b715c6535fd6c7a67c31ec5f6b02fab3417a6dc361d0a6fc9562cbddb5804c3c,1,4,1,0.2109308,1523415183,Regular,d9ee3acd995c8d70bd0e8a9cbc3b635c7a34b17a466f099e241468e1d0839a9d
071a980f5e8b35f438ae3e0f8e2ac053d5389a86af9534d8bd53d551c30f23b1,-1,123,1,0.20745548,1523354765,Regular,75333b6a705fffd8a01ab4fee400e1c2b541ac208c144b3bfd053bd6323e6420
75333b6a705fffd8a01ab4fee400e1c2b541ac208c144b3bfd053bd6323e6420,1,33,1,0.20745548,1523328759,Regular,071a980f5e8b35f438ae3e0f8e2ac053d5389a86af9534d8bd53d551c30f23b1
9572ccca99a95d662e861859e43f502954eb37fcf5c484fcd6ea85cc56a58c78,-1,4,1,0.23616764,1523246748,Regular,0abab192f14c0b15a23a7ebaaefa3975d578dd04121cf232fe69a43132ce00b5
0abab192f14c0b15a23a7ebaaefa3975d578dd04121cf232fe69a43132ce00b5,1,3,1,0.23616764,1523242463,Regular,9572ccca99a95d662e861859e43f502954eb37fcf5c484fcd6ea85cc56a58c78
d233b81a5632340172224887b00cde47e7c9096ecc414b52cab6089826648a41,-1,123,1,0.24876098,1523175753,Regular,5aadab50c6e9f4be7c59e8617e34e8c919e2c648f7ac8f5d39c941ac53d44261
5aadab50c6e9f4be7c59e8617e34e8c919e2c648f7ac8f5d39c941ac53d44261,1,17,1,0.24876098,1523154188,Regular,d233b81a5632340172224887b00cde47e7c9096ecc414b52cab6089826648a41
ed09b26a55e9d2d82a0e5b964220e4e8999e723f9cdc0914d4449a5f600ff55e,-1,101,1,0.21059512,1523085870,Regular,2fa52a00b277f5a54cd8fa83cbfe60c67db392956a1b48bd051924ba6d2a3eaf
2fa52a00b277f5a54cd8fa83cbfe60c67db392956a1b48bd051924ba6d2a3eaf,1,28,1,0.21059512,1523069101,Regular,ed09b26a55e9d2d82a0e5b964220e4e8999e723f9cdc0914d4449a5f600ff55e
553dd39145a80fdad9f96755b4e101edc3441d3d46a06c9552f10a35712ed694,-1,98,1,0.22602895,1522997299,Regular,d5a866917617178e63966a2115adbeeff8f138bad9d82852c74cbebd202ad869
d5a866917617178e63966a2115adbeeff8f138bad9d82852c74cbebd202ad869,1,29,1,0.22602895,1522981335,Regular,553dd39145a80fdad9f96755b4e101edc3441d3d46a06c9552f10a35712ed694
