tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2eb5a1f6a35883ea157020ead9c44528c1f97eb700fdb76727842c9394eb2871,1,207,1,0.10059652,1639449600,Regular,13b237f5d832492d992933a048789df3f4b2dd8f2f070089e0a699ba36b7b572
c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab,1,74,1,0.10384678,1628476222,Regular,13b237f5d832492d992933a048789df3f4b2dd8f2f070089e0a699ba36b7b572
7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0,1,129,1,0.10567326,1626834705,Regular,13b237f5d832492d992933a048789df3f4b2dd8f2f070089e0a699ba36b7b572
5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f,1,538,1,0.10970645,1625711412,Regular,13b237f5d832492d992933a048789df3f4b2dd8f2f070089e0a699ba36b7b572
6fe6ddd3a63123710d21c3225253b2f7ace78141d6e4c9b44eb4564175b32007,1,54,1,0.10793218,1625020194,Regular,13b237f5d832492d992933a048789df3f4b2dd8f2f070089e0a699ba36b7b572
5ff3fa04807090b0d12b186356d65b9da43f014658ac407f7f721b60c1846650,1,2,1,0.10200169,1624501773,Regular,13b237f5d832492d992933a048789df3f4b2dd8f2f070089e0a699ba36b7b572
9a7ec3c1188a4eb262a29d970bacdded082f01f442190bfc8eaebf4b5d7f2300,1,52,1,0.10162419,1623465200,Regular,13b237f5d832492d992933a048789df3f4b2dd8f2f070089e0a699ba36b7b572
974643d86838c41b3428a2d9a3be64bd31e66fc660aaabbc2d816a2f39a674ad,1,193,1,0.10128048,1621736984,Regular,13b237f5d832492d992933a048789df3f4b2dd8f2f070089e0a699ba36b7b572
09f1ab59789ca85e29395a2e20f72bb22c5e99e378ace895c21f0ae348cb4366,1,182,1,0.10129462,1619836463,Regular,13b237f5d832492d992933a048789df3f4b2dd8f2f070089e0a699ba36b7b572
4df97e4bd938d5c2f6871311e1e27394b7b67e404d06f10f4729e0b399b89c4f,1,133,1,0.10253902,1617417062,Regular,13b237f5d832492d992933a048789df3f4b2dd8f2f070089e0a699ba36b7b572
87c4ca6b0bc083cc3140a575ff4b8ed7ac004401cee36bbb82d7721490ecfeb4,-1,0,1,0.10127265,1616251232,Regular,bbef4bf9275fa2433dbd4aad63b22c130c1cfcfe9db383a0431b150d056615b5
bbef4bf9275fa2433dbd4aad63b22c130c1cfcfe9db383a0431b150d056615b5,1,62,1,0.10127265,1614998167,Regular,87c4ca6b0bc083cc3140a575ff4b8ed7ac004401cee36bbb82d7721490ecfeb4
f9fe95f12cb3787fb768e9eb7d427eb0a1fa7f212e772851c05a59e71630b615,-1,6,1,0.10921784,1614373067,Regular,dbc5f4dcbe5cb20dc8da1d68433f1af580bd9505c8e73bcc16b074d1b5e5d755
f9fe95f12cb3787fb768e9eb7d427eb0a1fa7f212e772851c05a59e71630b615,-1,23,1,0.10000001,1614373067,Regular,4a746bc217aea7aa2d87473d14fe911e6fef57ba11da2ea198b6bbc10ff161fd
f9fe95f12cb3787fb768e9eb7d427eb0a1fa7f212e772851c05a59e71630b615,-1,22,1,0.11244387,1614373067,Regular,dbf911021e006e9c33545bc6287bec6650491fd2308df649cb4f5af92c1c7cf8
f9fe95f12cb3787fb768e9eb7d427eb0a1fa7f212e772851c05a59e71630b615,-1,21,1,0.10175275,1614373067,Regular,d189dadbe3356bca9e0d0b39996c679798156688df914f127a7d97941be058f5
f9fe95f12cb3787fb768e9eb7d427eb0a1fa7f212e772851c05a59e71630b615,-1,20,1,0.10766476,1614373067,Regular,c338ecbd6323dc1955e8041e208785afeeebed74fb922feaf0853fac517a09dc
f9fe95f12cb3787fb768e9eb7d427eb0a1fa7f212e772851c05a59e71630b615,-1,19,1,0.11424152,1614373067,Regular,887ea60352e0ce6aed575a3d65dbeca4c9d84761dc3013adeac101d9a2575ada
f9fe95f12cb3787fb768e9eb7d427eb0a1fa7f212e772851c05a59e71630b615,-1,18,1,0.1011237,1614373067,Regular,212b349b9bddb912b970fab5d81e869bac6520462ed5a120132b10c5defb3cd6
f9fe95f12cb3787fb768e9eb7d427eb0a1fa7f212e772851c05a59e71630b615,-1,17,1,0.10517077,1614373067,Regular,e685fcff2e835d24a8cc0ce60a27b14006ee2ba9f1c760e238458a1d5102eecf
f9fe95f12cb3787fb768e9eb7d427eb0a1fa7f212e772851c05a59e71630b615,-1,16,1,0.10616075,1614373067,Regular,42dd69354384c015c9af134effed0aa534c72e4b63f261d1a0a416e6ae2cfbbb
f9fe95f12cb3787fb768e9eb7d427eb0a1fa7f212e772851c05a59e71630b615,-1,15,1,0.10364029,1614373067,Regular,43c5e1d01c02eed7207edd3808c00aadea3884c0961494f2cc9ec9bf202dc2b0
f9fe95f12cb3787fb768e9eb7d427eb0a1fa7f212e772851c05a59e71630b615,-1,14,1,0.1078233,1614373067,Regular,aacd7a3f66b033bd85af9dbaeae111db20fc3f2dad1d115ed85a2cbb0c2e649e
f9fe95f12cb3787fb768e9eb7d427eb0a1fa7f212e772851c05a59e71630b615,-1,13,1,0.10456897,1614373067,Regular,27ace8f59e351e14de658958e401626305a318385b7866b89600fe7c9d1d1b95
f9fe95f12cb3787fb768e9eb7d427eb0a1fa7f212e772851c05a59e71630b615,-1,12,1,0.10173467,1614373067,Regular,00c8af10dc6228db3f113612e452b3fb2803089ab49221f8a0c94d49fc783993
f9fe95f12cb3787fb768e9eb7d427eb0a1fa7f212e772851c05a59e71630b615,-1,11,1,0.10247205,1614373067,Regular,16bbd04a6a13e416716c125fa48b314d55e27a347c9557981ec88fa85714a18b
f9fe95f12cb3787fb768e9eb7d427eb0a1fa7f212e772851c05a59e71630b615,-1,9,1,0.11816168,1614373067,Regular,c74e9afc166440483a9dc4fe54b91be3e46cf04cc551d0c74f9349dc79661c7a
f9fe95f12cb3787fb768e9eb7d427eb0a1fa7f212e772851c05a59e71630b615,-1,8,1,0.10499288,1614373067,Regular,2db4d56b7ced579177d737df54221f5bee5934c8cecf10a13d6d33d73fe2a970
f9fe95f12cb3787fb768e9eb7d427eb0a1fa7f212e772851c05a59e71630b615,-1,7,1,0.10631313,1614373067,Regular,b525c7aed844a4935db7078d0667691d553f744cea34c35d88b85db2e8875766
f9fe95f12cb3787fb768e9eb7d427eb0a1fa7f212e772851c05a59e71630b615,-1,4,1,0.11314019,1614373067,Regular,1e6bb410e5bf473b77c9d6d1b6c9ee4186fb24f23440b8e5fc56f9ddfe20ab2f
f9fe95f12cb3787fb768e9eb7d427eb0a1fa7f212e772851c05a59e71630b615,-1,3,1,0.10233805,1614373067,Regular,eed113e44a85f289f31ab95723f75b6dca2aafbd312ca0631958ee5c4d86cf26
f9fe95f12cb3787fb768e9eb7d427eb0a1fa7f212e772851c05a59e71630b615,-1,2,1,0.11076429,1614373067,Regular,74be1495d3158393beadaa34c87642659a24c503c5092b452b3b011cedd5e925
f9fe95f12cb3787fb768e9eb7d427eb0a1fa7f212e772851c05a59e71630b615,-1,0,1,0.10370466,1614373067,Regular,b2e1445e471ff0c0003a08e14919e9feca6cfdf352b355ac21801a06647e3906
f9fe95f12cb3787fb768e9eb7d427eb0a1fa7f212e772851c05a59e71630b615,-1,5,1,0.10933749,1614373067,Regular,2da2ae47c28d54df93d611c063e5b3b9bf7fd68268ea7e2fe6cb1a2fb3588740
f9fe95f12cb3787fb768e9eb7d427eb0a1fa7f212e772851c05a59e71630b615,-1,1,1,0.11081735,1614373067,Regular,b75ffb25cf6b02cc19c7737e1f57e0e260b2fdc7a0b196365f09c7ef7bd7e616
16bbd04a6a13e416716c125fa48b314d55e27a347c9557981ec88fa85714a18b,1,35,1,0.10247205,1612664979,Regular,f9fe95f12cb3787fb768e9eb7d427eb0a1fa7f212e772851c05a59e71630b615
b2e1445e471ff0c0003a08e14919e9feca6cfdf352b355ac21801a06647e3906,1,30,1,0.10370466,1611023423,Regular,f9fe95f12cb3787fb768e9eb7d427eb0a1fa7f212e772851c05a59e71630b615
b75ffb25cf6b02cc19c7737e1f57e0e260b2fdc7a0b196365f09c7ef7bd7e616,1,68,1,0.11081735,1610073187,Regular,f9fe95f12cb3787fb768e9eb7d427eb0a1fa7f212e772851c05a59e71630b615
887ea60352e0ce6aed575a3d65dbeca4c9d84761dc3013adeac101d9a2575ada,1,62,1,0.11424152,1609381806,Regular,f9fe95f12cb3787fb768e9eb7d427eb0a1fa7f212e772851c05a59e71630b615
212b349b9bddb912b970fab5d81e869bac6520462ed5a120132b10c5defb3cd6,1,20,1,0.1011237,1608691033,Regular,f9fe95f12cb3787fb768e9eb7d427eb0a1fa7f212e772851c05a59e71630b615
1e6bb410e5bf473b77c9d6d1b6c9ee4186fb24f23440b8e5fc56f9ddfe20ab2f,1,16,1,0.11314019,1608085851,Regular,f9fe95f12cb3787fb768e9eb7d427eb0a1fa7f212e772851c05a59e71630b615
aacd7a3f66b033bd85af9dbaeae111db20fc3f2dad1d115ed85a2cbb0c2e649e,1,40,1,0.1078233,1607481082,Regular,f9fe95f12cb3787fb768e9eb7d427eb0a1fa7f212e772851c05a59e71630b615
2da2ae47c28d54df93d611c063e5b3b9bf7fd68268ea7e2fe6cb1a2fb3588740,1,31,1,0.10933749,1606876390,Regular,f9fe95f12cb3787fb768e9eb7d427eb0a1fa7f212e772851c05a59e71630b615
42dd69354384c015c9af134effed0aa534c72e4b63f261d1a0a416e6ae2cfbbb,1,26,1,0.10616075,1606185039,Regular,f9fe95f12cb3787fb768e9eb7d427eb0a1fa7f212e772851c05a59e71630b615
43c5e1d01c02eed7207edd3808c00aadea3884c0961494f2cc9ec9bf202dc2b0,1,32,1,0.10364029,1605493929,Regular,f9fe95f12cb3787fb768e9eb7d427eb0a1fa7f212e772851c05a59e71630b615
e685fcff2e835d24a8cc0ce60a27b14006ee2ba9f1c760e238458a1d5102eecf,1,24,1,0.10517077,1600655580,Regular,f9fe95f12cb3787fb768e9eb7d427eb0a1fa7f212e772851c05a59e71630b615
74be1495d3158393beadaa34c87642659a24c503c5092b452b3b011cedd5e925,1,35,1,0.11076429,1599877793,Regular,f9fe95f12cb3787fb768e9eb7d427eb0a1fa7f212e772851c05a59e71630b615
4a746bc217aea7aa2d87473d14fe911e6fef57ba11da2ea198b6bbc10ff161fd,1,32,1,0.10000001,1599100176,Regular,f9fe95f12cb3787fb768e9eb7d427eb0a1fa7f212e772851c05a59e71630b615
b525c7aed844a4935db7078d0667691d553f744cea34c35d88b85db2e8875766,1,7,1,0.10631313,1598409434,Regular,f9fe95f12cb3787fb768e9eb7d427eb0a1fa7f212e772851c05a59e71630b615
dbc5f4dcbe5cb20dc8da1d68433f1af580bd9505c8e73bcc16b074d1b5e5d755,1,32,1,0.10921784,1597717953,Regular,f9fe95f12cb3787fb768e9eb7d427eb0a1fa7f212e772851c05a59e71630b615
c338ecbd6323dc1955e8041e208785afeeebed74fb922feaf0853fac517a09dc,1,28,1,0.10766476,1597372361,Regular,f9fe95f12cb3787fb768e9eb7d427eb0a1fa7f212e772851c05a59e71630b615
dbf911021e006e9c33545bc6287bec6650491fd2308df649cb4f5af92c1c7cf8,1,21,1,0.11244387,1596940445,Regular,f9fe95f12cb3787fb768e9eb7d427eb0a1fa7f212e772851c05a59e71630b615
27ace8f59e351e14de658958e401626305a318385b7866b89600fe7c9d1d1b95,1,3,1,0.10456897,1596508708,Regular,f9fe95f12cb3787fb768e9eb7d427eb0a1fa7f212e772851c05a59e71630b615
2db4d56b7ced579177d737df54221f5bee5934c8cecf10a13d6d33d73fe2a970,1,38,1,0.10499288,1596076597,Regular,f9fe95f12cb3787fb768e9eb7d427eb0a1fa7f212e772851c05a59e71630b615
d189dadbe3356bca9e0d0b39996c679798156688df914f127a7d97941be058f5,1,10,1,0.10175275,1595658852,Regular,f9fe95f12cb3787fb768e9eb7d427eb0a1fa7f212e772851c05a59e71630b615
c74e9afc166440483a9dc4fe54b91be3e46cf04cc551d0c74f9349dc79661c7a,1,11,1,0.11816168,1595212664,Regular,f9fe95f12cb3787fb768e9eb7d427eb0a1fa7f212e772851c05a59e71630b615
eed113e44a85f289f31ab95723f75b6dca2aafbd312ca0631958ee5c4d86cf26,1,18,1,0.10233805,1594607356,Regular,f9fe95f12cb3787fb768e9eb7d427eb0a1fa7f212e772851c05a59e71630b615
00c8af10dc6228db3f113612e452b3fb2803089ab49221f8a0c94d49fc783993,1,6,1,0.10173467,1594175592,Regular,f9fe95f12cb3787fb768e9eb7d427eb0a1fa7f212e772851c05a59e71630b615
fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e,-1,33,1,0.11744774,1594028289,Regular,347d8cd37c50cf945b849b0f3706434fdbea76e766d65abfd702b17d0135b45a
fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e,-1,8,1,0.11806558,1594028289,Regular,62d35dbb79778e7fe4efc53fc8b73c8d8826450b43e87667fbc29e6ed1653a15
fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e,-1,7,1,0.13210689,1594028289,Regular,258a7ee6c23e5e41f3e582d2da3e1141a155f36491db402390f8972270f30314
fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e,-1,6,1,0.11453159,1594028289,Regular,8900084134ac19ffe9fd8549e0fe1b60924d77b10ce84245b8af4155dda66d11
fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e,-1,5,1,0.11560271,1594028289,Regular,f9122030d535b088dc3132d426b774cee192e8d5455a0c9d51f548383629880c
fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e,-1,4,1,0.12368162,1594028289,Regular,8ca5636dcc7bcfd1d10eeab62e1d3da4602eb31b5dabfc79dee672b19efd4f0c
fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e,-1,3,1,0.12262625,1594028289,Regular,c88ce3379f6f7a7982fc481529e2eb02a5ad604b14ab2fc27e0929ee5c913d0c
fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e,-1,2,1,0.10704642,1594028289,Regular,eadce2475313454a9a740d396c068397f5addda93d53b7255b888483d42e230b
fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e,-1,1,1,0.10832494,1594028289,Regular,e26b715d23c20262077a9679aa8f2b8b105e56dcc982006e7ab5bde653c00908
fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e,-1,0,1,0.11490442,1594028289,Regular,46536d389692eb0f8ab3a7438c78023ce13846f06797fc73390b1712f49fea05
fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e,-1,71,1,0.11644019,1594028289,Regular,4a6b06966bfb35fca2f7dc0716745ec20675ad1a260a2f4fa495932c7a4541fc
fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e,-1,70,1,0.12560439,1594028289,Regular,c27c348e210816c754f2a8fa34e49dccc90a9b3be69929d98b1528df98dbd2f9
fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e,-1,69,1,0.10168872,1594028289,Regular,7609b850c5d19c4c89b5ad5587c5f1df070b5dcc7971db49a35072737c496ce6
fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e,-1,68,1,0.12274017,1594028289,Regular,bde2f2045ca80c0b84af605be7f30622523dfc8ef82508020d2473de4a298be2
fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e,-1,67,1,0.1151831,1594028289,Regular,e0a909f498890ff545810b7ef23bdbde6f0a361288e4e4bb2deface271adf6df
fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e,-1,66,1,0.10824295,1594028289,Regular,9c1ccb3abc91731f66c270a2943709ec3cfe3e378938f8bf0b90481418ab22df
fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e,-1,65,1,0.11446044,1594028289,Regular,113cf5c10eb41962753d5b1459c8281b44b836eff9b9b3c926f7f4b3c8fe00dc
fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e,-1,64,1,0.13614526,1594028289,Regular,c2c465dba806373af8f8a3500cc5c0600283d9338728457ca9ee12df35b7c8d5
fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e,-1,63,1,0.14889904,1594028289,Regular,c2c056d024622c79436c685f96766c6ad64ede9e6fc6cdb2676438922bd56ad4
fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e,-1,62,1,0.11526453,1594028289,Regular,dbd5e96c1b48e405ecbc1ee9ef7e38b9242e4f52322c882c9634fcff49b5f2c7
fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e,-1,60,1,0.12109767,1594028289,Regular,45ec5409bfc5585177b400aa64f607b11e691999069ff3dd34a110bd96869cc0
fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e,-1,59,1,0.1402662,1594028289,Regular,7a4e427860e667d38a0c40522be2c4b0287c708eaaf200d6376b0795f03827bf
fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e,-1,58,1,0.1249636,1594028289,Regular,01d205322908c58692286d63c6dada1d1b1e4ecc066338cb9d024f18b05be5bb
fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e,-1,57,1,0.14690258,1594028289,Regular,a1b141f890d08375283e913768fc14bb2729864f9a7d752497ab65cfb73714ba
fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e,-1,56,1,0.10286584,1594028289,Regular,b10ac2663f8fa82553a43e115c719372693e3932b783e7c900abd9465c6f6db9
fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e,-1,55,1,0.11860516,1594028289,Regular,7d91460699e3fc6151879b682708d38a9c8424bdb2564d5e059befe34d8f4caa
fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e,-1,54,1,0.115744,1594028289,Regular,848f6a174b3f43096307c5da8f3fc0495ecc4f99428e479eeafde060a09e4aa6
fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e,-1,53,1,0.13752713,1594028289,Regular,dd0fe368c4a8790deb39f609df684af923b847584746963258b2d6889f1f44a4
fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e,-1,52,1,0.11538307,1594028289,Regular,10bceedd5418f7dd32d86ba9030674985815370baa6d48760d0f594d60cccb9b
fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e,-1,51,1,0.12998047,1594028289,Regular,7117e3a36142ae67e8d1728ef3b25df3e4a1c42d46761ad653599913143cc89b
fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e,-1,50,1,0.13198704,1594028289,Regular,12b23d5417634cc103a811350856936927db48f0a58343772b9e57168e02de8d
fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e,-1,49,1,0.12351825,1594028289,Regular,dee4f7b46ccf2e04736febfeff2a2e96c3f86ed36177be85ce0ffcdf1662018a
fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e,-1,48,1,0.11667384,1594028289,Regular,127385d80e8634d229a842e5cda1f42f37d52e18ebd3c5bf3e827c2e1a1ceb87
fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e,-1,47,1,0.10844212,1594028289,Regular,7412c5c1699c4f856cdd1df042642697e79b7992bdf5ed152d2149f7562fad85
fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e,-1,46,1,0.12529984,1594028289,Regular,c409ac7240041a36ad3fb059c951854ae7f40fd19f71fc2309873e1b3ed69383
fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e,-1,45,1,0.10769315,1594028289,Regular,cf7e3d9faf2e5c5649fdea61be8e34bb0257c951beb02fb09f78f7f48687fb80
fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e,-1,44,1,0.10239548,1594028289,Regular,ccb44cc6803cbdac43172c4749d067845e89b9ca4b4131e5d3cfeaaf69f42d7d
fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e,-1,43,1,0.10986822,1594028289,Regular,9ed87c70eae8f040076407ef1dc6ba6e910f259e14b3e9bbee90ea56ed522977
fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e,-1,42,1,0.13389503,1594028289,Regular,fefaa7907ad51ca7e39a85fea94b77d667fcf882ff4ec893ddb60427865eae76
fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e,-1,41,1,0.11408795,1594028289,Regular,e1017719296f9a6c8dbf75aa2083a978ea2ca61c1085eb9945971bcd9fd38e72
fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e,-1,40,1,0.13621937,1594028289,Regular,a4ac91bf32fc5b57739b92a79fef6ddfe1bd9e780c094ce57c7f410364195c70
fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e,-1,39,1,0.12216403,1594028289,Regular,2a75a75d7e58e150284c039caf2fc6f4b55852d390bf6acb6ee96f9bac3f6a6e
fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e,-1,38,1,0.13336109,1594028289,Regular,aa4dde02b53b5626b3289a1acc56529edb719d04ab64aa7f2855e9dfdecae369
fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e,-1,37,1,0.12306823,1594028289,Regular,243d64d1c7a30fd808eec10ca0dc46c773ca03060942094f42579ae755868d66
fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e,-1,36,1,0.14569416,1594028289,Regular,d173ce94686e13da293b789bd45a455573ea4474beb09fad13d024cb2e4c6163
fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e,-1,35,1,0.10203354,1594028289,Regular,1c02dd793d1fede8c9f262b8c2dde5d6213a4a61b56f1066ec4c67a22214ff62
fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e,-1,34,1,0.11548577,1594028289,Regular,46b3eecf9e566b4bd2bec3f5597147a494b886f4e90ed7c02852eddcf3df5e60
fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e,-1,32,1,0.11721989,1594028289,Regular,d62db253caaa5f6c2089a8d0c090643681841c82ca8f7097ea58fcb223091357
fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e,-1,31,1,0.10212661,1594028289,Regular,9ad1fb785d270f21230bb1b941778ef036418375726681207e33b6de9ecbe756
fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e,-1,30,1,0.14586959,1594028289,Regular,4d3561bee8eb913c7c6d6f4e7575a03bcb70122a686c36d9157b0a172a30fd55
fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e,-1,29,1,0.12027649,1594028289,Regular,07107cfbc3941d9722de3ecb1d61a5a6a24d582fb863f02e53260607e7e38852
fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e,-1,28,1,0.11283592,1594028289,Regular,1a9a5402661bf5bfd06f357ec5a9af513a41df29c905f34f092d9f2a5d283d50
fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e,-1,27,1,0.10641667,1594028289,Regular,f56e84be3e357d78b65d2723f58bda801b794738f633931520f7c3e76e36204e
fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e,-1,26,1,0.10674548,1594028289,Regular,5c70f23a861808f034e9d4f1d4cc44d8ff59589a40e0a07a14e648bb36eafc4d
fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e,-1,25,1,0.16085502,1594028289,Regular,0dfdf309fa5771d83a414c01735c955ce6ab8b778809ba17a31a549dcdaefb4d
fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e,-1,24,1,0.13494255,1594028289,Regular,fd5947d03b838f839ee58416a3bea14bd36e0935fd0d37dd7c00b0e71c275845
fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e,-1,23,1,0.13966195,1594028289,Regular,f1f6dfc8c70c196978c84e6e56c1ffd9b5e42f97405ae3d7be71898d27ce9f44
fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e,-1,22,1,0.12837496,1594028289,Regular,cef2e2199a208a20b5ec1e7ff1b220519949cc9c9b48ffd374fd90720574ff43
