tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dea09a5921663e23830d51e026b42438e74692c9b5d57ef0c35ca0a7b77b50c3,1,1,1,2.95,1545014554,Regular,e97dc980b9925ef73fcf6b933db5eee2099e8d218f046917a9ee0772684778c7
d52ef6c679bb947682975b875138ea211113ec0f169d3b4bf7a03fe3230213b3,-1,0,1,2.25,1544503626,Regular,775527a1112d0f9d9a033535eb7e4ebf3e44873661fab2d04f4ff36d05e2023f
775527a1112d0f9d9a033535eb7e4ebf3e44873661fab2d04f4ff36d05e2023f,1,0,1,2.25,1544434443,Regular,d52ef6c679bb947682975b875138ea211113ec0f169d3b4bf7a03fe3230213b3
f4b766faa87e5d1c43f569b67cfae43e7fa7825bc03274de20cf848b8056e980,-1,1,1,2.2,1544139631,Regular,45dba941d3b7b8c945d491e3e0bd6e980e8f57a9af0a8c54b95aef4d21506a72
45dba941d3b7b8c945d491e3e0bd6e980e8f57a9af0a8c54b95aef4d21506a72,1,0,1,2.2,1544067772,Regular,f4b766faa87e5d1c43f569b67cfae43e7fa7825bc03274de20cf848b8056e980
e43a57344d5c815a3e9f30162b1c9ddd6d6fe5541df2b9cd93391334acb374c1,-1,1,1,1.3,1543828674,Regular,82d73275bbce78da4fe688af747b81c1e16bf7e27a1bce2cf2926d409134381e
82d73275bbce78da4fe688af747b81c1e16bf7e27a1bce2cf2926d409134381e,1,1,1,1.3,1543752210,Regular,e43a57344d5c815a3e9f30162b1c9ddd6d6fe5541df2b9cd93391334acb374c1
007519168d360f0d67bb979401b646b6f9ecda8f99f28adf4a0bf2e3ca8ea4fe,-1,1,1,0.85,1543613497,Regular,e2a14ada3a3ce25bf5d8d1c707cb4723a2c1e4aa5d1c79b9d2c653ce544f9c9b
960d630372c5bda2adc496a38daf926c783cd12ca093ae66221512fb85ca89f5,-1,1,1,1.4787,1543548001,Regular,57d13086d7e63eb58b309b29318817db562075cfd602eed22779a67ea4b182a0
e2a14ada3a3ce25bf5d8d1c707cb4723a2c1e4aa5d1c79b9d2c653ce544f9c9b,1,0,1,0.85,1543547506,Regular,007519168d360f0d67bb979401b646b6f9ecda8f99f28adf4a0bf2e3ca8ea4fe
57d13086d7e63eb58b309b29318817db562075cfd602eed22779a67ea4b182a0,1,0,1,1.4787,1543484798,Regular,960d630372c5bda2adc496a38daf926c783cd12ca093ae66221512fb85ca89f5
14e582e84382e4eb042a13cd407407d2257494bc736ff20d76c3bfa8cdfa4d1d,-1,1,1,2.03,1543373792,Regular,6696b2155619ff75d4055c02f431df0515bca2f697c0cdcd2339ab6c46b67496
6696b2155619ff75d4055c02f431df0515bca2f697c0cdcd2339ab6c46b67496,1,0,1,2.03,1543286629,Regular,14e582e84382e4eb042a13cd407407d2257494bc736ff20d76c3bfa8cdfa4d1d
c4e0fe7ef45cc2c304c09d5669759dd5e5a4e3d797c1b12345d74fa57b51c200,-1,1,1,2.26,1543108640,Regular,69748ed1a20f68b017854d6b7d099243ffdaa6dbe56490d3ed47326be2a137d5
69748ed1a20f68b017854d6b7d099243ffdaa6dbe56490d3ed47326be2a137d5,1,0,1,2.26,1543032869,Regular,c4e0fe7ef45cc2c304c09d5669759dd5e5a4e3d797c1b12345d74fa57b51c200
dc107dd2ad57a38d0cf4ee847cd8e563ffa5a7f37f93be9895e822d4d4030fbe,-1,0,1,1.13,1542751506,Regular,c41f7d31cfbff562d10bde1122c3988a10bb1391b283d68652497d9ea4127ffe
c41f7d31cfbff562d10bde1122c3988a10bb1391b283d68652497d9ea4127ffe,1,0,1,1.13,1542682870,Regular,dc107dd2ad57a38d0cf4ee847cd8e563ffa5a7f37f93be9895e822d4d4030fbe
11ca15a0c3f4597235c90956b10223eaf2ca6933fc761b1064abc4a5ed83b5fa,-1,0,1,2.764484,1541374014,Regular,4d0070fce21c7985797f13834f08658173e115dd36e340ac0154363925dfc527
4d0070fce21c7985797f13834f08658173e115dd36e340ac0154363925dfc527,1,0,1,2.764484,1541292770,Regular,11ca15a0c3f4597235c90956b10223eaf2ca6933fc761b1064abc4a5ed83b5fa
656efca6cc66322873f78eb75f034de5ceb609ddc2b8014e6dad12cd957201a4,-1,0,1,5.43,1540248973,Regular,e6a2de7a6df6912339e152a80ce41756897eefeef1eb8fb4cdbf043ccd6928e4
e6a2de7a6df6912339e152a80ce41756897eefeef1eb8fb4cdbf043ccd6928e4,1,1,1,5.43,1540176022,Regular,656efca6cc66322873f78eb75f034de5ceb609ddc2b8014e6dad12cd957201a4
38676a3006fa015ed57c7993e28720865cbdb9404f276f8eaaf87ad6bbe1cb66,-1,0,1,6.2,1539210367,Regular,0ec9957af8922be7f05ec12b334f9355de9d161da18a22538074e9e95c910d91
0ec9957af8922be7f05ec12b334f9355de9d161da18a22538074e9e95c910d91,1,0,1,6.2,1539140185,Regular,38676a3006fa015ed57c7993e28720865cbdb9404f276f8eaaf87ad6bbe1cb66
80a9357763dd1b46ac82ab252febe9edd4630d62f19e509f5b04a3c788e7fb5c,-1,1,1,6.3,1538353946,Regular,aa157d79d59804d63cdbf045b4b7e323c90b8855f112a43e328eff9cfbc4795b
aa157d79d59804d63cdbf045b4b7e323c90b8855f112a43e328eff9cfbc4795b,1,1,1,6.3,1538312597,Regular,80a9357763dd1b46ac82ab252febe9edd4630d62f19e509f5b04a3c788e7fb5c
35ed48698396862405615cf9d419a8988b401b396d6a88f9839b34938377ccf8,-1,0,1,7.5,1537530620,Regular,6957c5ea2bd399e3b857cbf8ddc019e47e177e387fa26642cc79a7474145d250
6957c5ea2bd399e3b857cbf8ddc019e47e177e387fa26642cc79a7474145d250,1,1,1,7.5,1537497987,Regular,35ed48698396862405615cf9d419a8988b401b396d6a88f9839b34938377ccf8
ba1bea4289cde7658dfc4d3899978b52a3d3f96fbd62095300e469778ccc0448,-1,0,1,7.5,1536609527,Regular,d71aea10bbe5b008ff2091aa75134b34266b1032ec576f0d9b38715dd4a527c5
d71aea10bbe5b008ff2091aa75134b34266b1032ec576f0d9b38715dd4a527c5,1,1,1,7.5,1536577068,Regular,ba1bea4289cde7658dfc4d3899978b52a3d3f96fbd62095300e469778ccc0448
44af33bcb692360023865d8d01d891206b1fcf76b0671e70c1f8c81c208cf052,-1,0,1,20.48,1535749027,Regular,6a8b14b041485e5cb337f7d6cd4d6bd80028efbc7c8727fb49ddb3929644cdb5
ed33a8bee32311698c3a196f2ed46c15cbdd618a96b6cbfff47a8477b7a9a5e0,-1,0,1,4.77,1535728734,Regular,832e854583f4d008b576e00230759c5dc7b6fcb3dcca670ad389d4b03e9ef679
6a8b14b041485e5cb337f7d6cd4d6bd80028efbc7c8727fb49ddb3929644cdb5,1,0,1,20.48,1535707151,Regular,44af33bcb692360023865d8d01d891206b1fcf76b0671e70c1f8c81c208cf052
832e854583f4d008b576e00230759c5dc7b6fcb3dcca670ad389d4b03e9ef679,1,0,1,4.77,1535696715,Regular,ed33a8bee32311698c3a196f2ed46c15cbdd618a96b6cbfff47a8477b7a9a5e0
d943329b57c580fd7b0b89de5eab91a15447fd601432409c3c6581330cc944e3,-1,1,1,5.03,1535592171,Regular,8d7af0cfb2348656f1261490ce6dc2993b384980ab1881a6f4c179529d5d9b1d
8d7af0cfb2348656f1261490ce6dc2993b384980ab1881a6f4c179529d5d9b1d,1,1,1,5.03,1535553481,Regular,d943329b57c580fd7b0b89de5eab91a15447fd601432409c3c6581330cc944e3
760a07800b6efa2a5f8de8acb490ff796ee90f79f97b4be2930ad3b8991fec1d,-1,0,1,16.419748,1535342527,Regular,03279585b28d97a4e6b9395225bf9c411d6a903a2062ad76af4b74c82607297e
03279585b28d97a4e6b9395225bf9c411d6a903a2062ad76af4b74c82607297e,1,0,1,16.419748,1535333846,Regular,760a07800b6efa2a5f8de8acb490ff796ee90f79f97b4be2930ad3b8991fec1d
24317bee0f3f4d678cfbde0c81dae20dca232fedd7b6ec50446c04acec827e79,1,0,1,53.5,1533694968,Regular,e383f6021f597024c00de6908955f3e1927e7c1bc9c646844935b20be99987b8
008408dbce128a3751952cc050263b257fb46edb950dca78a5caa4d7ff8d18f3,-1,0,1,4.256,1531972437,Regular,4ecda39acec012431504abc103b26579741c257295324b8819fd16deb650f3e6
4ecda39acec012431504abc103b26579741c257295324b8819fd16deb650f3e6,1,1,1,4.256,1531968938,Regular,008408dbce128a3751952cc050263b257fb46edb950dca78a5caa4d7ff8d18f3
183d7e3a1613c8d2d004c8aee425ba65b46ed825af326e77b915e4622f30eb6d,-1,0,1,3.7,1529287362,Regular,ebaba59af8932c38af051302005ca5e7a6113197bce5ee210030dc8f5481647b
ebaba59af8932c38af051302005ca5e7a6113197bce5ee210030dc8f5481647b,1,0,1,3.7,1529286705,Regular,183d7e3a1613c8d2d004c8aee425ba65b46ed825af326e77b915e4622f30eb6d
cd4f0c17c8123f7fc3ec18698ce3f5b4d7fafac6d693582a0ea8dbc6cf77894a,-1,1,1,2.7,1529281572,Regular,adc0dd6c683433de583b44da1106f6f8e77d5854ed92a67e82824efa9db56f64
adc0dd6c683433de583b44da1106f6f8e77d5854ed92a67e82824efa9db56f64,1,1,1,2.7,1529281103,Regular,cd4f0c17c8123f7fc3ec18698ce3f5b4d7fafac6d693582a0ea8dbc6cf77894a
