tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4,1,338,1,0.2068195,1642213826,Regular,ac65646141b486b11b1acae89ff70bae4a480269cb4e803735a4a93a7389e26b
9d71b4cd6053578e4636606be4f9dacefec9849100535f47ba9beae8bf1f2a50,-1,32,1,0.21829907,1642158294,Regular,6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47
0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0,1,398,1,0.25213518,1642127526,Regular,0e40b1d6d3f225c35b338554ea580e6e4f5a7ecce7ad1914e9422ea79959e8e9
c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01,1,212,1,0.25075211,1642041909,Regular,1384cd4df25f5344be28c92e8b5e94d3cd030812aac92f8cdc57c4c78bc51741
0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d,1,298,1,0.21813373,1641957311,Regular,2996991b215c0684e06c5899ec938d2feec2bebd6462d0e8828033706afb97a3
88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092,1,185,1,0.22066079,1641866761,Regular,22698f780986ac0bd0cc91286d663bf3142edf1b1b949c68e0e0bdf39ab68c7e
217360bbb8ace02ef0924e5112ea37aab421d06d29a14addae4d9d684075626b,-1,129,1,0.21479782,1641803658,Regular,0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8
e1e38b81402b88796ee5d03e401fd79d9acf33dc52b1e25912f11e18d15f9bae,-1,341,1,0.21672998,1641803658,Regular,900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477
0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8,1,29,1,0.21479782,1641783637,Regular,217360bbb8ace02ef0924e5112ea37aab421d06d29a14addae4d9d684075626b
6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47,1,171,1,0.21829907,1641699482,Regular,9d71b4cd6053578e4636606be4f9dacefec9849100535f47ba9beae8bf1f2a50
11a7861c9dcecb4b6265e58fc1d116b5d62d6f4ad5145601c1ee334b3818600f,-1,368,1,0.20023176,1641654020,Regular,bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7
11a7861c9dcecb4b6265e58fc1d116b5d62d6f4ad5145601c1ee334b3818600f,-1,7,1,0.22751523,1641654020,Regular,22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3
fe4d1c7f78a50093a35742a1b9f4a8341410d2318cd2fddeb97764d19b043f08,-1,146,1,0.19860149,1641654020,Regular,3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080
900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477,1,147,1,0.21672998,1641612947,Regular,e1e38b81402b88796ee5d03e401fd79d9acf33dc52b1e25912f11e18d15f9bae
22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3,1,57,1,0.22751523,1641522890,Regular,11a7861c9dcecb4b6265e58fc1d116b5d62d6f4ad5145601c1ee334b3818600f
194cbc33864c8bff5e50e234fc895f4dc03c5b68b2729c76af66a1f5541bbb85,-1,39,1,0.2186614,1641471911,Regular,56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155
194cbc33864c8bff5e50e234fc895f4dc03c5b68b2729c76af66a1f5541bbb85,-1,255,1,0.20053896,1641471911,Regular,0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6
da557beb8f1ab0644a0c213aa63dedc5bba89f28b6fd6de77648003ea648539c,-1,470,1,0.23205981,1641471911,Regular,1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d
f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3,1,198,1,0.21595379,1641439408,Regular,1c39f2d4ecb98c8d8c7af9f16822b377a11e781d8c74027f52906e5413be48db
1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d,1,24,1,0.23205981,1641355521,Regular,da557beb8f1ab0644a0c213aa63dedc5bba89f28b6fd6de77648003ea648539c
56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155,1,228,1,0.2186614,1641273402,Regular,194cbc33864c8bff5e50e234fc895f4dc03c5b68b2729c76af66a1f5541bbb85
137b181486656439b53e1b555e4f9988ec84df51bcf59c30bd5542f60963b2d1,-1,376,1,0.20241795,1641218241,Regular,8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b
6ba20c17829e25796b119ea1f7f0a6df8a50aa292e53fee8adc9a83f8a2d0e32,-1,380,1,0.20468867,1641218241,Regular,7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577
6ba20c17829e25796b119ea1f7f0a6df8a50aa292e53fee8adc9a83f8a2d0e32,-1,324,1,0.19544938,1641218241,Regular,ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e
a8de2956b875ff65cef4b134a2d58eab688e6f117a66c6d79e8c9195229f9486,-1,183,1,0.2078152,1641218241,Regular,a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb
a8de2956b875ff65cef4b134a2d58eab688e6f117a66c6d79e8c9195229f9486,-1,251,1,0.20349458,1641218241,Regular,303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f
e6583f723e22163de1fb208c061d4e65002db8f37d206701fa50cbe705c8a4a3,-1,162,1,0.17374675,1641216994,Regular,fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23
a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb,1,499,1,0.2078152,1641181739,Regular,a8de2956b875ff65cef4b134a2d58eab688e6f117a66c6d79e8c9195229f9486
8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b,1,258,1,0.20241795,1641088938,Regular,137b181486656439b53e1b555e4f9988ec84df51bcf59c30bd5542f60963b2d1
c33e1248ddb644810435de64103cd6eddaa822d76ed86bd03127a9d0d81e88a9,-1,99,1,0.20549348,1641049977,Regular,e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35
44e95b6512706bb7ef10d91805d359e93755bb9f6db89d432223fd568326308a,-1,15,1,0.1859184,1641049352,Regular,48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8
e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35,1,123,1,0.20549348,1641006525,Regular,c33e1248ddb644810435de64103cd6eddaa822d76ed86bd03127a9d0d81e88a9
3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080,1,233,1,0.19860149,1640917516,Regular,fe4d1c7f78a50093a35742a1b9f4a8341410d2318cd2fddeb97764d19b043f08
0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6,1,476,1,0.20053896,1640837916,Regular,194cbc33864c8bff5e50e234fc895f4dc03c5b68b2729c76af66a1f5541bbb85
303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f,1,87,1,0.20349458,1640750454,Regular,a8de2956b875ff65cef4b134a2d58eab688e6f117a66c6d79e8c9195229f9486
6e7ddab25c2951bedd50b18609e3f003d24b3cd48e76252a2fc6809b91247c71,-1,409,1,0.20446189,1640701214,Regular,daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a
7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577,1,454,1,0.20468867,1640658927,Regular,6ba20c17829e25796b119ea1f7f0a6df8a50aa292e53fee8adc9a83f8a2d0e32
bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7,1,395,1,0.20023176,1640575401,Regular,11a7861c9dcecb4b6265e58fc1d116b5d62d6f4ad5145601c1ee334b3818600f
ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e,1,45,1,0.19544938,1640491308,Regular,6ba20c17829e25796b119ea1f7f0a6df8a50aa292e53fee8adc9a83f8a2d0e32
071dd7c79a232b69de6842ae7c31e4ec1074d093d601f0d3d3623dd4037a2ac1,-1,206,1,0.18103365,1640420479,Regular,8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a
8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a,1,145,1,0.18103365,1640405102,Regular,071dd7c79a232b69de6842ae7c31e4ec1074d093d601f0d3d3623dd4037a2ac1
1d2a40dfd597e5809a2af353923e13fd53710d2e90d98dce8a08354e3d35c1ea,-1,171,1,0.18169421,1640347556,Regular,1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0
1d2a40dfd597e5809a2af353923e13fd53710d2e90d98dce8a08354e3d35c1ea,-1,43,1,0.18097388,1640347556,Regular,568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512
fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23,1,451,1,0.17374675,1640319055,Regular,e6583f723e22163de1fb208c061d4e65002db8f37d206701fa50cbe705c8a4a3
1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0,1,274,1,0.18169421,1640231156,Regular,1d2a40dfd597e5809a2af353923e13fd53710d2e90d98dce8a08354e3d35c1ea
48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8,1,395,1,0.1859184,1640144070,Regular,44e95b6512706bb7ef10d91805d359e93755bb9f6db89d432223fd568326308a
568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512,1,92,1,0.18097388,1640060602,Regular,1d2a40dfd597e5809a2af353923e13fd53710d2e90d98dce8a08354e3d35c1ea
daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a,1,23,1,0.20446189,1639969022,Regular,6e7ddab25c2951bedd50b18609e3f003d24b3cd48e76252a2fc6809b91247c71
52b0babc7d4577221fc1249c5dbaba26aad9f388f0c2715e15e469eaf49b9c4c,-1,396,1,0.20140013,1639922899,Regular,b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f
7ad9e2ca48eb4d0290c860d8fed1d13c8ae74650d51d4147f9fcc08ee9225be1,-1,276,1,0.18409631,1639922899,Regular,82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446
7ad9e2ca48eb4d0290c860d8fed1d13c8ae74650d51d4147f9fcc08ee9225be1,-1,112,1,0.2256944,1639922899,Regular,6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1
b6e29d0362873c7c468dfbaba6e1404a2ce441088845ff2f7eb8b2113ff946d2,-1,335,1,0.18409937,1639922899,Regular,89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d
6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1,1,219,1,0.2256944,1639883462,Regular,7ad9e2ca48eb4d0290c860d8fed1d13c8ae74650d51d4147f9fcc08ee9225be1
b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f,1,414,1,0.20140013,1639793965,Regular,52b0babc7d4577221fc1249c5dbaba26aad9f388f0c2715e15e469eaf49b9c4c
82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446,1,66,1,0.18409631,1639709182,Regular,7ad9e2ca48eb4d0290c860d8fed1d13c8ae74650d51d4147f9fcc08ee9225be1
3868401661190f7ee812cad57e2c3d327087dafcbe53a8313effbe127b6da6de,-1,501,1,0.21277518,1639666276,Regular,c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de
3868401661190f7ee812cad57e2c3d327087dafcbe53a8313effbe127b6da6de,-1,492,1,0.23337466,1639666276,Regular,a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81
89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d,1,272,1,0.18409937,1639624210,Regular,b6e29d0362873c7c468dfbaba6e1404a2ce441088845ff2f7eb8b2113ff946d2
c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de,1,129,1,0.21277518,1639537566,Regular,3868401661190f7ee812cad57e2c3d327087dafcbe53a8313effbe127b6da6de
44d09fb9b49d32d5a2f244b3e9c6dc64b88aa8a22b1ac9c266d39d91bedae8c7,-1,202,1,0.17576145,1639485071,Regular,c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8
a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81,1,359,1,0.23337466,1639446315,Regular,3868401661190f7ee812cad57e2c3d327087dafcbe53a8313effbe127b6da6de
9c707cf00abfcd49bf4287d443e5eee8b63de6770ff16348fc389e278bbbb8bd,-1,171,1,0.23933024,1639409425,Regular,c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643
9c707cf00abfcd49bf4287d443e5eee8b63de6770ff16348fc389e278bbbb8bd,-1,73,1,0.18488642,1639409425,Regular,50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3
c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643,1,24,1,0.23933024,1639370968,Regular,9c707cf00abfcd49bf4287d443e5eee8b63de6770ff16348fc389e278bbbb8bd
50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3,1,276,1,0.18488642,1639275820,Regular,9c707cf00abfcd49bf4287d443e5eee8b63de6770ff16348fc389e278bbbb8bd
c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8,1,440,1,0.17576145,1639194850,Regular,44d09fb9b49d32d5a2f244b3e9c6dc64b88aa8a22b1ac9c266d39d91bedae8c7
9a2b327c9104f5b277082f2546602cf1894d94f8352f7c10f950e665c8b5d6e9,-1,522,1,0.18845066,1639143143,Regular,88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660
88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660,1,175,1,0.18845066,1639106714,Regular,9a2b327c9104f5b277082f2546602cf1894d94f8352f7c10f950e665c8b5d6e9
fe26a6ddbbc78fcfd2bc138a946ae87c390caf2ce0882cbd7f235d36878d8239,-1,1,1,0.20506413,1639054268,Regular,8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea
fe26a6ddbbc78fcfd2bc138a946ae87c390caf2ce0882cbd7f235d36878d8239,-1,204,1,0.20048753,1639054268,Regular,f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f
f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f,1,19,1,0.20048753,1639019007,Regular,fe26a6ddbbc78fcfd2bc138a946ae87c390caf2ce0882cbd7f235d36878d8239
8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea,1,58,1,0.20506413,1638934488,Regular,fe26a6ddbbc78fcfd2bc138a946ae87c390caf2ce0882cbd7f235d36878d8239
703b0545f76c081d225886fec1aecc40e5c17a8c9c5357e9e9f645f62da0dd1a,-1,396,1,0.18123604,1638878610,Regular,b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0
b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0,1,210,1,0.18123604,1638844619,Regular,703b0545f76c081d225886fec1aecc40e5c17a8c9c5357e9e9f645f62da0dd1a
46fd4322dafeabf70f35130d2d8c8cbd34124fedea6d6f0792b03af7c5fdd851,-1,183,1,0.15770012,1638805334,Regular,09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81
09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81,1,292,1,0.15770012,1638764409,Regular,46fd4322dafeabf70f35130d2d8c8cbd34124fedea6d6f0792b03af7c5fdd851
466f9cc37d72564c5d84cbaa7276efeb8595a7448373b434a823f471fd9a0f2a,-1,509,1,0.22745738,1638716711,Regular,345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15
345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15,1,186,1,0.22745738,1638674267,Regular,466f9cc37d72564c5d84cbaa7276efeb8595a7448373b434a823f471fd9a0f2a
079a13186102218de616bd9afe0844ac3a32383b7a0896c988b4847df5acf8e3,-1,374,1,0.19111679,1638625709,Regular,419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52
079a13186102218de616bd9afe0844ac3a32383b7a0896c988b4847df5acf8e3,-1,1,1,0.10945477,1638625709,Regular,945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215
419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52,1,38,1,0.19111679,1638586394,Regular,079a13186102218de616bd9afe0844ac3a32383b7a0896c988b4847df5acf8e3
7362f086dceb30a6522e637442a558c3864f323822ed4cfc2a90ce4012be6457,-1,141,1,0.12440029,1638543996,Regular,1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed
1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed,1,456,1,0.12440029,1638503682,Regular,7362f086dceb30a6522e637442a558c3864f323822ed4cfc2a90ce4012be6457
c66c3e9f77925cbe6d1bc50e7531182aad07d813179cf5f23e86464f4962548e,-1,489,1,0.13670031,1638457250,Regular,d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d
945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215,1,401,1,0.10945477,1638416496,Regular,079a13186102218de616bd9afe0844ac3a32383b7a0896c988b4847df5acf8e3
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,489,1,0.13670031,1638327882,Regular,c66c3e9f77925cbe6d1bc50e7531182aad07d813179cf5f23e86464f4962548e
1f8779884259779d5ec2eaca40307d69b15a3d2808211df3f5dec6457645a0ae,-1,415,1,0.17396196,1638281553,Regular,58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,377,1,0.17396196,1638238801,Regular,1f8779884259779d5ec2eaca40307d69b15a3d2808211df3f5dec6457645a0ae
f122e134390b8dcc81b87d9c2ec87b72959cf4d63ebe26eac8686934c1c1eba8,-1,364,1,0.16572221,1638191307,Regular,cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,174,1,0.16572221,1638163942,Regular,f122e134390b8dcc81b87d9c2ec87b72959cf4d63ebe26eac8686934c1c1eba8
d2fe9d1d9ac226f6f886e7e2f0d66449efe33fed6370c0145c77221d9fd182e1,-1,183,1,0.16942051,1638111844,Regular,0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,129,1,0.16942051,1638072309,Regular,d2fe9d1d9ac226f6f886e7e2f0d66449efe33fed6370c0145c77221d9fd182e1
cf6a646fadcd9fed08e43c7de6bb15834895d5bcf2ce8e11b904c2c42d657a11,-1,325,1,0.13390084,1638002986,Regular,7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,66,1,0.13390084,1637988848,Regular,cf6a646fadcd9fed08e43c7de6bb15834895d5bcf2ce8e11b904c2c42d657a11
3a703e8680c43865194d4be6d2856d0d29d47e745ce4400b6b760698edc687a5,-1,381,1,0.14729571,1637939017,Regular,e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,107,1,0.14729571,1637899457,Regular,3a703e8680c43865194d4be6d2856d0d29d47e745ce4400b6b760698edc687a5
85fa8d6c15faab848fb52c88a5eeffd69416701b4de77eaf1919c41c057676d2,-1,486,1,0.10432756,1637851106,Regular,f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55
85fa8d6c15faab848fb52c88a5eeffd69416701b4de77eaf1919c41c057676d2,-1,8,1,0.11201455,1637851106,Regular,03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf
03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf,1,396,1,0.11201455,1637813719,Regular,85fa8d6c15faab848fb52c88a5eeffd69416701b4de77eaf1919c41c057676d2
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,319,1,0.10432756,1637727455,Regular,85fa8d6c15faab848fb52c88a5eeffd69416701b4de77eaf1919c41c057676d2
9fb9f3b4ca18f57ddef6ddc91f230523296bb6b9907062b7d2206df9200b817b,-1,252,1,0.12786544,1637674264,Regular,3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698
9fb9f3b4ca18f57ddef6ddc91f230523296bb6b9907062b7d2206df9200b817b,-1,175,1,0.16110796,1637674264,Regular,38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60
3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698,1,137,1,0.12786544,1637639334,Regular,9fb9f3b4ca18f57ddef6ddc91f230523296bb6b9907062b7d2206df9200b817b
38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60,1,317,1,0.16110796,1637552528,Regular,9fb9f3b4ca18f57ddef6ddc91f230523296bb6b9907062b7d2206df9200b817b
6661f7db1674efdbf680a2cd8155d4b3f9481edc35d9a61f5d3a500746adf222,-1,144,1,0.20252983,1637492012,Regular,8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14
