tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ab6b6455c068dff89f4ee96fc0c9077182eb9128ec7749b9549ca4fed73013a,-1,0,1,6.06890171,1615298187,Regular,72518070a7ddeef08b0e207b214d426f9f827fe23c0eb3f5959da17dbbe2e5c1
9ab6b6455c068dff89f4ee96fc0c9077182eb9128ec7749b9549ca4fed73013a,-1,2,1,9.73384323,1615298187,Regular,f038109c701cfc2b9e0a066d560fe5b6137b742de7b62942edfefb01034bdc5a
9ab6b6455c068dff89f4ee96fc0c9077182eb9128ec7749b9549ca4fed73013a,1,1,1,4.63337505,1615298187,Regular,f338912320ea7208c874ca34cff395c6dd45706b99a8ed3825730f9f191212c9
9ab6b6455c068dff89f4ee96fc0c9077182eb9128ec7749b9549ca4fed73013a,-1,3,1,10.45088855,1615298187,Regular,1aca415bd2daf25e6e8e1aca1568892490ff4e9c8576f1b2d1f5adc04e9f5de0
9ab6b6455c068dff89f4ee96fc0c9077182eb9128ec7749b9549ca4fed73013a,-1,1,1,7.16465476,1615298187,Regular,338e0786091887f18389f84e7a18a006f7d4eb2eeebc6af806487668a64c709f
338e0786091887f18389f84e7a18a006f7d4eb2eeebc6af806487668a64c709f,-1,0,1,10.66674756,1614731372,Regular,bc6a7cd5b1e6c8d3fcab09f25e3cf771ae0d7f186c3e5af8e01c88310b581978
338e0786091887f18389f84e7a18a006f7d4eb2eeebc6af806487668a64c709f,-1,1,1,14.9979492,1614731372,Regular,65d8bedb3ddb37eb0a11454314ca3e2c6b480394140584447f58793ec5501ac8
338e0786091887f18389f84e7a18a006f7d4eb2eeebc6af806487668a64c709f,1,1,1,7.16465476,1614731372,Regular,9ab6b6455c068dff89f4ee96fc0c9077182eb9128ec7749b9549ca4fed73013a
65d8bedb3ddb37eb0a11454314ca3e2c6b480394140584447f58793ec5501ac8,1,1,1,14.9979492,1613924569,Regular,338e0786091887f18389f84e7a18a006f7d4eb2eeebc6af806487668a64c709f
65d8bedb3ddb37eb0a11454314ca3e2c6b480394140584447f58793ec5501ac8,-1,0,1,40.9979746,1613924569,Regular,d8fa998c5bc18aa5299d81502aa505e1f6e2fe1d1c9194421d091eeed67d724e
bc6a7cd5b1e6c8d3fcab09f25e3cf771ae0d7f186c3e5af8e01c88310b581978,1,1,1,10.66674756,1613569452,Regular,338e0786091887f18389f84e7a18a006f7d4eb2eeebc6af806487668a64c709f
d8fa998c5bc18aa5299d81502aa505e1f6e2fe1d1c9194421d091eeed67d724e,1,1,1,40.9979746,1613149310,Regular,65d8bedb3ddb37eb0a11454314ca3e2c6b480394140584447f58793ec5501ac8
d8fa998c5bc18aa5299d81502aa505e1f6e2fe1d1c9194421d091eeed67d724e,-1,0,1,70.998,1613149310,Regular,10d7a5dc8bb7552a3efbb91f980445047a44145b1d6e4de181af517deb93b750
72518070a7ddeef08b0e207b214d426f9f827fe23c0eb3f5959da17dbbe2e5c1,1,1,1,6.06890171,1613044657,Regular,9ab6b6455c068dff89f4ee96fc0c9077182eb9128ec7749b9549ca4fed73013a
f038109c701cfc2b9e0a066d560fe5b6137b742de7b62942edfefb01034bdc5a,1,0,1,9.73384323,1612832371,Regular,9ab6b6455c068dff89f4ee96fc0c9077182eb9128ec7749b9549ca4fed73013a
1aca415bd2daf25e6e8e1aca1568892490ff4e9c8576f1b2d1f5adc04e9f5de0,1,0,1,10.45088855,1612721429,Regular,9ab6b6455c068dff89f4ee96fc0c9077182eb9128ec7749b9549ca4fed73013a
10d7a5dc8bb7552a3efbb91f980445047a44145b1d6e4de181af517deb93b750,1,0,1,70.998,1612532257,Regular,d8fa998c5bc18aa5299d81502aa505e1f6e2fe1d1c9194421d091eeed67d724e
f2610c7a7c1f555da906bf56270110771580b0b39aa07b9c9160faf11f8e0d9a,-1,0,1,6.36657515,1612527105,Regular,143c0683668326c92d1c964c45b713bf6b5a777aa4344c5ea791c21dce4dcb10
f2610c7a7c1f555da906bf56270110771580b0b39aa07b9c9160faf11f8e0d9a,1,1,1,5.36654975,1612527105,Regular,f338912320ea7208c874ca34cff395c6dd45706b99a8ed3825730f9f191212c9
143c0683668326c92d1c964c45b713bf6b5a777aa4344c5ea791c21dce4dcb10,1,1,1,6.36657515,1612526209,Regular,f2610c7a7c1f555da906bf56270110771580b0b39aa07b9c9160faf11f8e0d9a
