tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
908e052029bd6cbb8212ab952033660af944fd29dd0b7255a1ee988263fbe80e,1,122,1,0.02611469,1649387202,Regular,a3e5158e21be02cb843120fb87545d172a787213422f4607eade6f00bbb4cec0
ad085c925a739fa67a1d44de277de971e6a4b407f871624590ba4711da2b129e,1,10,1,0.04515797,1649301205,Regular,a3e5158e21be02cb843120fb87545d172a787213422f4607eade6f00bbb4cec0
72dba07c109402e893b150ddfded7595c6825d972f0fd0178f945fd9f9f5539d,1,169,1,0.05012098,1649212693,Regular,a3e5158e21be02cb843120fb87545d172a787213422f4607eade6f00bbb4cec0
3c7761ed46ddf85c9d45d57b22bca478526be09e161fc25662e5a58348e6ac7d,1,135,1,0.04709347,1649138092,Regular,a3e5158e21be02cb843120fb87545d172a787213422f4607eade6f00bbb4cec0
0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7,1,373,1,0.03809739,1649044816,Regular,a3e5158e21be02cb843120fb87545d172a787213422f4607eade6f00bbb4cec0
d2e8bfaa05c21a4f034f2af8dd7f4e838eec7de249eb678d40757997e773b3ef,1,19,1,0.03810454,1648871780,Regular,a3e5158e21be02cb843120fb87545d172a787213422f4607eade6f00bbb4cec0
6fbebbd434beb7dcba38401beaafb7f04157d5ae1d94fa9fc322e457d1ba25fd,1,174,1,0.04852037,1648783377,Regular,a3e5158e21be02cb843120fb87545d172a787213422f4607eade6f00bbb4cec0
d9093d7f40587890404bba3e2aab852547378b4fd8f2a937f568283d2acef124,1,5,1,0.01086854,1648700467,Regular,a3e5158e21be02cb843120fb87545d172a787213422f4607eade6f00bbb4cec0
b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd,1,497,1,0.04680461,1648356223,Regular,a3e5158e21be02cb843120fb87545d172a787213422f4607eade6f00bbb4cec0
eb18433387ff36af490bc23715b73d372e982b4117183822b65b303535d9fcbc,1,31,1,0.02440917,1648175879,Regular,a3e5158e21be02cb843120fb87545d172a787213422f4607eade6f00bbb4cec0
eb0ce30764307ee58f29beb90deb149a15d9553750f5e4d75a3c0c80b8bbd107,1,108,1,0.05209732,1648094617,Regular,a3e5158e21be02cb843120fb87545d172a787213422f4607eade6f00bbb4cec0
aaa536c741429d07d9c553d9e1d66a27e152a1481321e8039a14a68497a56b84,1,30,1,0.04990892,1648002429,Regular,a3e5158e21be02cb843120fb87545d172a787213422f4607eade6f00bbb4cec0
378f2bbfade19b2e983d468cc1ee71d518704064dfe3c612c50dfde415520586,1,106,1,0.05243075,1647918226,Regular,a3e5158e21be02cb843120fb87545d172a787213422f4607eade6f00bbb4cec0
4f238d6743e852c5e343434dfb052d59ed533c7e77f21685935dfce6ce8899b3,-1,29,1,0.06203263,1647887527,Regular,dc5decbe330820082107b947be104b5236f0a13d5c957d96da977aad2866b998
4f238d6743e852c5e343434dfb052d59ed533c7e77f21685935dfce6ce8899b3,-1,30,1,0.04624434,1647887527,Regular,25e96a330d241f501711cc602253b192c8becb425e3d46285fa3961cad49ea98
4f238d6743e852c5e343434dfb052d59ed533c7e77f21685935dfce6ce8899b3,-1,31,1,0.02533937,1647887527,Regular,cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c
4f238d6743e852c5e343434dfb052d59ed533c7e77f21685935dfce6ce8899b3,-1,32,1,0.04702831,1647887527,Regular,5ed33e21b4e3b92e3fe1e1ffdaaa17268ad2a03afa5ac7c33b86bb5c7f9843a5
4f238d6743e852c5e343434dfb052d59ed533c7e77f21685935dfce6ce8899b3,-1,33,1,0.04095397,1647887527,Regular,051f674bd07c8b85534e0d7cfe5819232d7e090af1aaa92fc34bc10dcf1acdb6
4f238d6743e852c5e343434dfb052d59ed533c7e77f21685935dfce6ce8899b3,-1,34,1,0.0471641,1647887527,Regular,2b2b183f2fb47030f4a47f2bac8f72eb03baf0a8a6e8482a94df969da223acbb
4f238d6743e852c5e343434dfb052d59ed533c7e77f21685935dfce6ce8899b3,-1,35,1,0.05302567,1647887527,Regular,19ba9e2909282f1f58d9a4c248a8221cfb7ee807a698fa49364e4c6adbd3fabf
4f238d6743e852c5e343434dfb052d59ed533c7e77f21685935dfce6ce8899b3,-1,36,1,0.0347631,1647887527,Regular,56439eb555157131b2316216b9efdf36579b458d857bd7e171aa2e89293c46c2
4f238d6743e852c5e343434dfb052d59ed533c7e77f21685935dfce6ce8899b3,-1,37,1,0.03325921,1647887527,Regular,a98c2e66c5ec01032b7e75fb1fdc2b0ae257a22ed93251d726d54eff8bf17ec7
4f238d6743e852c5e343434dfb052d59ed533c7e77f21685935dfce6ce8899b3,-1,38,1,0.03804571,1647887527,Regular,a5975300108f0bc3a911e54173c861ba6aa7a31d4b17125502c544ec61eb9cc8
4f238d6743e852c5e343434dfb052d59ed533c7e77f21685935dfce6ce8899b3,-1,39,1,0.01259966,1647887527,Regular,d284e0bfec3614e443bd1a56df64563b33b8e4269c7bac5b0fc9fee984b516cb
4f238d6743e852c5e343434dfb052d59ed533c7e77f21685935dfce6ce8899b3,-1,40,1,0.04095696,1647887527,Regular,358dec924769dd1ca128c923d06b2b490e010896f9b65c548f1d9fb1f9bad9cb
4f238d6743e852c5e343434dfb052d59ed533c7e77f21685935dfce6ce8899b3,-1,41,1,0.05559152,1647887527,Regular,1f6dc4185de9b351c3b690516f540a3c1fffa19bca981650dcd67f9481e896d2
4f238d6743e852c5e343434dfb052d59ed533c7e77f21685935dfce6ce8899b3,-1,42,1,0.04192102,1647887527,Regular,c2888af2b207594917cc793e5bdcf54ed9d43b2d27f5ced84b9c396032ac5bd8
4f238d6743e852c5e343434dfb052d59ed533c7e77f21685935dfce6ce8899b3,-1,43,1,0.03819301,1647887527,Regular,d11b12dcc56c223d1848749a9e21033827e580c4958908022fc495b0b246d9db
4f238d6743e852c5e343434dfb052d59ed533c7e77f21685935dfce6ce8899b3,-1,44,1,0.04983622,1647887527,Regular,8a23f0f9a7163b8d502cc841d0e7e5b027d37e48903136ca5357121aaa7e30dd
4f238d6743e852c5e343434dfb052d59ed533c7e77f21685935dfce6ce8899b3,-1,45,1,0.03654985,1647887527,Regular,2777d86cc0a462c009ea15ecb1c358831c48551c340a9baab3447405e4c17fdd
4f238d6743e852c5e343434dfb052d59ed533c7e77f21685935dfce6ce8899b3,-1,46,1,0.04755325,1647887527,Regular,fc660cf43a8d2dc313ef0a4964645bc9326721a3bf8cdff0ae1834a13fff3fdf
4f238d6743e852c5e343434dfb052d59ed533c7e77f21685935dfce6ce8899b3,-1,47,1,0.01415737,1647887527,Regular,2463e91eb6b4676f94c362602af6da272b666b5e20132c259354e77209ad24e7
4f238d6743e852c5e343434dfb052d59ed533c7e77f21685935dfce6ce8899b3,-1,48,1,0.04572399,1647887527,Regular,437ab995299f3c56f6b6e8c2f10fe4af6a052c589f09aeab333ecc15d80905ea
4f238d6743e852c5e343434dfb052d59ed533c7e77f21685935dfce6ce8899b3,-1,49,1,0.05194479,1647887527,Regular,2cdf5733dff2fdfc006a8165c67e1118eb08b5d85b33ec85b4cb1225cab951ea
4f238d6743e852c5e343434dfb052d59ed533c7e77f21685935dfce6ce8899b3,-1,50,1,0.04903585,1647887527,Regular,6ee181215f2cbc50098a81c8e6f4c477c2973b7b76045fd7db40c082657a6fee
4f238d6743e852c5e343434dfb052d59ed533c7e77f21685935dfce6ce8899b3,-1,51,1,0.0488592,1647887527,Regular,2ed1650103439fe0bad39d7bd1a0c603b15746eacec0657f1ae252ea5f662cef
4f238d6743e852c5e343434dfb052d59ed533c7e77f21685935dfce6ce8899b3,-1,52,1,0.04562493,1647887527,Regular,84dda73d17b8169432fbfbf3d3a10160045278d7c0c204a12cc11efe42af1af2
4f238d6743e852c5e343434dfb052d59ed533c7e77f21685935dfce6ce8899b3,-1,53,1,0.04011871,1647887527,Regular,ec53bdd594e081fa1d63ed4e28046bf8a894c1d642193070c31def16baadaff3
4f238d6743e852c5e343434dfb052d59ed533c7e77f21685935dfce6ce8899b3,-1,54,1,0.04481909,1647887527,Regular,a167a616df0ee65dbd24f100283fa40fd2125cff3a20b21e91fdcfec13ac72f5
4f238d6743e852c5e343434dfb052d59ed533c7e77f21685935dfce6ce8899b3,-1,55,1,0.05440612,1647887527,Regular,2e33ff2c4df54648a7956ceb8a77c01fcbd4094d10e2448663a272dcee9661f8
4f238d6743e852c5e343434dfb052d59ed533c7e77f21685935dfce6ce8899b3,-1,11,1,0.03903859,1647887527,Regular,d9150d2eeb5db6637c9ba6ed56749961a7c8fa6cc7539b0505720703d6784d42
4f238d6743e852c5e343434dfb052d59ed533c7e77f21685935dfce6ce8899b3,-1,10,1,0.05348325,1647887527,Regular,8cce403927e448d6134827179e7179f9c108bae247f175f4843e035d91131a41
4f238d6743e852c5e343434dfb052d59ed533c7e77f21685935dfce6ce8899b3,-1,12,1,0.04527879,1647887527,Regular,a3900204ebba87d260df401878744726924362387a2acdb06cb87afa4ec28649
4f238d6743e852c5e343434dfb052d59ed533c7e77f21685935dfce6ce8899b3,-1,13,1,0.04430262,1647887527,Regular,7f778e01dfe1f5065a390deaa1812bcf73eb4ec4ff1d9bac0287d982ad26ce56
4f238d6743e852c5e343434dfb052d59ed533c7e77f21685935dfce6ce8899b3,-1,14,1,0.04038312,1647887527,Regular,c3b80ba7d859b0af6ff96fa90f2a8217215b967d33ff55a16c5809c31b5b4f57
4f238d6743e852c5e343434dfb052d59ed533c7e77f21685935dfce6ce8899b3,-1,15,1,0.05490589,1647887527,Regular,769e352181255ae2167d0b8fde7bb1f6c339289234b503f6a587b03369862a65
4f238d6743e852c5e343434dfb052d59ed533c7e77f21685935dfce6ce8899b3,-1,16,1,0.04327275,1647887527,Regular,fc993a5ab7fb29126f442289093a1fce74a726b2117898ebb0ed610cbd9b1d6e
4f238d6743e852c5e343434dfb052d59ed533c7e77f21685935dfce6ce8899b3,-1,17,1,0.03605896,1647887527,Regular,aabfe09449b4c23044fb01d4cc16db41fce8a6b3d0771087c137ab8cde801170
4f238d6743e852c5e343434dfb052d59ed533c7e77f21685935dfce6ce8899b3,-1,18,1,0.04648593,1647887527,Regular,b1a6cf8aeaf4e36d67275fd97d8c2e824dc4f7f04ad6017cbe382156b7b38a70
4f238d6743e852c5e343434dfb052d59ed533c7e77f21685935dfce6ce8899b3,-1,19,1,0.04511654,1647887527,Regular,6c494dfce287fadd348d1ea4da920dc37ab8d401a92f0f8e2de41cea0243d971
4f238d6743e852c5e343434dfb052d59ed533c7e77f21685935dfce6ce8899b3,-1,20,1,0.04758145,1647887527,Regular,13898ab89d1c323aab0a3daa7b7c53fdf5461cce658f1ba8594ccf9e54dd8772
4f238d6743e852c5e343434dfb052d59ed533c7e77f21685935dfce6ce8899b3,-1,21,1,0.05734915,1647887527,Regular,55f915162228aaf0e8316869b1e15eaddaa63a48e097ffe336d124514cf83a7d
4f238d6743e852c5e343434dfb052d59ed533c7e77f21685935dfce6ce8899b3,-1,22,1,0.04218298,1647887527,Regular,c4dcbbc1c71accad6e9d3bb7f5a2c69ddf82a072a0570632261dacc3fcd6ef86
4f238d6743e852c5e343434dfb052d59ed533c7e77f21685935dfce6ce8899b3,-1,23,1,0.0524341,1647887527,Regular,36fac87103d426487e6518b199724510952b5d9bf43b0d0043831e9ff9ef2f8b
4f238d6743e852c5e343434dfb052d59ed533c7e77f21685935dfce6ce8899b3,-1,24,1,0.02918108,1647887527,Regular,7bf304a37402836425ed3a5204fb3e0a0dbecced2e51b13455094ba28fce258c
4f238d6743e852c5e343434dfb052d59ed533c7e77f21685935dfce6ce8899b3,-1,25,1,0.04549267,1647887527,Regular,7cf296a95662ff3a177b407b7d5b23cb994cdf51b6a60dc545c2c2f8e5491c8d
4f238d6743e852c5e343434dfb052d59ed533c7e77f21685935dfce6ce8899b3,-1,26,1,0.0210708,1647887527,Regular,6716a7382ba2aade3ec240a756270a03152735bf9c16663c3afd77fe631a168f
4f238d6743e852c5e343434dfb052d59ed533c7e77f21685935dfce6ce8899b3,-1,27,1,0.04674443,1647887527,Regular,3b8be7b3d9b97fad5b674172c7dbb8b05822f1432a4eafa8f779d7e891d1dc92
4f238d6743e852c5e343434dfb052d59ed533c7e77f21685935dfce6ce8899b3,-1,28,1,0.04535427,1647887527,Regular,af895366522e193e7e3adbc83a3885e1dfc0ea427b8592892ca8f5d371b14096
4f238d6743e852c5e343434dfb052d59ed533c7e77f21685935dfce6ce8899b3,-1,9,1,0.01679878,1647887527,Regular,ee05b86d1adabecc1c5d75a3e0f4b3bec413b28209097bd4462291da0a22c337
4f238d6743e852c5e343434dfb052d59ed533c7e77f21685935dfce6ce8899b3,-1,8,1,0.03743041,1647887527,Regular,df77fc6f8e50dba32429871611500007ca2aecc9796a59aadca0a439cc76632c
4f238d6743e852c5e343434dfb052d59ed533c7e77f21685935dfce6ce8899b3,-1,7,1,0.04555411,1647887527,Regular,19f2ac1d348fe7af88da0dc13402e7b5bed58333c825f6c96c1278259f0ed52b
4f238d6743e852c5e343434dfb052d59ed533c7e77f21685935dfce6ce8899b3,-1,6,1,0.04622839,1647887527,Regular,d960c3762eff0e74729cae0f595de67c2c6c0160f40c550eddfa2561a5e38520
4f238d6743e852c5e343434dfb052d59ed533c7e77f21685935dfce6ce8899b3,-1,5,1,0.04195292,1647887527,Regular,2b7a4a64bb7137d266b37e908e16f2ff470c1111d80ea32b52fa8c431d28421d
4f238d6743e852c5e343434dfb052d59ed533c7e77f21685935dfce6ce8899b3,-1,4,1,0.04612142,1647887527,Regular,30b1c8ea7605401b80149f5486f2828b815387038ab5ffa19b513c816cbd8b13
4f238d6743e852c5e343434dfb052d59ed533c7e77f21685935dfce6ce8899b3,-1,3,1,0.04092514,1647887527,Regular,d2a70bebeb283d6fb038a51bcc95c64f5faf923c5c09a7c9bb68bcb99b7ac612
4f238d6743e852c5e343434dfb052d59ed533c7e77f21685935dfce6ce8899b3,-1,2,1,0.0250395,1647887527,Regular,2014443daeb58cf18e1f0864cc8d3d26946d25c7bc1b83a21b84721bd7dca00d
4f238d6743e852c5e343434dfb052d59ed533c7e77f21685935dfce6ce8899b3,-1,1,1,0.04262109,1647887527,Regular,aed6a1e052fd08fa196cc73cd733b64347647454d923afb1e6c141f90e742107
4f238d6743e852c5e343434dfb052d59ed533c7e77f21685935dfce6ce8899b3,-1,0,1,0.04287796,1647887527,Regular,58e9918c5fde95e9ed155c6040f45a9b7d5693923109533472c4beb669b17c02
2cdf5733dff2fdfc006a8165c67e1118eb08b5d85b33ec85b4cb1225cab951ea,1,170,1,0.05194479,1647831450,Regular,4f238d6743e852c5e343434dfb052d59ed533c7e77f21685935dfce6ce8899b3
8cce403927e448d6134827179e7179f9c108bae247f175f4843e035d91131a41,1,58,1,0.05348325,1647747600,Regular,4f238d6743e852c5e343434dfb052d59ed533c7e77f21685935dfce6ce8899b3
ee05b86d1adabecc1c5d75a3e0f4b3bec413b28209097bd4462291da0a22c337,1,155,1,0.01679878,1647664311,Regular,4f238d6743e852c5e343434dfb052d59ed533c7e77f21685935dfce6ce8899b3
2014443daeb58cf18e1f0864cc8d3d26946d25c7bc1b83a21b84721bd7dca00d,1,140,1,0.0250395,1647488292,Regular,4f238d6743e852c5e343434dfb052d59ed533c7e77f21685935dfce6ce8899b3
6ee181215f2cbc50098a81c8e6f4c477c2973b7b76045fd7db40c082657a6fee,1,157,1,0.04903585,1647400948,Regular,4f238d6743e852c5e343434dfb052d59ed533c7e77f21685935dfce6ce8899b3
dc5decbe330820082107b947be104b5236f0a13d5c957d96da977aad2866b998,1,137,1,0.06203263,1647313827,Regular,4f238d6743e852c5e343434dfb052d59ed533c7e77f21685935dfce6ce8899b3
55f915162228aaf0e8316869b1e15eaddaa63a48e097ffe336d124514cf83a7d,1,47,1,0.05734915,1647226137,Regular,4f238d6743e852c5e343434dfb052d59ed533c7e77f21685935dfce6ce8899b3
8a23f0f9a7163b8d502cc841d0e7e5b027d37e48903136ca5357121aaa7e30dd,1,31,1,0.04983622,1647142792,Regular,4f238d6743e852c5e343434dfb052d59ed533c7e77f21685935dfce6ce8899b3
7bf304a37402836425ed3a5204fb3e0a0dbecced2e51b13455094ba28fce258c,1,48,1,0.02918108,1647053495,Regular,4f238d6743e852c5e343434dfb052d59ed533c7e77f21685935dfce6ce8899b3
358dec924769dd1ca128c923d06b2b490e010896f9b65c548f1d9fb1f9bad9cb,1,139,1,0.04095696,1646967318,Regular,4f238d6743e852c5e343434dfb052d59ed533c7e77f21685935dfce6ce8899b3
769e352181255ae2167d0b8fde7bb1f6c339289234b503f6a587b03369862a65,1,41,1,0.05490589,1646880843,Regular,4f238d6743e852c5e343434dfb052d59ed533c7e77f21685935dfce6ce8899b3
