tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2003a0b634a6e2f03e6081278d2e2c5d003b3918f07b54de1e2216353a4059bb,-1,27,1,0.20151166,1530961758,Regular,bedc33b492ebafb6322dbca25467e9a89bfd2adfc23151f4e07d315b547ba5b7
bedc33b492ebafb6322dbca25467e9a89bfd2adfc23151f4e07d315b547ba5b7,1,19,1,0.20151166,1530957936,Regular,2003a0b634a6e2f03e6081278d2e2c5d003b3918f07b54de1e2216353a4059bb
338f1fd12c9a96f64e54f6234aa46b21733082a476d2daa0ef4b166151063fd9,-1,4,1,0.21319581,1530912867,Regular,316587ef479e8a14fa2dca1ebd9d267eefa7d07fdaa8207cde8875d1a3951d33
316587ef479e8a14fa2dca1ebd9d267eefa7d07fdaa8207cde8875d1a3951d33,1,32,1,0.21319581,1530907518,Regular,338f1fd12c9a96f64e54f6234aa46b21733082a476d2daa0ef4b166151063fd9
d94744e4dfd99c1c20647a5e81204c85fc630dd659795097cb186affba0b0269,-1,0,1,0.20115346,1530852792,Regular,1a3edce211c2c289ac16dd4fd5d2f7ec046d3c19fb37f1142dbf6e7531dbc604
1a3edce211c2c289ac16dd4fd5d2f7ec046d3c19fb37f1142dbf6e7531dbc604,1,1,1,0.20115346,1530850370,Regular,d94744e4dfd99c1c20647a5e81204c85fc630dd659795097cb186affba0b0269
b805e7ea802e0410237e35aa47909ec22e8815fb4a95fe602b9dcf946c6c7c18,-1,5,1,0.20722853,1530778960,Regular,67f09280e523d2f4e6d14eaf68063410a1d8f21fe115ac16215e12dd587fcf76
67f09280e523d2f4e6d14eaf68063410a1d8f21fe115ac16215e12dd587fcf76,1,19,1,0.20722853,1530747474,Regular,b805e7ea802e0410237e35aa47909ec22e8815fb4a95fe602b9dcf946c6c7c18
b31ca302d3b07aaabeb90c67ead689fb475681b28589513db129bc84877c2dcd,-1,3,1,0.20079709,1530650733,Regular,0e1258b0c8669736181e1e6e04ff768ca8df1c6304f8e483a9c34b3a725e8d77
0e1258b0c8669736181e1e6e04ff768ca8df1c6304f8e483a9c34b3a725e8d77,1,20,1,0.20079709,1530650207,Regular,b31ca302d3b07aaabeb90c67ead689fb475681b28589513db129bc84877c2dcd
1e0345ef18d088cdd05290dc42636990fbd01ab87c20f4d6ded481446d2756fb,-1,17,1,0.20146237,1530561326,Regular,fd668ad99210a47c6d1c58e1278189294d85c0996c70c0d10001cc8a2114907e
fd668ad99210a47c6d1c58e1278189294d85c0996c70c0d10001cc8a2114907e,1,30,1,0.20146237,1530557089,Regular,1e0345ef18d088cdd05290dc42636990fbd01ab87c20f4d6ded481446d2756fb
1cdee10cc6cfb2bc22aadde6181acf7061c6f42f380a80545aa201e3d93732c9,-1,6,1,0.20582112,1530471584,Regular,59947647c5962b14f8c7d363843d5da57c660e579310fb17e55349b6b5688368
59947647c5962b14f8c7d363843d5da57c660e579310fb17e55349b6b5688368,1,22,1,0.20582112,1530467492,Regular,1cdee10cc6cfb2bc22aadde6181acf7061c6f42f380a80545aa201e3d93732c9
2bbc89aaa24278e9976162a277d0ca54ad66ee04728d6f7e260f5a00d44d7391,-1,34,1,0.20051023,1530372931,Regular,16863d6c016a97eec2a09e30982a21bfd9a2e1fecc1ce73c1ea4cd0dc75faeb7
16863d6c016a97eec2a09e30982a21bfd9a2e1fecc1ce73c1ea4cd0dc75faeb7,1,11,1,0.20051023,1530366413,Regular,2bbc89aaa24278e9976162a277d0ca54ad66ee04728d6f7e260f5a00d44d7391
ca74158cd9b1a83d627fa3a84c06a7c3633c13230440fa3930d789f085de59f8,-1,8,1,0.20610964,1530270268,Regular,3c4374a2dedfeacaed2d7c58f02eebde691002e9531faff004e4a81881a2df7f
3c4374a2dedfeacaed2d7c58f02eebde691002e9531faff004e4a81881a2df7f,1,12,1,0.20610964,1530266236,Regular,ca74158cd9b1a83d627fa3a84c06a7c3633c13230440fa3930d789f085de59f8
bb5ed7b7ffea1e5fe4111272ccbc8cff6e753ab2ef222fe39b3af66ec1f9b587,-1,54,1,0.2069268,1530195063,Regular,32d4496adb61a99c9b8acc3983663d45e38eee88c867b03f1805ed9dfc4e7697
32d4496adb61a99c9b8acc3983663d45e38eee88c867b03f1805ed9dfc4e7697,1,5,1,0.2069268,1530171316,Regular,bb5ed7b7ffea1e5fe4111272ccbc8cff6e753ab2ef222fe39b3af66ec1f9b587
89b33ff7694605c2dbd33d818f038b8a34fc5f3bd70d791d52413f0f0fbbf47e,-1,6,1,0.20584689,1530086696,Regular,2624867bf278ff217a142d5a0509aba806eec168361a8ff170fde9498fb60796
2624867bf278ff217a142d5a0509aba806eec168361a8ff170fde9498fb60796,1,18,1,0.20584689,1530077576,Regular,89b33ff7694605c2dbd33d818f038b8a34fc5f3bd70d791d52413f0f0fbbf47e
fedf9b4ee611df9cd89005ff7916fbd3d92d5522acd51c184e8271a4e15b13ed,-1,17,1,0.20346451,1530004868,Regular,dc5386cefcfe9d690051edd0199bed20d3b4a94f571cd56baef42b9b806c9e17
dc5386cefcfe9d690051edd0199bed20d3b4a94f571cd56baef42b9b806c9e17,1,28,1,0.20346451,1529997981,Regular,fedf9b4ee611df9cd89005ff7916fbd3d92d5522acd51c184e8271a4e15b13ed
4eb789853bc4ff6b8bb28e7872113b27dcd928e47fd47d1aa09cac9e52afa4b5,-1,12,1,0.20230253,1529923897,Regular,8478a59b062f17d3e8e142900a04c0ba4780e95202cc0b14a67f2495024eba46
8478a59b062f17d3e8e142900a04c0ba4780e95202cc0b14a67f2495024eba46,1,22,1,0.20230253,1529918754,Regular,4eb789853bc4ff6b8bb28e7872113b27dcd928e47fd47d1aa09cac9e52afa4b5
09b3c8802333c3f877017e4d8f5fd8b918dbc0379ae330ba4b153f6c553af24f,-1,15,1,0.20759622,1529844445,Regular,38f7121deca1f26642b85252d45e29a2c6914f1dc804c152df305489054b1a55
38f7121deca1f26642b85252d45e29a2c6914f1dc804c152df305489054b1a55,1,28,1,0.20759622,1529840287,Regular,09b3c8802333c3f877017e4d8f5fd8b918dbc0379ae330ba4b153f6c553af24f
3834c9810f0c1d98147186b7ae62da15b34bbfd5f387cb76810d2d2e7103cfe0,-1,9,1,0.20876303,1529752880,Regular,fd4b1a2de5191158392a4842ffa3c01e9cc4a8685e7d1cb808959425d819aa33
fd4b1a2de5191158392a4842ffa3c01e9cc4a8685e7d1cb808959425d819aa33,1,26,1,0.20876303,1529751578,Regular,3834c9810f0c1d98147186b7ae62da15b34bbfd5f387cb76810d2d2e7103cfe0
3e60609a08a800dc9fef92a0bddaabf89139e6c9bd356cfe856b2362d5f3aa19,-1,15,1,0.20327066,1529673407,Regular,b49952726af75976a8e2f43a63bf6f242d2a5d6e5e82c13307e1d579680d9e24
b49952726af75976a8e2f43a63bf6f242d2a5d6e5e82c13307e1d579680d9e24,1,24,1,0.20327066,1529669157,Regular,3e60609a08a800dc9fef92a0bddaabf89139e6c9bd356cfe856b2362d5f3aa19
469e8bfcc411e179c185928f983bca1cee2256a7f51aa29dbe13d60f63a41f67,-1,2,1,0.20097285,1529598822,Regular,a6196ea334a23fd27ad3373c59026126dfd29803d4b6c615d811b6b6b2a2a453
a6196ea334a23fd27ad3373c59026126dfd29803d4b6c615d811b6b6b2a2a453,1,16,1,0.20097285,1529596829,Regular,469e8bfcc411e179c185928f983bca1cee2256a7f51aa29dbe13d60f63a41f67
bd4f80cdd0fc56c57fee4c7f947acf16868bbbf64d6ec9e6157cecca68f1f698,-1,7,1,0.20271825,1529522002,Regular,a5fb38fcffb9fd362976c781a246de3eee5f06f7f6e098834cd6e6c087b74206
a5fb38fcffb9fd362976c781a246de3eee5f06f7f6e098834cd6e6c087b74206,1,5,1,0.20271825,1529521246,Regular,bd4f80cdd0fc56c57fee4c7f947acf16868bbbf64d6ec9e6157cecca68f1f698
7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a,-1,152,1,0.2024138,1529467182,Regular,df495357e9425cda5077c2b2dae3270eeb21aa01d87006dceb3495a6cd4f5ae5
df495357e9425cda5077c2b2dae3270eeb21aa01d87006dceb3495a6cd4f5ae5,1,9,1,0.2024138,1529448122,Regular,7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a
a6fcaf4407f622c8ff426608b1d1f0dd7b8b1f4126c90537364178a375e37fcb,-1,56,1,0.20870519,1529422474,Regular,b8067663288832b6f8cea70ae895fef0f2c0ddd2c0b9f09569639eeb0b2e00f2
b8067663288832b6f8cea70ae895fef0f2c0ddd2c0b9f09569639eeb0b2e00f2,1,9,1,0.20870519,1529377235,Regular,a6fcaf4407f622c8ff426608b1d1f0dd7b8b1f4126c90537364178a375e37fcb
d08f41d749f8400a7feeb4cd1af944beea606d1bad664afe8eb25542671991bc,-1,30,1,0.20180108,1529245010,Regular,7d372f40ee8169d188d2f0ac59694aa3ee530da2167f89b246b78e47df6b56b5
7d372f40ee8169d188d2f0ac59694aa3ee530da2167f89b246b78e47df6b56b5,1,33,1,0.20180108,1529241072,Regular,d08f41d749f8400a7feeb4cd1af944beea606d1bad664afe8eb25542671991bc
0748c0fb48095b5095ce576478f82807c3a4f2074333de2dbaba84cee41893f0,-1,45,1,0.209087,1529236643,Regular,3db9471c603328c92b8655d530310f240fff6f57fbf4474a9a68468b470e1dda
3db9471c603328c92b8655d530310f240fff6f57fbf4474a9a68468b470e1dda,1,2,1,0.209087,1529175065,Regular,0748c0fb48095b5095ce576478f82807c3a4f2074333de2dbaba84cee41893f0
7d334b6c762e67c2b8c6eb2bbf16420d8aac4db466ad2977c65ae6d4312a09d5,-1,1,1,0.20478052,1529111650,Regular,a7ddd1929948632511a24a7b921f6399d9c520f1263753daa3be9e20fd97ef34
a7ddd1929948632511a24a7b921f6399d9c520f1263753daa3be9e20fd97ef34,1,4,1,0.20478052,1529110812,Regular,7d334b6c762e67c2b8c6eb2bbf16420d8aac4db466ad2977c65ae6d4312a09d5
