tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e46f859104ab48972daa9a164fb6a320df680c95e96e9894ce8152a4df228aa,-1,1,1,145.97431921,1604168772,Vote,7eb63cfc9abac44df6f59263454ce6cab967734c751a0167140c48d0f78f7fd8
7eb63cfc9abac44df6f59263454ce6cab967734c751a0167140c48d0f78f7fd8,1,0,1,145.97431921,1596163026,Ticket,1e46f859104ab48972daa9a164fb6a320df680c95e96e9894ce8152a4df228aa
54d4e6d131e031e1cde6d34981c3c41ab8e7d5f41326a627151752f854c88171,-1,1,1,128.68495864,1583694879,Vote,6b411b5998014e1ec72f8ea3a8b82c0e7921139e6c5866e73e851315c4dec8a5
6b411b5998014e1ec72f8ea3a8b82c0e7921139e6c5866e73e851315c4dec8a5,1,0,1,128.68495864,1581816276,Ticket,54d4e6d131e031e1cde6d34981c3c41ab8e7d5f41326a627151752f854c88171
a9272b4e3057005bc9c17a86a55734d4f0b5654bb6944abe1341ad7746bb4449,-1,1,1,126.29025008,1580217900,Vote,c3861ae2a27121171481e0dcccd54a9fb2f62279a1bd027f836e31a9e51f4dd4
c3861ae2a27121171481e0dcccd54a9fb2f62279a1bd027f836e31a9e51f4dd4,1,0,1,126.29025008,1575335750,Ticket,a9272b4e3057005bc9c17a86a55734d4f0b5654bb6944abe1341ad7746bb4449
e60ec866348b837fb35eefa466492f6f60354be97c903412eb0d0a967522d7bb,-1,1,1,126.82427375,1574430084,Vote,99dfa5a7364ff293555c730fb18d46896ab711f567654f2d5d5b40492bc59ac6
99dfa5a7364ff293555c730fb18d46896ab711f567654f2d5d5b40492bc59ac6,1,0,1,126.82427375,1573797408,Ticket,e60ec866348b837fb35eefa466492f6f60354be97c903412eb0d0a967522d7bb
d84f7ba6f304f369029c63ba4aaa01343cf32a2cb61953e5e3cda9752614ac85,-1,1,1,126.46396652,1572893630,Vote,c25894ead365002c49d802069d456da705e272213fecd15c873d9ba749144075
c25894ead365002c49d802069d456da705e272213fecd15c873d9ba749144075,1,0,1,126.46396652,1572534701,Ticket,d84f7ba6f304f369029c63ba4aaa01343cf32a2cb61953e5e3cda9752614ac85
9e1711da05853012c79985f7ed514102ecbd136f36c580e746e0e5311219deab,-1,1,1,123.92584631,1570538085,Vote,a543108bdb459811aa62a29174a0fe418127ed1c7da74df4dc6c6e32cba98f07
a543108bdb459811aa62a29174a0fe418127ed1c7da74df4dc6c6e32cba98f07,1,0,1,123.92584631,1569732932,Ticket,9e1711da05853012c79985f7ed514102ecbd136f36c580e746e0e5311219deab
92f507d253bf172c450a3d3708cc1db849022495b28984d4e8f574a134a8ef50,-1,1,1,120.93330245,1569109729,Vote,53aa84038d162a95d4b2aba4708343fbec738a16358abb1ce3400e3fa25f6891
53aa84038d162a95d4b2aba4708343fbec738a16358abb1ce3400e3fa25f6891,1,0,1,120.93330245,1564666996,Ticket,92f507d253bf172c450a3d3708cc1db849022495b28984d4e8f574a134a8ef50
bad7f83e7e2713398a31587a526622f40571b2792faf16f659d3d0fa1f1c9de7,-1,1,1,120.30465508,1564412422,Vote,3843a59bd00d45268d0ca531d931c9e06a0e4b62ccbc0fc5a2fd6bf84e260f8c
3843a59bd00d45268d0ca531d931c9e06a0e4b62ccbc0fc5a2fd6bf84e260f8c,1,0,1,120.30465508,1562050011,Ticket,bad7f83e7e2713398a31587a526622f40571b2792faf16f659d3d0fa1f1c9de7
08690f58d98e5b417317bae599e96d8d0175401d2f6c0b83bd96413e8fea1813,-1,1,1,120.09554319,1561911491,Vote,47395e4f9666169126fc854ac5405a4785882d5e71cbd86405c8bfc22d1fcb0f
47395e4f9666169126fc854ac5405a4785882d5e71cbd86405c8bfc22d1fcb0f,1,0,1,120.09554319,1560401003,Ticket,08690f58d98e5b417317bae599e96d8d0175401d2f6c0b83bd96413e8fea1813
2985add2a578b806b1ecb24a432aae2e5da99bfc42a019fc12681879e9fc322d,-1,1,1,118.72388397,1560293626,Vote,24e75c20286ace6652e4df1949c4257f23378266ff89d8a0d783a20506f1a7e3
24e75c20286ace6652e4df1949c4257f23378266ff89d8a0d783a20506f1a7e3,1,0,1,118.72388397,1551365038,Ticket,2985add2a578b806b1ecb24a432aae2e5da99bfc42a019fc12681879e9fc322d
58c2ae94074f601fd8217781024f8081008c13ec3c83bb93ee1ac3bfa6a537c4,-1,1,1,111.53983689,1551205617,Vote,fa0060f22dfcfc3df716a6dfb562c451beef456059e3703d0e9d7ad7ed8b5425
fa0060f22dfcfc3df716a6dfb562c451beef456059e3703d0e9d7ad7ed8b5425,1,0,1,111.53983689,1550405699,Ticket,58c2ae94074f601fd8217781024f8081008c13ec3c83bb93ee1ac3bfa6a537c4
af5be33b9509b381c5db3efeb90267a89a609439b452126906a70e9e50f90b5a,-1,1,1,109.11419334,1550312271,Vote,750105cb0500ff2015cb88659743dc0f4064588c41da8d212f9a5a941485dea6
750105cb0500ff2015cb88659743dc0f4064588c41da8d212f9a5a941485dea6,1,0,1,109.11419334,1549593416,Ticket,af5be33b9509b381c5db3efeb90267a89a609439b452126906a70e9e50f90b5a
2a624e55a0b0e717ae5f5fe26c053051e1007824ada3d0c6890ca7aaeaddc465,-1,1,1,107.85612522,1549401397,Vote,a4873730bc6c8cedd15855d4e38e6dcf94e6d0e1df750666a4031ddb835cc709
a4873730bc6c8cedd15855d4e38e6dcf94e6d0e1df750666a4031ddb835cc709,1,0,1,107.85612522,1549262670,Ticket,2a624e55a0b0e717ae5f5fe26c053051e1007824ada3d0c6890ca7aaeaddc465
1839fc1cc49e7c73ccbb533c9c78b255a760b3192064bdabce73ceb00d0cc5a4,-1,1,1,106.61152996,1549053690,Vote,70d15e4d6f999f17b7f11263c785c32314addfcd905446e48e50badb9757051c
70d15e4d6f999f17b7f11263c785c32314addfcd905446e48e50badb9757051c,1,0,1,106.61152996,1547531250,Ticket,1839fc1cc49e7c73ccbb533c9c78b255a760b3192064bdabce73ceb00d0cc5a4
ddcd8edd219015ace361e5d6948899b4c864457eaadaa701bf10317017e55991,-1,1,1,101.71325704,1547403865,Vote,8bad870077cb542bc5d3c7476b223b3847afc395f65068d0b9cce6f7c50e60ff
8bad870077cb542bc5d3c7476b223b3847afc395f65068d0b9cce6f7c50e60ff,1,0,1,101.71325704,1544345018,Ticket,ddcd8edd219015ace361e5d6948899b4c864457eaadaa701bf10317017e55991
73eddea00222a1bd32af05fb511ff157d16860f2d3465d77e7ce33ae2264532e,-1,1,1,104.1996388,1544032862,Vote,4306d6ee6c02eece80817c9aca8479d8045c2ff5ff4b7c57b55666669eb56f1a
4306d6ee6c02eece80817c9aca8479d8045c2ff5ff4b7c57b55666669eb56f1a,1,0,1,104.1996388,1543214788,Ticket,73eddea00222a1bd32af05fb511ff157d16860f2d3465d77e7ce33ae2264532e
