tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,120,1,0.08518309,1638072309,Regular,794d2054299145efadff7fb699744f273605bca9eabed2d3c0b20dc1bae123ed
2b2d7af39cf81743039a081e39b968aa2e109eeef28bdf8c51a923b229e823cb,-1,0,1,0.05566279,1637992058,Regular,7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,249,1,0.05566279,1637988848,Regular,2b2d7af39cf81743039a081e39b968aa2e109eeef28bdf8c51a923b229e823cb
fa575be33609966d3bd1dad5030d43c1d1c5ef6651a13283e7b8a9b61be17bb0,-1,0,1,0.03402531,1637902055,Regular,e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,305,1,0.03402531,1637899457,Regular,fa575be33609966d3bd1dad5030d43c1d1c5ef6651a13283e7b8a9b61be17bb0
91f23facd71c904ab448084ecb03c23b219d588cb2e522c7adae4d2d78eea450,-1,1,1,0.07302628,1637818113,Regular,03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf
03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf,1,140,1,0.07302628,1637813719,Regular,91f23facd71c904ab448084ecb03c23b219d588cb2e522c7adae4d2d78eea450
9cecd400b92071a450eb6cc3be01d73a0de3e40a0fa4a7b439e0b2fa5014ad8f,-1,3,1,0.06880291,1637732181,Regular,f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,1,1,0.06880291,1637727455,Regular,9cecd400b92071a450eb6cc3be01d73a0de3e40a0fa4a7b439e0b2fa5014ad8f
f0d7ff0ee8ae6ca2d5f69f254bf9b2063b8a73be3e34d9668fb801e94a328119,-1,7,1,0.05727557,1637642998,Regular,3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698
3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698,1,27,1,0.05727557,1637639334,Regular,f0d7ff0ee8ae6ca2d5f69f254bf9b2063b8a73be3e34d9668fb801e94a328119
7c3e21ae83c01f40df894755c4ded073059914faa72e43102d73845bbab45c94,-1,2,1,0.05701325,1637555815,Regular,38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60
38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60,1,348,1,0.05701325,1637552528,Regular,7c3e21ae83c01f40df894755c4ded073059914faa72e43102d73845bbab45c94
fc5caf0c347d74bcf36dfb03462db8a3347e6e8036e41331c83bd932d7fe5368,-1,5,1,0.06509247,1637473380,Regular,8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14
8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14,1,168,1,0.06509247,1637469146,Regular,fc5caf0c347d74bcf36dfb03462db8a3347e6e8036e41331c83bd932d7fe5368
6ca5f91fff63f3e2f3ae80dd8e73fcd206b7b7cb7f2dfc380d716002b82dcac1,-1,0,1,0.05966043,1637385363,Regular,b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd
b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd,1,122,1,0.05966043,1637381381,Regular,6ca5f91fff63f3e2f3ae80dd8e73fcd206b7b7cb7f2dfc380d716002b82dcac1
54afecb0acfd9c48d2a4d030f28cf1c7026a768f6b99ca8682d0c6fc6e69728a,-1,6,1,0.05772541,1637296253,Regular,539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d
539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d,1,53,1,0.05772541,1637293197,Regular,54afecb0acfd9c48d2a4d030f28cf1c7026a768f6b99ca8682d0c6fc6e69728a
e94da32b448ad59701d0848ae3a96db66b983d87ce6afa058fe8c9a482a51415,-1,2,1,0.06419768,1637210680,Regular,d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,197,1,0.06419768,1637206388,Regular,e94da32b448ad59701d0848ae3a96db66b983d87ce6afa058fe8c9a482a51415
28afbdacd9c3f7aff68a0294e0014a093a46f0bf85198abdc18e1822270d8cf3,-1,1,1,0.07054024,1637124231,Regular,1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137
1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137,1,28,1,0.07054024,1637121854,Regular,28afbdacd9c3f7aff68a0294e0014a093a46f0bf85198abdc18e1822270d8cf3
4fb991f5f0274605c01afcf9aeefcdc80537c92027e451aa2e0a63aeb3147452,-1,9,1,0.06876248,1637035933,Regular,784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30
784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30,1,326,1,0.06876248,1637032249,Regular,4fb991f5f0274605c01afcf9aeefcdc80537c92027e451aa2e0a63aeb3147452
234a206ba3d5a340dafdddd178f01d09df937ae8f98d1615a2aa122258d9061c,-1,7,1,0.06685368,1636951254,Regular,e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba
e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba,1,265,1,0.06685368,1636946360,Regular,234a206ba3d5a340dafdddd178f01d09df937ae8f98d1615a2aa122258d9061c
f487740bda9ea8aabeadbb7d9732943ccff7245f495cbc7ca6568d913f4de036,-1,9,1,0.07324393,1636864841,Regular,5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e
5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e,1,233,1,0.07324393,1636861411,Regular,f487740bda9ea8aabeadbb7d9732943ccff7245f495cbc7ca6568d913f4de036
cf23e877dcfc3513dc8be81686442e3f0e455cb7ad253ea707a1e44daf5a9cf5,-1,6,1,0.07958626,1636780058,Regular,c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11
c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11,1,380,1,0.07958626,1636776081,Regular,cf23e877dcfc3513dc8be81686442e3f0e455cb7ad253ea707a1e44daf5a9cf5
135ddf196a0404e6e5ecd9172d03d20c4c4ee019f17aeba31ddd8a3ecfa422d7,-1,5,1,0.07507947,1636692962,Regular,62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f
62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f,1,497,1,0.07507947,1636688230,Regular,135ddf196a0404e6e5ecd9172d03d20c4c4ee019f17aeba31ddd8a3ecfa422d7
0469bddfda86cd2f698cad17d9a3582023c2ed16ef1a733aed0de6b83ed6b68d,-1,1,1,0.0775429,1636606156,Regular,a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd
a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd,1,227,1,0.0775429,1636601710,Regular,0469bddfda86cd2f698cad17d9a3582023c2ed16ef1a733aed0de6b83ed6b68d
f4a30628d138f830644c246fc1572070e9e84b66503b4b6d5e6a241dc4547ca8,-1,4,1,0.08994494,1636516247,Regular,ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629
ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629,1,213,1,0.08994494,1636510810,Regular,f4a30628d138f830644c246fc1572070e9e84b66503b4b6d5e6a241dc4547ca8
304633e117f775b780c5adfefe7011a52675b943673944fc07ae53c051e467da,-1,3,1,0.08943746,1636433213,Regular,0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9
0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9,1,306,1,0.08943746,1636428438,Regular,304633e117f775b780c5adfefe7011a52675b943673944fc07ae53c051e467da
dd30c8c460d3daaa777dd6d039009bff319504a3f03bfbae331a78a5b41630f6,-1,3,1,0.08245316,1636349083,Regular,6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd
6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd,1,461,1,0.08245316,1636344710,Regular,dd30c8c460d3daaa777dd6d039009bff319504a3f03bfbae331a78a5b41630f6
4608f15c7e3348ed032e3b6acbc650bbb208fa840e302d2ba2f9c26f3eda1ea8,-1,1,1,0.07691993,1636262269,Regular,60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58
60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58,1,214,1,0.07691993,1636258182,Regular,4608f15c7e3348ed032e3b6acbc650bbb208fa840e302d2ba2f9c26f3eda1ea8
c7b452afea738385f57f9536443246deb305d05b137b38ac24599285499c1214,-1,2,1,0.07387388,1636171053,Regular,623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9
623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9,1,247,1,0.07387388,1636167194,Regular,c7b452afea738385f57f9536443246deb305d05b137b38ac24599285499c1214
fa01aa582ac546917208976b568a986f28578dd844095041149162d885dabfb7,-1,7,1,0.08662153,1636085856,Regular,64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813
64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813,1,234,1,0.08662153,1636083169,Regular,fa01aa582ac546917208976b568a986f28578dd844095041149162d885dabfb7
4cf865191f84e9d1fb3ecf7753a44f188a41b114ceeab4dc7721bb225febaf46,-1,7,1,0.09191276,1635996023,Regular,0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f
0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f,1,82,1,0.09191276,1635990299,Regular,4cf865191f84e9d1fb3ecf7753a44f188a41b114ceeab4dc7721bb225febaf46
7d161e7e92f97a0f0c28502a6dddc97128e0ad755633ea7c6ce048f49a45bb29,-1,2,1,0.09205103,1635914315,Regular,2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c
2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c,1,354,1,0.09205103,1635911128,Regular,7d161e7e92f97a0f0c28502a6dddc97128e0ad755633ea7c6ce048f49a45bb29
cf159542946f09e26bc88bdac8fb50e2234a7f242a0522da29034d827a3d9ca1,-1,2,1,0.08737785,1635828181,Regular,cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f
cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f,1,39,1,0.08737785,1635823955,Regular,cf159542946f09e26bc88bdac8fb50e2234a7f242a0522da29034d827a3d9ca1
8047237db187109ce7dd46b872f088e67cd890c2ded0aa0c46cb0bbea5a44d8d,-1,5,1,0.09287484,1635741510,Regular,be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2
be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2,1,419,1,0.09287484,1635737794,Regular,8047237db187109ce7dd46b872f088e67cd890c2ded0aa0c46cb0bbea5a44d8d
1eac5bd4adb77cbe7dfabcab679ac87ad77ea98bd92e71d7ddfee577315a1a64,-1,6,1,0.09053271,1635658839,Regular,501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322
501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322,1,122,1,0.09053271,1635654574,Regular,1eac5bd4adb77cbe7dfabcab679ac87ad77ea98bd92e71d7ddfee577315a1a64
05fe82a7c6383a5c599af190e6fb55dfe22fe4bbb66d9d522137c7cda3d74a43,-1,8,1,0.08697941,1635568029,Regular,cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808
cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808,1,272,1,0.08697941,1635562790,Regular,05fe82a7c6383a5c599af190e6fb55dfe22fe4bbb66d9d522137c7cda3d74a43
d6e8e570f63a565ab0e563aa3d36511221de01316091f14c5c8e1c827e1878cf,-1,3,1,0.04950529,1635483364,Regular,855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c
855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c,1,112,1,0.04950529,1635478585,Regular,d6e8e570f63a565ab0e563aa3d36511221de01316091f14c5c8e1c827e1878cf
e698291f28cdfabe8012b1b37678ec039e9020a1455431e4168ae92d98bc50ec,-1,5,1,0.09063575,1635394148,Regular,92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30
92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30,1,426,1,0.09063575,1635390034,Regular,e698291f28cdfabe8012b1b37678ec039e9020a1455431e4168ae92d98bc50ec
2670146c726bc112ae1a32699e1e159e9ea9fd48fb6dae8c1ff804eca32f31f6,-1,2,1,0.05938588,1635305043,Regular,0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c
0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c,1,351,1,0.05938588,1635302082,Regular,2670146c726bc112ae1a32699e1e159e9ea9fd48fb6dae8c1ff804eca32f31f6
817b5bfd4aaf62bd6a18e4056a00870895c5efdab6d712600f2dc76759f65eed,-1,4,1,0.1110399,1635219513,Regular,6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5
6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5,1,108,1,0.1110399,1635215842,Regular,817b5bfd4aaf62bd6a18e4056a00870895c5efdab6d712600f2dc76759f65eed
f1453e3f85e76c77e2bfe83ea2896aad211a6721f29518b95c389620a5b1daf4,-1,9,1,0.10951015,1635133854,Regular,0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68
0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68,1,537,1,0.10951015,1635128987,Regular,f1453e3f85e76c77e2bfe83ea2896aad211a6721f29518b95c389620a5b1daf4
8cb8d2d17653adea9dfadfeacb7f3c9dcde1d00290e48837080037f782e533ae,-1,2,1,0.10417161,1635046128,Regular,7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a
7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a,1,711,1,0.10417161,1635043170,Regular,8cb8d2d17653adea9dfadfeacb7f3c9dcde1d00290e48837080037f782e533ae
bf480927895c6ff36895a833e35a7c67befa71334ad0e3c545df35522be8aac6,-1,4,1,0.19273998,1634958575,Regular,c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae
c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae,1,718,1,0.19273998,1634956249,Regular,bf480927895c6ff36895a833e35a7c67befa71334ad0e3c545df35522be8aac6
3424636835b978144fa88b4bbf1814701f012c091a156a7f387d102d90761c05,-1,7,1,0.10551603,1634788098,Regular,3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db
3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db,1,542,1,0.10551603,1634783461,Regular,3424636835b978144fa88b4bbf1814701f012c091a156a7f387d102d90761c05
e2b0349d8416b053588b2220c02bf1669755fe79d3fe9b135464270557163723,-1,2,1,0.10332443,1634703504,Regular,5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4
5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4,1,316,1,0.10332443,1634698480,Regular,e2b0349d8416b053588b2220c02bf1669755fe79d3fe9b135464270557163723
abe729069965978e8425e8f539b59637bad4916d24d74b594b77ff9ac98d63f2,-1,7,1,0.18094113,1634615850,Regular,6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8
6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8,1,474,1,0.18094113,1634610685,Regular,abe729069965978e8425e8f539b59637bad4916d24d74b594b77ff9ac98d63f2
ba590618281c728aefd5dbdcb91d9beb8b3784888a310f9c84f50ee9ced2454b,-1,0,1,0.1093564,1634440946,Regular,0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d
0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d,1,7,1,0.1093564,1634437914,Regular,ba590618281c728aefd5dbdcb91d9beb8b3784888a310f9c84f50ee9ced2454b
c640599c94f094dda785fe7f70f66ee21c1612cb100a0f1720e08e54f8e78f93,-1,6,1,0.10999656,1634355493,Regular,9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe
9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe,1,581,1,0.10999656,1634352784,Regular,c640599c94f094dda785fe7f70f66ee21c1612cb100a0f1720e08e54f8e78f93
a932e4777192c4dd1d9b917672a0560b528ee630399361a26ee94148d863cc69,-1,7,1,0.10872132,1634268353,Regular,be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62
be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62,1,68,1,0.10872132,1634265258,Regular,a932e4777192c4dd1d9b917672a0560b528ee630399361a26ee94148d863cc69
28b217d0a5f289def17ca898463b6632f4868db160af63d3ddbcf2a9724bc6b3,-1,9,1,0.110154,1634183512,Regular,b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168
b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168,1,628,1,0.110154,1634179415,Regular,28b217d0a5f289def17ca898463b6632f4868db160af63d3ddbcf2a9724bc6b3
697955f4d6623d2417da8940e731484296528ffe744e9ed423ce7b558c0bdde9,-1,1,1,0.11103299,1634097227,Regular,9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388
9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388,1,640,1,0.11103299,1634092802,Regular,697955f4d6623d2417da8940e731484296528ffe744e9ed423ce7b558c0bdde9
e33e7cd6814c14c131c73082f474f7bd858d9cfcf668c53e87d1cc1f66066774,-1,7,1,0.10319988,1634009996,Regular,cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281
cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281,1,115,1,0.10319988,1634005838,Regular,e33e7cd6814c14c131c73082f474f7bd858d9cfcf668c53e87d1cc1f66066774
2e376e5926e42154022ccdd0224a5954def5f8b90a38ec4cf8c7c72f5dbfd1bf,-1,5,1,0.10960649,1633925245,Regular,6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264
6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264,1,543,1,0.10960649,1633919869,Regular,2e376e5926e42154022ccdd0224a5954def5f8b90a38ec4cf8c7c72f5dbfd1bf
11e80fe5e2fef8ad6443c05d9fe26a3154fd8c8342e45df4e0257c536da373f0,-1,0,1,0.11297706,1633835649,Regular,0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55
0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55,1,129,1,0.11297706,1633833321,Regular,11e80fe5e2fef8ad6443c05d9fe26a3154fd8c8342e45df4e0257c536da373f0
766c3aef1a57153ffa0445bd92df34f363655ad55823cbd688d41a45939adb62,-1,7,1,0.11780679,1633748819,Regular,b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1
b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1,1,202,1,0.11780679,1633746572,Regular,766c3aef1a57153ffa0445bd92df34f363655ad55823cbd688d41a45939adb62
451223e865ef2ba7a9fc982e9d9163bdd518b0eff60ec7c85e25c96c486b6dc1,-1,4,1,0.11576897,1633666438,Regular,5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069
5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069,1,453,1,0.11576897,1633660741,Regular,451223e865ef2ba7a9fc982e9d9163bdd518b0eff60ec7c85e25c96c486b6dc1
2081f99cfe905e5b48589c9103922a455a65c916646ec8b36bdb5eca18eee4d3,-1,2,1,0.19913513,1633576708,Regular,a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f
a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f,1,510,1,0.19913513,1633574069,Regular,2081f99cfe905e5b48589c9103922a455a65c916646ec8b36bdb5eca18eee4d3
f998a99cee57132c37f6dee5bf53ea88039c724352611c89a790265f170ac22e,-1,1,1,0.19619129,1633406825,Regular,4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69
4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69,1,709,1,0.19619129,1633401547,Regular,f998a99cee57132c37f6dee5bf53ea88039c724352611c89a790265f170ac22e
f87dcf1d5aea9a6b956ab88ba7394569311f81ad6361b81fa5f270999e83a422,-1,2,1,0.1998078,1633234551,Regular,08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff
08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff,1,542,1,0.1998078,1633229362,Regular,f87dcf1d5aea9a6b956ab88ba7394569311f81ad6361b81fa5f270999e83a422
30c435f010b60abcf8afeaa7a44252009075d7e4291dfdea7b6e58d0797ea9de,-1,9,1,0.16954068,1633057610,Regular,1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e
1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e,1,359,1,0.16954068,1633055412,Regular,30c435f010b60abcf8afeaa7a44252009075d7e4291dfdea7b6e58d0797ea9de
93f3375d54673d0adf91e08813f8bcf5d0e06f70f40ccaca974c50e9ee8d8aff,-1,1,1,0.11281112,1632885544,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,40,1,0.11281112,1632882835,Regular,93f3375d54673d0adf91e08813f8bcf5d0e06f70f40ccaca974c50e9ee8d8aff
a0e1be6120e0580838d2eb067728c87b911faf7dfcf37b8a99297e521e1f853f,-1,1,1,0.10236136,1632800889,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,98,1,0.10236136,1632796602,Regular,a0e1be6120e0580838d2eb067728c87b911faf7dfcf37b8a99297e521e1f853f
8083aa9441faec8e0eff0de0503b13dedda7f633c07d8e9e449e2781d924cbe0,-1,1,1,0.1070802,1632714458,Regular,aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9
aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9,1,556,1,0.1070802,1632710317,Regular,8083aa9441faec8e0eff0de0503b13dedda7f633c07d8e9e449e2781d924cbe0
2178055923470d7a8e9399520d77a8f8563e96e9244c052314fd0630bb8bc5a8,-1,1,1,0.13482151,1632656698,Regular,5c11f3683ed637d0430f02aab1a4c3a963dba95bf6d3801c4fe982132c928b7e
5c11f3683ed637d0430f02aab1a4c3a963dba95bf6d3801c4fe982132c928b7e,1,122,1,0.13482151,1632642572,Regular,2178055923470d7a8e9399520d77a8f8563e96e9244c052314fd0630bb8bc5a8
abc514b4e79e805973f8adc0dfd0a88404432ebf59f1640c9435c92cdd16deb5,-1,4,1,0.15331906,1632529518,Regular,e882c06ae61908479638b643e03409c52ec10f09f64c107cc686931ef92c2c66
