tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0c35263cba5398e36ea07091af1682cbf3c0f4883c8953ceb451c88a191f317,1,0,1,128.67866716,1566613360,Ticket,8d1b52ccb1247012ab296b33af6d933f419592ce7299cf707d9ddc1bb60d0bad
8fd35a461efe29e8363a1cbac3858aa8ac6d8d8601c642cdcd97517a25c3fdd9,-1,1,1,117.72980765,1566520962,Vote,3c3b5521b07956a4d43fab171eeef0d07d41ec945a211f49fec50baeea132829
8b828ead9fd420e78de97e29608a025dd12a3e8c614d9ca5820d0b1cdca3cf53,-1,1,1,117.80012818,1566405591,Vote,214bdf81645545e9c8f483cca90d1c8e8c36c9b07529a131b283c49086610ad6
2d78f26665b9471cdf74272ab24f9d8fe015f34acd5cb41ec138d8dbc0f236c2,1,0,1,131.16548651,1566278758,Ticket,4295523bc0edae610b7167b7f58aa832c40233d7da289b8a20d5899c08bdad7a
e4bf7a60cbd91d4d7637a0ca39fddd05bff0d0a03a2edd6c4defd1492018587b,-1,1,1,130.56546217,1566149518,Vote,803e0eae038541a9be6a9d7b1ffe43732027f4260127c389d8948a08600218bf
7d87f39d3038dba6be5e50032ca0fc1039afef91664cced9575b78222ee27f07,1,0,1,133.55752216,1566009580,Ticket,42992529c588609db1435c9cee7590d2d80e9f79993c7aa8cc2ab91f4dfb0f12
f35154cd9e0a795409555467d66858910359e930ee3843ed9c5d4a5a45cc2c6a,-1,1,1,130.56546217,1565745157,Vote,cae584aea9e13364f7ec68c6777a9e58ffc511da8f30636ca5811e17cb12816f
803e0eae038541a9be6a9d7b1ffe43732027f4260127c389d8948a08600218bf,1,0,1,130.56546217,1565402717,Ticket,e4bf7a60cbd91d4d7637a0ca39fddd05bff0d0a03a2edd6c4defd1492018587b
cae584aea9e13364f7ec68c6777a9e58ffc511da8f30636ca5811e17cb12816f,1,0,1,130.56546217,1565402717,Ticket,f35154cd9e0a795409555467d66858910359e930ee3843ed9c5d4a5a45cc2c6a
05f1cba41efb0e77cb14c89a75f0d05428a728a76b2f12a0ed296d79ee137db1,-1,1,1,127.61365174,1565173713,Vote,f1e7ce824a78cdaac0e62c241d207b60788c6fc844af27836804dd4a7b41f461
ed288a17d03a508a921634d9e5f28d519b2d70b0e6aaca076d3e2e23d6831f66,-1,1,1,128.02697092,1565030254,Vote,2ba334b8eda65b67698b030e0fa7cb8e6a0d2ebaba9152c59ec474596debe038
adbbaced655506d0efa6f50f8e87e7b11206bcb0b016bb8b7460380f3a4f1818,1,0,1,124.87282594,1564817100,Ticket,1bacb6c4aee80eb614789ecb213c197dd7f04ba1329a9057cc0edaceed43b142
6d53fe64c0b8a5af75e39c287eaa5f76eec518b18b31a2994a0bf68c1ab16954,-1,1,1,126.70576827,1564742949,Vote,4badde6254241b649b3738b0a0cdd1681bbca3ac34a2f2de0b912fb5a5ec14f3
f1e7ce824a78cdaac0e62c241d207b60788c6fc844af27836804dd4a7b41f461,1,0,1,127.61365174,1563759384,Ticket,05f1cba41efb0e77cb14c89a75f0d05428a728a76b2f12a0ed296d79ee137db1
8a1918324f2465af3861c1e34a6aa2e19d34c320565feca66352c8952a43bd80,-1,1,1,117.72980765,1563612316,Vote,98d2e6d09077a91fb27fb8141f5cb8ead62b882af6c5d149d3e6abac033ece37
2ba334b8eda65b67698b030e0fa7cb8e6a0d2ebaba9152c59ec474596debe038,1,0,1,128.02697092,1562371970,Ticket,ed288a17d03a508a921634d9e5f28d519b2d70b0e6aaca076d3e2e23d6831f66
874a05e73aa6f3a7147cb9e4dc87e15e817538eac61a31dba7a47cee28a67bb3,-1,1,1,127.10289054,1562260987,Vote,5813d8afb4fad4ba5f3f7d35bfc8b9cb13787f9a6e7b524718e8c2c27bb3fee7
4badde6254241b649b3738b0a0cdd1681bbca3ac34a2f2de0b912fb5a5ec14f3,1,0,1,126.70576827,1562203083,Ticket,6d53fe64c0b8a5af75e39c287eaa5f76eec518b18b31a2994a0bf68c1ab16954
df79e50746a07546965dc2d4402f6f2c685029d9d780cf1f63f0c5f1a1296317,-1,1,1,119.89795004,1562120424,Vote,72eb5957217c10f5b975696120d77be9301d9b04b742421bcddf7cc0feb9fcd1
72eb5957217c10f5b975696120d77be9301d9b04b742421bcddf7cc0feb9fcd1,1,0,1,119.89795004,1561260705,Ticket,df79e50746a07546965dc2d4402f6f2c685029d9d780cf1f63f0c5f1a1296317
612016ca813d7b5015eb0ef21ed84d157ffed975d64b5b89453f5ca82ba382d4,-1,1,1,112.71631393,1561157051,Vote,41ab6b939f894a3c3c7b02824d7d5d0ce1d95ac06dad6a2e4773993fa840119d
3c3b5521b07956a4d43fab171eeef0d07d41ec945a211f49fec50baeea132829,1,0,1,117.72980765,1560122857,Ticket,8fd35a461efe29e8363a1cbac3858aa8ac6d8d8601c642cdcd97517a25c3fdd9
98d2e6d09077a91fb27fb8141f5cb8ead62b882af6c5d149d3e6abac033ece37,1,0,1,117.72980765,1560122857,Ticket,8a1918324f2465af3861c1e34a6aa2e19d34c320565feca66352c8952a43bd80
1ae9d8f19647c0f344db6b35b41cd289baba615dc026f8afcf1d2914444b4f81,-1,1,1,116.33013691,1559928716,Vote,7981efce46d680c16f5a7e57b27b401316ed5e8a20a2f134b5a54bf0df176d33
6334284c3b90cf79da6461d0f0c5cdea82070cb7599a12e2323fd03c60ed98d0,-1,1,1,126.83669724,1559839448,Vote,cd9568e3b8453fcf834d7358085abc35fee3a77db8f719478e15e2d767107556
cd9568e3b8453fcf834d7358085abc35fee3a77db8f719478e15e2d767107556,1,0,1,126.83669724,1559443611,Ticket,6334284c3b90cf79da6461d0f0c5cdea82070cb7599a12e2323fd03c60ed98d0
c63c330704b0c724364ab58adb2b6c132af45cd96d40720a7723a9ae75df1f10,-1,1,1,114.95383522,1559321337,Vote,2c90fa3d2fa446c2bd74d1b0b301963d7b636ca7f9f69df4b32ca4c0b5846f56
214bdf81645545e9c8f483cca90d1c8e8c36c9b07529a131b283c49086610ad6,1,0,1,117.80012818,1558610531,Ticket,8b828ead9fd420e78de97e29608a025dd12a3e8c614d9ca5820d0b1cdca3cf53
c0d4adb0db9e7b262d223816f606817d13c7b32d8810adf7d520b75d7ed555a3,-1,1,1,103.86135935,1558484893,Vote,14782e06e6b79ef8f3fb179569f4fc6cff0b2e1641b6a29bd4129bfe81010caa
7981efce46d680c16f5a7e57b27b401316ed5e8a20a2f134b5a54bf0df176d33,1,0,1,116.33013691,1557559661,Ticket,1ae9d8f19647c0f344db6b35b41cd289baba615dc026f8afcf1d2914444b4f81
09e548720c18e34d8144107e7232aa188795480315b8e7e37483ffa9599fc825,-1,1,1,114.32488843,1557414289,Vote,dfc40a1eb4833e930c59606cd498a1b804f44fc80abecd253234b8722b8165a4
c300c7203caa7ce3870a60a08c802c8bf33c2b988f092c72682fd38da9e10728,-1,1,1,108.64728179,1556354321,Vote,25d90a39442291b87f051654954e65c9f52b35293a313cf37bb7fb4fbd12278a
5813d8afb4fad4ba5f3f7d35bfc8b9cb13787f9a6e7b524718e8c2c27bb3fee7,1,0,1,127.10289054,1555930069,Ticket,874a05e73aa6f3a7147cb9e4dc87e15e817538eac61a31dba7a47cee28a67bb3
ca1a794b7b520157be1f8322c0af5f4fd5257a85e8928d6bf73f1e91b45b32d1,-1,1,1,118.55722842,1555784888,Vote,967e3e6a1770a5cbed7620634f6d94ece9207701a6fdd4756f919f7924f65917
41ab6b939f894a3c3c7b02824d7d5d0ce1d95ac06dad6a2e4773993fa840119d,1,0,1,112.71631393,1555285321,Ticket,612016ca813d7b5015eb0ef21ed84d157ffed975d64b5b89453f5ca82ba382d4
66c00444d6a86ec720adcc58956b948d1771dc6fd9b21137c9bc85fb2c734b3d,-1,1,1,118.80088033,1555176003,Vote,8948dbb1c06ed2c08eb701ba91853f94c6b067308c33b6c1e702992f80321933
967e3e6a1770a5cbed7620634f6d94ece9207701a6fdd4756f919f7924f65917,1,0,1,118.55722842,1555066325,Ticket,ca1a794b7b520157be1f8322c0af5f4fd5257a85e8928d6bf73f1e91b45b32d1
49968e1f83267de6cdeae67fba3e88dbb6b6e6b9f2d01935932dd7f3fc2e39e7,-1,1,1,114.95383522,1554964323,Vote,43f9be8183368dad4765cd4c8b915dbb0058d23a33be0313cfccb8bde43114d6
8948dbb1c06ed2c08eb701ba91853f94c6b067308c33b6c1e702992f80321933,1,0,1,118.80088033,1554428187,Ticket,66c00444d6a86ec720adcc58956b948d1771dc6fd9b21137c9bc85fb2c734b3d
9a9d489408b0e11c2fb22923271813edd0cec2c0dd2fd8166db5f3647b537812,-1,1,1,114.95383522,1554338485,Vote,ff18bb5461b9f182f6635ef22d04c5cdea1516fc1ef1c8251d34a5f2d732aff4
dfc40a1eb4833e930c59606cd498a1b804f44fc80abecd253234b8722b8165a4,1,0,1,114.32488843,1553767896,Ticket,09e548720c18e34d8144107e7232aa188795480315b8e7e37483ffa9599fc825
13729277686beef6589fd9beb5ede4f37aef8d515f8293e2c79cc88d3582b842,-1,1,1,114.95383522,1553662793,Vote,fdaa684fb9c63265c7decc0bba73efdf03db9237ac035c49a79dd4cababdf000
2c90fa3d2fa446c2bd74d1b0b301963d7b636ca7f9f69df4b32ca4c0b5846f56,1,0,1,114.95383522,1553125204,Ticket,c63c330704b0c724364ab58adb2b6c132af45cd96d40720a7723a9ae75df1f10
43f9be8183368dad4765cd4c8b915dbb0058d23a33be0313cfccb8bde43114d6,1,0,1,114.95383522,1553125204,Ticket,49968e1f83267de6cdeae67fba3e88dbb6b6e6b9f2d01935932dd7f3fc2e39e7
fdaa684fb9c63265c7decc0bba73efdf03db9237ac035c49a79dd4cababdf000,1,0,1,114.95383522,1553125204,Ticket,13729277686beef6589fd9beb5ede4f37aef8d515f8293e2c79cc88d3582b842
ff18bb5461b9f182f6635ef22d04c5cdea1516fc1ef1c8251d34a5f2d732aff4,1,0,1,114.95383522,1553125204,Ticket,9a9d489408b0e11c2fb22923271813edd0cec2c0dd2fd8166db5f3647b537812
53ebc3bfaca8efbc84cbb2d17c507281e66c42ddbdf1f52a7da390e01f8528f3,-1,1,1,109.24884053,1552712468,Vote,d1e4124b0b84c2fdf6b195e33ac39edd0e6f7391e77339ac6ad3756229a898bd
60fdf8ed4b5a20f4d9fffe7cc9f5ee9891d24d3a3fce86d4ef15911071e9e3d8,-1,1,1,108.66398581,1552386235,Vote,9c8f1b81b834c3c7165c5f0e4e8bed2f0ae96ea16e6e17bc56933e404dfbe827
e647d5ca863d9c877a8baf0fd12eb2282dc5a75fa7d9715e8d01344e5833a7f8,-1,1,1,114.28458173,1552216609,Vote,f873ac8993e9ef53c85600800d9fe397cc5f1e1a93de80561f8730937a55a755
e981d7f978bd4647a797226b0672cd4d31ea2ffbbafd5cf65b685e30565a3615,-1,1,1,109.16560197,1551982316,Vote,95eff5959f020b284b7b9a0b6ce1ed1f9b33c1d3d18326cbe0dcb2c322c4ec08
f873ac8993e9ef53c85600800d9fe397cc5f1e1a93de80561f8730937a55a755,1,0,1,114.28458173,1551565667,Ticket,e647d5ca863d9c877a8baf0fd12eb2282dc5a75fa7d9715e8d01344e5833a7f8
4fab9bd0b28d4ff7229759460319500c3c89e37b9e797a1eed728be012917692,-1,1,1,118.64537437,1551190112,Vote,65a9b72ce3232c0137740a1d87fae57d5c6120d96bb73d589e859038b1d7316e
14782e06e6b79ef8f3fb179569f4fc6cff0b2e1641b6a29bd4129bfe81010caa,1,0,1,103.86135935,1550559099,Ticket,c0d4adb0db9e7b262d223816f606817d13c7b32d8810adf7d520b75d7ed555a3
1fe9649a94905112dfae13e49d8d099f461d53b2c4c08e4b718e5422b38b96d6,-1,1,1,111.04230113,1550481271,Vote,1ce1add035436aca696869e374cb3cf93180d318cbf9e5f96811c653204e25cc
65a9b72ce3232c0137740a1d87fae57d5c6120d96bb73d589e859038b1d7316e,1,0,1,118.64537437,1550217238,Ticket,4fab9bd0b28d4ff7229759460319500c3c89e37b9e797a1eed728be012917692
fc52ce18716bc11eb6804141bc693a57e6b4e93d1df28c318979029bb1a58c60,-1,1,1,109.24884053,1550135426,Vote,33204b988860006cf4170247f3df4564195d076ae5ba4932c418650068d3069c
95eff5959f020b284b7b9a0b6ce1ed1f9b33c1d3d18326cbe0dcb2c322c4ec08,1,0,1,109.16560197,1549764395,Ticket,e981d7f978bd4647a797226b0672cd4d31ea2ffbbafd5cf65b685e30565a3615
d48982933163419690bee80d1c0225854c8ec3c6b627f17157321dc8b5af46d0,-1,1,1,110.45206688,1549658985,Vote,788eb845880d141df192ca4b5711b50482b52758827a14a9e94a6c5d1c6f403b
d1e4124b0b84c2fdf6b195e33ac39edd0e6f7391e77339ac6ad3756229a898bd,1,0,1,109.24884053,1549450519,Ticket,53ebc3bfaca8efbc84cbb2d17c507281e66c42ddbdf1f52a7da390e01f8528f3
33204b988860006cf4170247f3df4564195d076ae5ba4932c418650068d3069c,1,0,1,109.24884053,1549449807,Ticket,fc52ce18716bc11eb6804141bc693a57e6b4e93d1df28c318979029bb1a58c60
9c8f1b81b834c3c7165c5f0e4e8bed2f0ae96ea16e6e17bc56933e404dfbe827,1,0,1,108.66398581,1549334810,Ticket,60fdf8ed4b5a20f4d9fffe7cc9f5ee9891d24d3a3fce86d4ef15911071e9e3d8
5318030129edc1a0c56244046de2b9c5ea4c46d6d66554489c09ca94986d7419,-1,1,1,110.45206688,1549334461,Vote,35e3c4eac4757ee481758a2c131178b4fa7ac46b17f90ae94a781a0b4bd92cf5
25d90a39442291b87f051654954e65c9f52b35293a313cf37bb7fb4fbd12278a,1,0,1,108.64728179,1549157474,Ticket,c300c7203caa7ce3870a60a08c802c8bf33c2b988f092c72682fd38da9e10728
91eff34165be972939576bbe005219b126d70a33f0242f6e50cddf7bf6e9f290,-1,1,1,110.45206688,1549104095,Vote,1e00d0959deba1f62a30ccc366ca5131dc227acc3941abd280ed359d7adab3b3
bcdc86873491735c39fda25075a1ead8e467c9a9b019560e06705c24fcc84e33,-1,1,1,110.45206688,1549074348,Vote,48e66ff774b769772ff261fea40ac5ff618d2189e944f16feb1e21910ed7a35e
1ce1add035436aca696869e374cb3cf93180d318cbf9e5f96811c653204e25cc,1,0,1,111.04230113,1548824519,Ticket,1fe9649a94905112dfae13e49d8d099f461d53b2c4c08e4b718e5422b38b96d6
509ca19249c50686eb8b26059517219f68ac26bc12e3d826791f247289f5241d,-1,1,1,111.41396745,1548737652,Vote,7c82de0ed314bd73223d77f1e55a75605b14f7c9abb21bee947ac8ea545e7fb7
7c82de0ed314bd73223d77f1e55a75605b14f7c9abb21bee947ac8ea545e7fb7,1,0,1,111.41396745,1548583917,Ticket,509ca19249c50686eb8b26059517219f68ac26bc12e3d826791f247289f5241d
41cfae87b4c9f279683a9fa53f339958f0f7747bb78ea09dfd01241cd50fa2e7,-1,1,1,109.92272503,1548480464,Vote,28039c7f133f976079e6c702bc5d1e22117a14b27664a5b262a9fa84fa3b2941
1e00d0959deba1f62a30ccc366ca5131dc227acc3941abd280ed359d7adab3b3,1,0,1,110.45206688,1547937304,Ticket,91eff34165be972939576bbe005219b126d70a33f0242f6e50cddf7bf6e9f290
35e3c4eac4757ee481758a2c131178b4fa7ac46b17f90ae94a781a0b4bd92cf5,1,0,1,110.45206688,1547937304,Ticket,5318030129edc1a0c56244046de2b9c5ea4c46d6d66554489c09ca94986d7419
48e66ff774b769772ff261fea40ac5ff618d2189e944f16feb1e21910ed7a35e,1,0,1,110.45206688,1547937304,Ticket,bcdc86873491735c39fda25075a1ead8e467c9a9b019560e06705c24fcc84e33
788eb845880d141df192ca4b5711b50482b52758827a14a9e94a6c5d1c6f403b,1,0,1,110.45206688,1547937304,Ticket,d48982933163419690bee80d1c0225854c8ec3c6b627f17157321dc8b5af46d0
4d4056db5c36caf708829204019845845bdd6451c2e58dec8cef7e3ea5fceda3,-1,1,1,106.48001414,1547869836,Vote,3c19ca1d50410da1b841211d6726c17c1ced6ec9a532cce3e337ffe6953d7ccf
542606c5d93bf430fe7337f01bc551f40d622ae07f748ff86357821b2cf0e9b2,-1,1,1,101.82047696,1547685976,Vote,d9f8b0114b0a5d26ec54a6bbf0c5eb840bdfc697aea3f4a4c5c344c9fe48af5e
28039c7f133f976079e6c702bc5d1e22117a14b27664a5b262a9fa84fa3b2941,1,0,1,109.92272503,1547334527,Ticket,41cfae87b4c9f279683a9fa53f339958f0f7747bb78ea09dfd01241cd50fa2e7
fe3bc33663dc1d476947d3541fbdcb5b7db69a7693db60336b929ae182e0d656,-1,1,1,102.10401248,1547274278,Vote,fa59eec1cf2035e17f91ab31cb7d46eeb91d276d0d7d084a55286ea9b31edc37
3c19ca1d50410da1b841211d6726c17c1ced6ec9a532cce3e337ffe6953d7ccf,1,0,1,106.48001414,1546642879,Ticket,4d4056db5c36caf708829204019845845bdd6451c2e58dec8cef7e3ea5fceda3
cc17a96b74d90df84e6c64e653f11401864d126775ade0ff99253ea765780d96,-1,1,1,104.1996388,1546591103,Vote,7b2c282c13937bac11c47e42fba48b92d0e061342cb5b8c285a9e41cb3ced434
d9f8b0114b0a5d26ec54a6bbf0c5eb840bdfc697aea3f4a4c5c344c9fe48af5e,1,0,1,101.82047696,1546256624,Ticket,542606c5d93bf430fe7337f01bc551f40d622ae07f748ff86357821b2cf0e9b2
ef94342cf8f69fb3056d7f19edc15b28713ce11fa166805babfc6d5279a0ab06,-1,1,1,104.16113505,1546190269,Vote,144c36e302b56c382363d636c62657e2d61bc58ddf9bf19998260f4d8ed3a6be
1712b47fd129e27639e7cd71601f4abf33eca1f180de6b9413e70395da0f12a6,-1,1,1,102.18555919,1545558902,Vote,a8f2ebdef4d4b3be0daa28c8a1cffd632d7ce77e7411f58a44f109abb5d212b7
