tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
027deb61ae05288acab631703b61551d885a3580c09b0e19208e0c3555e96202,1,14,1,0.49525937,1510529275,Regular,33ccb549590f221fcdd76c2016b015eb244d2df3f371ef44e783a3235e7f1869
c2aa6425edec7d3442908cb7f045e3c188c4dd82915b42c107e17e11f22c3087,-1,10,1,0.49515914,1508711203,Regular,9d5bd71a19b8506d15608a0fbde376e39eed35f1f880daa098b5982523127544
9d5bd71a19b8506d15608a0fbde376e39eed35f1f880daa098b5982523127544,1,9,1,0.49515914,1508695718,Regular,c2aa6425edec7d3442908cb7f045e3c188c4dd82915b42c107e17e11f22c3087
8e731f9f49bc1ff83d48d2a4efee270c64be107d038c29eff4d12ebf147b948b,-1,49,1,0.49517995,1507495791,Regular,f1ab9f6dffb59964af2ff405413cfd5d808ff4111a344d6a53f8c913f732dfb4
f1ab9f6dffb59964af2ff405413cfd5d808ff4111a344d6a53f8c913f732dfb4,1,15,1,0.49517995,1507338131,Regular,8e731f9f49bc1ff83d48d2a4efee270c64be107d038c29eff4d12ebf147b948b
fa4f8fe89f472ce93ddb8c6f505640d586728f32dd82f04e9e3cbb7c5b6447bf,-1,12,1,0.49530686,1505842304,Regular,25590129aa45e22dad37dee13d11eb547581d20f901ff7e9f71fa75b0e96ad79
25590129aa45e22dad37dee13d11eb547581d20f901ff7e9f71fa75b0e96ad79,1,4,1,0.49530686,1505840871,Regular,fa4f8fe89f472ce93ddb8c6f505640d586728f32dd82f04e9e3cbb7c5b6447bf
096fae1b1a0a82725c1df670dbfcef7131fdf32595b850d7f2136751d34f1546,-1,16,1,0.49513873,1504547453,Regular,d567b7331195bc16f3541a61fa56ed6e91f9d62a13f5eae44ffde008718ca718
d567b7331195bc16f3541a61fa56ed6e91f9d62a13f5eae44ffde008718ca718,1,8,1,0.49513873,1504546336,Regular,096fae1b1a0a82725c1df670dbfcef7131fdf32595b850d7f2136751d34f1546
c6a91d07eed968d541d4f700956a8e6c4c03da9fe826f5d00fd610eead6bf9a1,-1,40,1,0.49537818,1503653763,Regular,41fbf4a5f4b1f9c8de5f0804c12b6741d1619d38dd29ac48b3217e4f78947153
41fbf4a5f4b1f9c8de5f0804c12b6741d1619d38dd29ac48b3217e4f78947153,1,11,1,0.49537818,1503651509,Regular,c6a91d07eed968d541d4f700956a8e6c4c03da9fe826f5d00fd610eead6bf9a1
82290c85b538eaf1080eb8c3e81489dbc9dc756d15fd3b06d50e3b6219c3c592,-1,36,1,0.49534395,1502838187,Regular,1e65f476b45c6efff3797e47d1d6297d2f937ecaa11f98e68b9e82a36b50c40c
1e65f476b45c6efff3797e47d1d6297d2f937ecaa11f98e68b9e82a36b50c40c,1,16,1,0.49534395,1502836836,Regular,82290c85b538eaf1080eb8c3e81489dbc9dc756d15fd3b06d50e3b6219c3c592
da5e888d704597163348342754ad1d08e931a3ce967aa0f6af09e75e5a0bd9f8,-1,4,1,0.49529821,1502041514,Regular,e99527a8de97d6f6285b07bcc4616ad96477b30bacf83796906ad90b0eec6fb8
e99527a8de97d6f6285b07bcc4616ad96477b30bacf83796906ad90b0eec6fb8,1,11,1,0.49529821,1502036558,Regular,da5e888d704597163348342754ad1d08e931a3ce967aa0f6af09e75e5a0bd9f8
d639c50be37e6700e7bd2ccb732eda4f5bf969ccc32bd320f3dfb3dd90ad3504,-1,15,1,0.49532376,1501363088,Regular,5322b42c3e16383a6ca234cbe0f8e012e8bf4b7f87319ca31ce059c72483b61b
5322b42c3e16383a6ca234cbe0f8e012e8bf4b7f87319ca31ce059c72483b61b,1,5,1,0.49532376,1501361260,Regular,d639c50be37e6700e7bd2ccb732eda4f5bf969ccc32bd320f3dfb3dd90ad3504
