tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eadb3388e8411587c4a7f8ed6fefef31e2e6d8d0ab3feda11a9f05aad1f8eaf3,1,0,1,1.099562,1502860368,Regular,69565e6e74b9d8c54b0371315d204a87e43f583983a44c16491048e4f8b6920a
641c3bdf2267ebc180d44aa98797e1f10a33d3ce85ba149641dd6af8d2aa87f2,-1,76,1,1.000258,1502653285,Regular,4f115f5df4475f8e6f28c308fd76295e87f84f62fff243951f898774b39dd89c
2ffac3e3835ca7a8a6c1af08e99cd1df89410e03e53865ade82472a0a0229fea,-1,21,1,0.997998,1502607884,Regular,2158c3df69084ea315db132eee0207ed9dc2bb2c29b762c6fc6bc943cb8a0cab
2158c3df69084ea315db132eee0207ed9dc2bb2c29b762c6fc6bc943cb8a0cab,1,1,1,0.997998,1502598747,Regular,2ffac3e3835ca7a8a6c1af08e99cd1df89410e03e53865ade82472a0a0229fea
0c7d394b82715da865203614724beb5b0095b03b7d18522c128c5768075d893d,-1,41,1,0.997013,1502562616,Regular,8a027e65a903de1650899992cb9fadc08166a89309eb214ded504dddf3868bfa
8a027e65a903de1650899992cb9fadc08166a89309eb214ded504dddf3868bfa,1,1,1,0.997013,1502349220,Regular,0c7d394b82715da865203614724beb5b0095b03b7d18522c128c5768075d893d
516aae6996b746a197505571f8614c14653b8fd67a9e6d956d20b45b52d2dfaf,-1,21,1,0.995888,1502131313,Regular,06f109db7119cf8c1c5a5f50c3347f3894b6893b5383ea0fd41f077a51847bdf
06f109db7119cf8c1c5a5f50c3347f3894b6893b5383ea0fd41f077a51847bdf,1,0,1,0.995888,1502130026,Regular,516aae6996b746a197505571f8614c14653b8fd67a9e6d956d20b45b52d2dfaf
e0ac998184826ee221aa56ba9f4719999eb0962452aa3588e9030a6554cc9a78,-1,32,1,0.995439,1502054222,Regular,08f1695d7204c39129f4a745a22171e415d024cd34fb1c074806ee6e86f0dce7
08f1695d7204c39129f4a745a22171e415d024cd34fb1c074806ee6e86f0dce7,1,0,1,0.995439,1501878704,Regular,e0ac998184826ee221aa56ba9f4719999eb0962452aa3588e9030a6554cc9a78
0dd7c9736334706bf331fad382c0a9d3a4a27186acc336baaac85fc9e9983bb1,-1,249,1,0.996189,1501681904,Regular,690630ea254362d9a71ece7b7bc09e1b025e4f14ec83be787cd560dc9ceff55f
08641a6ce74187e0388cf0534662b50f04812e173b6d976e85fa26d2a4bee1eb,-1,42,1,0.995739,1501665365,Regular,625af8eb32936a0d7aceb010cb8586d9877e7552a8c8f9b7236de45f0c4119c6
d36bb72dce57e6bb9cb936e28029bbf69ef1e0bbf9289892c95f670975f00a32,-1,17,1,0.995718,1501664375,Regular,0752f6f13f2976befede1d357836762e04d64570cf807ab673302fde32898261
1066f2365b804382cf36af4cf86abfe26c7c60e93484ee6f62cf69ad35e9ab8d,-1,15,1,0.995402,1501655431,Regular,82c4eaf7ce8a1038a7b47495bf10a80327bc1434674d379e3a6b3e57ec5d1d79
82c4eaf7ce8a1038a7b47495bf10a80327bc1434674d379e3a6b3e57ec5d1d79,1,0,1,0.995402,1501653829,Regular,1066f2365b804382cf36af4cf86abfe26c7c60e93484ee6f62cf69ad35e9ab8d
47764a000a8a02a6d3ae9d02e1c982a34eb12a8c218ace63171ed4fb0542b0a4,-1,20,1,0.995392,1501629625,Regular,637b719fa4d8be1b1cc573159dc27b74fba93ec8f283a984c13eeb24bfe16e87
2013111c1fa430ad0f67ba52d1d3fd427aa2333005fe2fea9f849bd96a6c234c,-1,19,1,0.995301,1501623123,Regular,3cf1f43b3dc38d009628f808a5996c6439a84f3460447b9ba08ab265f4e4d516
e047b83e477f71a4a16c5931c50104f179c97f4c5d7200cb93416093495344a8,-1,145,1,0.995247,1501619164,Regular,c1b1139526617cde10fff985cb05044b159d9616329ec654f630f8089a7f3a06
497749f6741167744ca696166bf981fcd54978d75f1da377e8c5a0da58120e1d,-1,168,1,0.995209,1501617371,Regular,cde06338d036a590d04b16fa12cacd3fe186bd1a735ceba156b37c7fccc8a88e
637b719fa4d8be1b1cc573159dc27b74fba93ec8f283a984c13eeb24bfe16e87,1,1,1,0.995392,1501438496,Regular,47764a000a8a02a6d3ae9d02e1c982a34eb12a8c218ace63171ed4fb0542b0a4
cde06338d036a590d04b16fa12cacd3fe186bd1a735ceba156b37c7fccc8a88e,1,0,1,0.995209,1501206140,Regular,497749f6741167744ca696166bf981fcd54978d75f1da377e8c5a0da58120e1d
c1b1139526617cde10fff985cb05044b159d9616329ec654f630f8089a7f3a06,1,1,1,0.995247,1500989192,Regular,e047b83e477f71a4a16c5931c50104f179c97f4c5d7200cb93416093495344a8
0752f6f13f2976befede1d357836762e04d64570cf807ab673302fde32898261,1,1,1,0.995718,1500744679,Regular,d36bb72dce57e6bb9cb936e28029bbf69ef1e0bbf9289892c95f670975f00a32
3cf1f43b3dc38d009628f808a5996c6439a84f3460447b9ba08ab265f4e4d516,1,1,1,0.995301,1500519004,Regular,2013111c1fa430ad0f67ba52d1d3fd427aa2333005fe2fea9f849bd96a6c234c
625af8eb32936a0d7aceb010cb8586d9877e7552a8c8f9b7236de45f0c4119c6,1,0,1,0.995739,1500297849,Regular,08641a6ce74187e0388cf0534662b50f04812e173b6d976e85fa26d2a4bee1eb
690630ea254362d9a71ece7b7bc09e1b025e4f14ec83be787cd560dc9ceff55f,1,1,1,0.996189,1500077219,Regular,0dd7c9736334706bf331fad382c0a9d3a4a27186acc336baaac85fc9e9983bb1
c5346e63f6654a11d449229121509e47bc6f07b4084181b7871a65e1b04d7cba,-1,20,1,0.995323,1499995209,Regular,1fbbea21eec8295eef95823ab63ff0498e5dfdfa884b1019cc7d55786d8a10f5
1fbbea21eec8295eef95823ab63ff0498e5dfdfa884b1019cc7d55786d8a10f5,1,1,1,0.995323,1499867578,Regular,c5346e63f6654a11d449229121509e47bc6f07b4084181b7871a65e1b04d7cba
0cbcf6e31189898a57a7778fe14973dc20034843745c5dbd9bd943d8b416763f,-1,2,1,0.999869,1499804431,Regular,b4d2fa2079562421b19f5039915ec08c48a01c4258f02535ffbfcdc53987ccee
69ebdd7fe53e111a3d7f369718220b3ce2d0712821a339915003fd13b03a47de,-1,22,1,0.999571,1499723007,Regular,303cd229a802a0d41dcee2057cd50b6e3fbeda71cb55def92df32f1904caf1d8
89743fb2be48007535229c0f9df6e25faf2616cfc9751420998dbca86486dc6b,-1,9,1,0.999543,1499722505,Regular,d2ceef81258b07b0699691e25600c53787846ef41599f6af94b27362875b9894
c86ae7d7b9943bb6ecddf171541a9bc2fec9b6093ab532d518292020829dec3b,-1,18,1,0.995476,1499649753,Regular,7ba7944a5a0ab943eb95f66fe29265fc876ec0d38665865b2b72dc87e08686af
7ba7944a5a0ab943eb95f66fe29265fc876ec0d38665865b2b72dc87e08686af,1,1,1,0.995476,1499648195,Regular,c86ae7d7b9943bb6ecddf171541a9bc2fec9b6093ab532d518292020829dec3b
6773faef7c3cf0cd5faed3c88e76bbedcc3f9e26d0f4f44893ac6f56f7c698f0,-1,32,1,0.999195,1499555634,Regular,da38bbf38cd4496b4e284446812e475390ce8ae3dd3a25224e0931b8739b2da7
47244ff868b5e3ea7fe530a721a84c706b827c9c6906f3101d5a997c443ef0f5,-1,9,1,0.999029,1499532482,Regular,759293653d65d9b1f880cba3ae7e9849588c9b24c84cdab4f5b8755210052b20
cc98119847b06257a0d81c95df0b3f912f2b07ed6b47fbfb7affc2a5caec2863,-1,36,1,0.997691,1499461064,Regular,b91f163aa586bcfbd28d025593d4729c40e0a037ad190abd7d312aa7a78e98e0
b91f163aa586bcfbd28d025593d4729c40e0a037ad190abd7d312aa7a78e98e0,1,0,1,0.997691,1499456960,Regular,cc98119847b06257a0d81c95df0b3f912f2b07ed6b47fbfb7affc2a5caec2863
f3594d2a88e0f0d5d4318a8a417fb6af94476ba23b871be43a2f09b6f632e75c,-1,15,1,0.998462,1499375284,Regular,f75323dc19d60d805810cbf5416cd9816417ea9aa51a10d11b24108af4b23357
f75323dc19d60d805810cbf5416cd9816417ea9aa51a10d11b24108af4b23357,1,1,1,0.998462,1499285418,Regular,f3594d2a88e0f0d5d4318a8a417fb6af94476ba23b871be43a2f09b6f632e75c
d7943b98c8fb1960807bcfb50a5fc46049e12732f5f087aedd563bab886c59cc,-1,37,1,0.998897,1499276824,Regular,5c50549c640b47ecfeb832bdba7c440e91665bb7a015290bbb3698c5827587b2
12dbfadfa190bb094cc73bb68289aa2f179ec3a7ca7e8e7d95780350f2497764,-1,25,1,0.998665,1499202783,Regular,6a14317d294b43b3f9352bd3c83358b51cb5c96b0352ab7d6d2ff11ee77212be
f74d949b1297a681e567acb37ccdc2a12bfea9ee09ea4794fdc139dd1ec6995a,-1,33,1,0.998673,1499202783,Regular,7b46017ba11ca4581be2051e73f42a6e920fa3dabc18274512f77fdbdb022d64
52bc20795ade068973cb022507242857fb93e595b0a3af207fbd6a14af7bfa11,-1,112,1,0.997703,1499089373,Regular,6f09d5500e49c61f0a60026dd03f7be52387cd4efbd73d1825fb7da9ccb26000
6f09d5500e49c61f0a60026dd03f7be52387cd4efbd73d1825fb7da9ccb26000,1,0,1,0.997703,1499067098,Regular,52bc20795ade068973cb022507242857fb93e595b0a3af207fbd6a14af7bfa11
bd505a34be18ae9df163fb90f2252de25cdbaff25162e8123be392691b2be685,-1,12,1,0.998525,1498949224,Regular,12a24f04b37a4fcd14bff387a31a713978853593910701e4c366840f61afaa64
64ce870ddaa1a086610c463e14bc2b697a023dddf49749045917f8a4c34a4278,-1,26,1,0.998419,1498916156,Regular,4649fa07d7a4a340a449c9473f74840f0c5982b2ac18de4dfdb561e2547badc4
9d06f3f6043648356790f4b64fcea2f2b6f9282fba1609cf5c43bbbd7d58d68d,1,1,1,1.10569,1498888663,Regular,6f3cbaa7e06539d1516523175d61be1fea231713b99d95e65b643d71035fcad3
6a14317d294b43b3f9352bd3c83358b51cb5c96b0352ab7d6d2ff11ee77212be,1,1,1,0.998665,1498727947,Regular,12dbfadfa190bb094cc73bb68289aa2f179ec3a7ca7e8e7d95780350f2497764
d30315456efaf10c05badd69056c177700f8d5c3f9303787ac3b4d784f0477ba,-1,187,1,0.996866,1498584665,Regular,7d33be2d2b14fb78083e245e40e94e856e92d2ba71749d3109664542948cfae5
7d33be2d2b14fb78083e245e40e94e856e92d2ba71749d3109664542948cfae5,1,0,1,0.996866,1498581650,Regular,d30315456efaf10c05badd69056c177700f8d5c3f9303787ac3b4d784f0477ba
35ec08b90ddaf8c7dca2e585dbba068bc37525665d179407adb93cf6a56ea299,-1,57,1,0.997763,1498441972,Regular,d8f6435a2a333e33455221775286bca469939af006f65907f2318ea9c3e7fcaf
4649fa07d7a4a340a449c9473f74840f0c5982b2ac18de4dfdb561e2547badc4,1,0,1,0.998419,1498437800,Regular,64ce870ddaa1a086610c463e14bc2b697a023dddf49749045917f8a4c34a4278
cb2b544cc11fbb374c4c578a310389962673c52c02bdd0fe06f1a4bd12fd6c3f,-1,47,1,0.997721,1498419570,Regular,056cc07f047bf82e921c6a1a86526c9697562024f767058c4f0ff9b75166b7ff
056cc07f047bf82e921c6a1a86526c9697562024f767058c4f0ff9b75166b7ff,1,1,1,0.997721,1498302278,Regular,cb2b544cc11fbb374c4c578a310389962673c52c02bdd0fe06f1a4bd12fd6c3f
4b0b21da6732de400b883199c53c9ee431e0b9dbfd3314a57044bfdc7977eafd,-1,14,1,0.997668,1498211362,Regular,6cc53c83658be64bdf018ed2052719d2d3f66d9dbd4634b351c280e82a69bc53
9760b70b4e6040261ff184d0f883b8c31ba97281162bcd98a1d215c2721ee186,-1,124,1,0.995831,1498167718,Regular,bd4d43863028ae9a38b499f3b046ee50aa44938843060fc9afac849b35b53c64
bd4d43863028ae9a38b499f3b046ee50aa44938843060fc9afac849b35b53c64,1,0,1,0.995831,1498162333,Regular,9760b70b4e6040261ff184d0f883b8c31ba97281162bcd98a1d215c2721ee186
28eb59865a63fdc2f14ec59ee0ad8ddb9f6a74d22af723a8129671658ca9d1fd,-1,77,1,0.99751,1498049003,Regular,9e91e48bbcf8927adb310b71f8369e6c764a5322c7c3eaaba2858b4bfddafcf1
a32a39f51695ad6f3d8ac23d5bd2a96f8e68ee5935aec89c54983d2a38832155,1,0,1,1.012026,1498020673,Regular,1c0f7ccaed0b8c555efc2d18c950ac9db77c94a4ab55643f66fcaf272d39f39a
687881504e071e247349c069c75e5fd59323c37ac1c3cc10bdce58b238238e6a,-1,88,1,0.997339,1497931800,Regular,dc3f944b4ffafa60495b8b6d126b8133f3d221fc3a8b8690f6d430396bab8807
fd4eb14abf8ed5e31d43be64f715250d24a3dbf6dbcf391595649d25d3041db0,-1,19,1,0.997321,1497900964,Regular,d37814957866235538ff6c37bc02a0cd1e3cf8c8b0d94b09d0bd9ef42078ef28
ef82d5e069e423b494738fcec6c63edf268e2a65e43c3d6ad1660039da53e7ce,-1,5,1,0.995507,1497873292,Regular,b3e7e62661dbfe0fa26fb686ea4b4aed59c1355835d4781eb8478d1341f76d24
b3e7e62661dbfe0fa26fb686ea4b4aed59c1355835d4781eb8478d1341f76d24,1,1,1,0.995507,1497869496,Regular,ef82d5e069e423b494738fcec6c63edf268e2a65e43c3d6ad1660039da53e7ce
6df83c70a1ecca6cf5a9404157214682089eddaa859e09c49473220d3eead529,-1,13,1,0.997217,1497837555,Regular,18e24f503fff736f9a6b037755e15b4ca0f594ea5b772e9657311c00be8f6880
6cc53c83658be64bdf018ed2052719d2d3f66d9dbd4634b351c280e82a69bc53,1,0,1,0.997668,1497724057,Regular,4b0b21da6732de400b883199c53c9ee431e0b9dbfd3314a57044bfdc7977eafd
1ecff06d89d3ab946ca65c1c991ccd04be9c101f1c6982c293209f0772ddaec2,-1,48,1,0.997105,1497688487,Regular,bf4f1c9755d60481a34255f05bb3e7cb887bf3406bb08a798450ea5d3c366eb9
1ecff06d89d3ab946ca65c1c991ccd04be9c101f1c6982c293209f0772ddaec2,-1,40,1,0.997104,1497688487,Regular,5bb157bd38fa74bad2728ccbdaa24e26ff0180715815e0615feee8177a649db2
4fa52a9d9d713aec1849ae0e42c57efadbc0a78fbd67d53e2c62905e75a2bfd0,-1,36,1,0.996224,1497617102,Regular,10b762e619271e132e68df2ab139b80b32f347ff4de9ca673469783400414950
10b762e619271e132e68df2ab139b80b32f347ff4de9ca673469783400414950,1,0,1,0.996224,1497612258,Regular,4fa52a9d9d713aec1849ae0e42c57efadbc0a78fbd67d53e2c62905e75a2bfd0
5ac43322e87fa332bbf7222369e05cadd7493fa57bb0f38ebce35a00d681ee31,-1,33,1,0.99701,1497564824,Regular,010f6a536667e28fa68cf207af540158758a43027bc4387d429e30dce82f1a2a
4c2e4eff81737c5a97d1776209adb0e6c54ced428544057557f9c4a1c6322d2f,-1,16,1,0.995243,1497529011,Regular,90dadedbf0eddacf79cccbf136882e0ca8b6fc25dc0d742c7bfaf05667656c72
90dadedbf0eddacf79cccbf136882e0ca8b6fc25dc0d742c7bfaf05667656c72,1,1,1,0.995243,1497496790,Regular,4c2e4eff81737c5a97d1776209adb0e6c54ced428544057557f9c4a1c6322d2f
4f115f5df4475f8e6f28c308fd76295e87f84f62fff243951f898774b39dd89c,1,1,1,1.000258,1497343903,Regular,641c3bdf2267ebc180d44aa98797e1f10a33d3ce85ba149641dd6af8d2aa87f2
d8f6435a2a333e33455221775286bca469939af006f65907f2318ea9c3e7fcaf,1,0,1,0.997763,1497212818,Regular,35ec08b90ddaf8c7dca2e585dbba068bc37525665d179407adb93cf6a56ea299
bf4f1c9755d60481a34255f05bb3e7cb887bf3406bb08a798450ea5d3c366eb9,1,0,1,0.997105,1497091057,Regular,1ecff06d89d3ab946ca65c1c991ccd04be9c101f1c6982c293209f0772ddaec2
f6a46f1bd624394d1a396055323f8fd0be69a361dddee1c09f09e7571989f860,-1,9,1,0.996329,1497002571,Regular,6c804468054ff40e34287bdbad45e8a78c69b59e7689d83cd9ab45d300910197
7b46017ba11ca4581be2051e73f42a6e920fa3dabc18274512f77fdbdb022d64,1,1,1,0.998673,1496965323,Regular,f74d949b1297a681e567acb37ccdc2a12bfea9ee09ea4794fdc139dd1ec6995a
5bb157bd38fa74bad2728ccbdaa24e26ff0180715815e0615feee8177a649db2,1,0,1,0.997104,1496837787,Regular,1ecff06d89d3ab946ca65c1c991ccd04be9c101f1c6982c293209f0772ddaec2
6c804468054ff40e34287bdbad45e8a78c69b59e7689d83cd9ab45d300910197,1,0,1,0.996329,1496708771,Regular,f6a46f1bd624394d1a396055323f8fd0be69a361dddee1c09f09e7571989f860
d37814957866235538ff6c37bc02a0cd1e3cf8c8b0d94b09d0bd9ef42078ef28,1,0,1,0.997321,1496618169,Regular,fd4eb14abf8ed5e31d43be64f715250d24a3dbf6dbcf391595649d25d3041db0
86a7db7c080074fe09576bbf548e07c8781796b6d1bbcb76cd1fbec65e99b1db,-1,15,1,0.995498,1496509417,Regular,572517adfbad68b58b1620d53b174eca724a6c2105e2c97cac10ebbae42eed0a
40966c42146a30a84d1815fd8bf86e286406009ead8597873b3a6598d114384d,-1,24,1,0.995323,1496488570,Regular,d9b1bda867abfcaa5d842e2d49b43b5ed23142af0d8446bbff3eb38f4820e714
2001d734dcc5c7031d57ae14d710a7984016c71f5c7192507f63900781b66cb0,-1,11,1,0.995239,1496478571,Regular,23b9d51098fcd3d666bc375f3f289b775be5c804cf3d5e8e6fd85844a38d97ec
da38bbf38cd4496b4e284446812e475390ce8ae3dd3a25224e0931b8739b2da7,1,1,1,0.999195,1496470865,Regular,6773faef7c3cf0cd5faed3c88e76bbedcc3f9e26d0f4f44893ac6f56f7c698f0
010f6a536667e28fa68cf207af540158758a43027bc4387d429e30dce82f1a2a,1,1,1,0.99701,1496346382,Regular,5ac43322e87fa332bbf7222369e05cadd7493fa57bb0f38ebce35a00d681ee31
572517adfbad68b58b1620d53b174eca724a6c2105e2c97cac10ebbae42eed0a,1,1,1,0.995498,1496216513,Regular,86a7db7c080074fe09576bbf548e07c8781796b6d1bbcb76cd1fbec65e99b1db
ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82,-1,120,1,2.609957,1496179038,Regular,6c3a67a4d1eddfbf58eefdafcd2e139c08b83523a0f85b56d92bb6f5e68a1aa2
9e91e48bbcf8927adb310b71f8369e6c764a5322c7c3eaaba2858b4bfddafcf1,1,0,1,0.99751,1496098662,Regular,28eb59865a63fdc2f14ec59ee0ad8ddb9f6a74d22af723a8129671658ca9d1fd
759293653d65d9b1f880cba3ae7e9849588c9b24c84cdab4f5b8755210052b20,1,1,1,0.999029,1495975824,Regular,47244ff868b5e3ea7fe530a721a84c706b827c9c6906f3101d5a997c443ef0f5
d9b1bda867abfcaa5d842e2d49b43b5ed23142af0d8446bbff3eb38f4820e714,1,0,1,0.995323,1495868270,Regular,40966c42146a30a84d1815fd8bf86e286406009ead8597873b3a6598d114384d
dc3f944b4ffafa60495b8b6d126b8133f3d221fc3a8b8690f6d430396bab8807,1,1,1,0.997339,1495778884,Regular,687881504e071e247349c069c75e5fd59323c37ac1c3cc10bdce58b238238e6a
23b9d51098fcd3d666bc375f3f289b775be5c804cf3d5e8e6fd85844a38d97ec,1,1,1,0.995239,1495670273,Regular,2001d734dcc5c7031d57ae14d710a7984016c71f5c7192507f63900781b66cb0
5c50549c640b47ecfeb832bdba7c440e91665bb7a015290bbb3698c5827587b2,1,0,1,0.998897,1495556572,Regular,d7943b98c8fb1960807bcfb50a5fc46049e12732f5f087aedd563bab886c59cc
303cd229a802a0d41dcee2057cd50b6e3fbeda71cb55def92df32f1904caf1d8,1,0,1,0.999571,1495460552,Regular,69ebdd7fe53e111a3d7f369718220b3ce2d0712821a339915003fd13b03a47de
ad5182099b91fd9bbe3bb345fa691017e1cef1481641c8ef40e477161ef98ce3,1,0,1,1.151306,1495339411,Regular,65951b9cac5e2e328b37755c5df3245d55db95bffe1cd36d3fceba3159b3875e
618a53e092408aa0411270805316b48897f830a4276cd9e8e8493e3ac5da4f3d,-1,10,1,0.995541,1495255427,Regular,f606e9198f75e1fe4117f5a308b6a41f490bf3f220c9bc7dedf7731f0fdca84c
12a24f04b37a4fcd14bff387a31a713978853593910701e4c366840f61afaa64,1,0,1,0.998525,1495226154,Regular,bd505a34be18ae9df163fb90f2252de25cdbaff25162e8123be392691b2be685
18e24f503fff736f9a6b037755e15b4ca0f594ea5b772e9657311c00be8f6880,1,1,1,0.997217,1495100222,Regular,6df83c70a1ecca6cf5a9404157214682089eddaa859e09c49473220d3eead529
b4d2fa2079562421b19f5039915ec08c48a01c4258f02535ffbfcdc53987ccee,1,0,1,0.999869,1494995035,Regular,0cbcf6e31189898a57a7778fe14973dc20034843745c5dbd9bd943d8b416763f
f606e9198f75e1fe4117f5a308b6a41f490bf3f220c9bc7dedf7731f0fdca84c,1,0,1,0.995541,1494869387,Regular,618a53e092408aa0411270805316b48897f830a4276cd9e8e8493e3ac5da4f3d
d2ceef81258b07b0699691e25600c53787846ef41599f6af94b27362875b9894,1,0,1,0.999543,1494741429,Regular,89743fb2be48007535229c0f9df6e25faf2616cfc9751420998dbca86486dc6b
6c3a67a4d1eddfbf58eefdafcd2e139c08b83523a0f85b56d92bb6f5e68a1aa2,1,1,1,2.609957,1494629217,Regular,ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82
