tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9b70de0d070c0c0114414d5c8d86740f41b6b643699d8ff92ac028618d08139,1,1,1,301.51481702,1661553208,Regular,84a5081d1dc9a078602b32bd5b90dc7685fcb1529016e463c54142658b6a90ea
756240b3298a07910b238acc0808d1d89c2357408d872758c1cdf10f35737fba,-1,0,1,498.21481702,1661460358,Regular,74bebbdef1f7aada097bbc53aa5cfa27ab21b14c09658cc7dc4faf555bef94e6
74bebbdef1f7aada097bbc53aa5cfa27ab21b14c09658cc7dc4faf555bef94e6,1,0,1,498.21481702,1661451095,Regular,756240b3298a07910b238acc0808d1d89c2357408d872758c1cdf10f35737fba
b855a5a26b1b4124fa0b96eab4c0db1198c6d585c24788a8a1f00e48699b79e5,-1,0,1,953.7,1659078656,Regular,5170c73f873cb762427ea84c7530670c7f28f6c5d6f9157e80964f6a53e2d4bd
5170c73f873cb762427ea84c7530670c7f28f6c5d6f9157e80964f6a53e2d4bd,1,0,1,953.7,1659073328,Regular,b855a5a26b1b4124fa0b96eab4c0db1198c6d585c24788a8a1f00e48699b79e5
a26c7377fc218ed8e88753f3bef720f6803085192f6d677c3c9dcd9c1c1e9e76,-1,0,1,213.47441328,1658713753,Regular,96e0aeaf0718fd345c4af4692c665a13c300c9616c1b4d8f5733e7f57e01fe25
96e0aeaf0718fd345c4af4692c665a13c300c9616c1b4d8f5733e7f57e01fe25,1,0,1,213.47441328,1658674820,Regular,a26c7377fc218ed8e88753f3bef720f6803085192f6d677c3c9dcd9c1c1e9e76
4bae5e339d44d14dc9052daa40f23c9a19649042875b4cfbe2c89f0384236e6a,-1,1,1,37.4653677,1653800633,Regular,27c32b5c7d53326244883c52529a5fa330fcc9fdd3628cbb7b0ebdfa28523fce
27c32b5c7d53326244883c52529a5fa330fcc9fdd3628cbb7b0ebdfa28523fce,1,0,1,37.4653677,1653790402,Regular,4bae5e339d44d14dc9052daa40f23c9a19649042875b4cfbe2c89f0384236e6a
fe8b3896f90a2adbe24e6f0f9283cebd1380ccad4bba90a012e3730f2b426b2a,-1,0,1,37.78268553,1650516224,Regular,2502ebba9c596b47de78158c54d3b51a8f224e1608efd247e294000b9fd7616d
2502ebba9c596b47de78158c54d3b51a8f224e1608efd247e294000b9fd7616d,1,0,1,37.78268553,1650448810,Regular,fe8b3896f90a2adbe24e6f0f9283cebd1380ccad4bba90a012e3730f2b426b2a
aa44b2eeaf7469c662dcdbf3bda472c2c8cf9ac2e7ee4688077e8ed2043c66f3,-1,3,1,48.13070021,1650254787,Regular,c250aa88ad843845ccd20a52850041355cd0838343a43380d12bd78252e1fe4a
c250aa88ad843845ccd20a52850041355cd0838343a43380d12bd78252e1fe4a,1,1,1,48.13070021,1650246934,Regular,aa44b2eeaf7469c662dcdbf3bda472c2c8cf9ac2e7ee4688077e8ed2043c66f3
a597013b536f7d38468d94b9d280d6d687fb4a513467abb0722f42f1a8214e6b,-1,0,1,184.27939825,1645210324,Regular,92120b51b5cec9ee682c4849660b885a66e7c2de37d64ce47f6d8094459c58f3
92120b51b5cec9ee682c4849660b885a66e7c2de37d64ce47f6d8094459c58f3,1,1,1,184.27939825,1645196010,Regular,a597013b536f7d38468d94b9d280d6d687fb4a513467abb0722f42f1a8214e6b
a79c0cf715813201f93f841bbc3c21b54cecee8e85b07bae5521f1deb354bc6b,-1,4,1,30.72546647,1645017915,Regular,cfa36592bc8df327b6f8a1aebc6ea929cdcbc0c8c1647e99e56988c2a631c0d0
cfa36592bc8df327b6f8a1aebc6ea929cdcbc0c8c1647e99e56988c2a631c0d0,1,0,1,30.72546647,1644990706,Regular,a79c0cf715813201f93f841bbc3c21b54cecee8e85b07bae5521f1deb354bc6b
5f26d31b23282921b4bb9dab97098a7d2e054cf919b4326464ed355e438d93ad,-1,5,1,48.29645309,1644867916,Regular,1d795b4f8c0ffa079d3a9d52780ceb7d6e3e463afd58556b69852c35e3db80ed
1d795b4f8c0ffa079d3a9d52780ceb7d6e3e463afd58556b69852c35e3db80ed,1,1,1,48.29645309,1644840927,Regular,5f26d31b23282921b4bb9dab97098a7d2e054cf919b4326464ed355e438d93ad
3c4dbbb5fbd4a444e35ab84bfb52ff006291e75ca2aebe347add2e42a1359944,-1,0,1,156.30250791,1643679416,Regular,83e2112fb7e7cbbf973f3ca95d30c7567bcf9b93ef18696f98e44593aafe630f
83e2112fb7e7cbbf973f3ca95d30c7567bcf9b93ef18696f98e44593aafe630f,1,1,1,156.30250791,1643641538,Regular,3c4dbbb5fbd4a444e35ab84bfb52ff006291e75ca2aebe347add2e42a1359944
407dc99488edf3083423c4a4cf5d2a16151a865ff46a254308dc0857f881baee,-1,6,1,13.34336925,1643305276,Regular,24692586c08806468fee3adec4c9479e9cc99fe3c0618a7fb2de486f8045a812
24692586c08806468fee3adec4c9479e9cc99fe3c0618a7fb2de486f8045a812,1,0,1,13.34336925,1643259150,Regular,407dc99488edf3083423c4a4cf5d2a16151a865ff46a254308dc0857f881baee
82cffcf4727213a840af8dbaeea1a031c93fc6172f474ebbedb1d173da737dd3,-1,0,1,102.58963501,1642182286,Regular,d9fd8d586b04555445aa2eedfe91b34de711d9dc4839e5637748489861136241
d95e2d1cc8558553d078984e537066a0734eb1b51a9789ad9d5f11b69f695f3b,-1,0,1,163.87155238,1642164285,Regular,e9b1bad3044ce50afa3d6541ca0e47b14d75257d4e8068aaf23257749571e4d2
e9b1bad3044ce50afa3d6541ca0e47b14d75257d4e8068aaf23257749571e4d2,1,1,1,163.87155238,1642099879,Regular,d95e2d1cc8558553d078984e537066a0734eb1b51a9789ad9d5f11b69f695f3b
9e8ede277c57e06aa968087517afaa12828e29cd3d106afa9d221af4bdd7362b,-1,1,1,121.20528288,1641612947,Regular,50bb4230cef0bde9b867eb9713880d43bc454bd3b79ebe5cc10544efdf16b951
50bb4230cef0bde9b867eb9713880d43bc454bd3b79ebe5cc10544efdf16b951,1,1,1,121.20528288,1641548489,Regular,9e8ede277c57e06aa968087517afaa12828e29cd3d106afa9d221af4bdd7362b
34d5ec490113dc1386ace177c968369ba3521f201b22f398e76af4387bdebda4,-1,2,1,78.83925547,1641353459,Regular,208379462444f4b87ac22417dcfaaf8a6407aca990863fd710adbcf3e07e7520
208379462444f4b87ac22417dcfaaf8a6407aca990863fd710adbcf3e07e7520,1,0,1,78.83925547,1641310274,Regular,34d5ec490113dc1386ace177c968369ba3521f201b22f398e76af4387bdebda4
6487337c566c1873f243de2361a72dade1ea9b76bd1af2f124001c70dad7aed5,-1,9,1,85.73436344,1639941251,Regular,19cbd0e9e713c0e556c2876b6aeeb515cab668ae7cb69cb8a25f1014252ee850
19cbd0e9e713c0e556c2876b6aeeb515cab668ae7cb69cb8a25f1014252ee850,1,1,1,85.73436344,1639937512,Regular,6487337c566c1873f243de2361a72dade1ea9b76bd1af2f124001c70dad7aed5
8f8a401aca25752f1de642349ee4d780f65a9340113dfee89e1d0740d0a304ac,-1,0,1,2.26587137,1639736941,Regular,10311c220f3f5ecf5a3bd0849a5583061bf8bef9e7b8c289993df59a9c160c06
10311c220f3f5ecf5a3bd0849a5583061bf8bef9e7b8c289993df59a9c160c06,1,0,1,2.26587137,1639713335,Regular,8f8a401aca25752f1de642349ee4d780f65a9340113dfee89e1d0740d0a304ac
669ecb82624c1fff9d695120d753d09d3203d0f58a903e64ff9659c617855d00,-1,9,1,7.34033033,1639285242,Regular,d4d12fef11f1157fcc61d38543e47f449bb9126dabfe028113983cebbcc17e7d
d4d12fef11f1157fcc61d38543e47f449bb9126dabfe028113983cebbcc17e7d,1,0,1,7.34033033,1639281659,Regular,669ecb82624c1fff9d695120d753d09d3203d0f58a903e64ff9659c617855d00
2a7ac2fad2bebf0d2275be84aea79c0e783f72fe9cb56c3bad75eab4ef0bb0fa,-1,3,1,2.3599373,1639201018,Regular,a21065628e35610238032c2599ee443d396acef3dd93b0079efcee0c09fbd6b7
a21065628e35610238032c2599ee443d396acef3dd93b0079efcee0c09fbd6b7,1,0,1,2.3599373,1639194381,Regular,2a7ac2fad2bebf0d2275be84aea79c0e783f72fe9cb56c3bad75eab4ef0bb0fa
5685a23c92ba7fcf4f0d40327881988e9d5f277df8263d5baa664e004fcc28bf,-1,0,1,227.59297635,1639078331,Regular,cee7597f122ecaed6ce9d62089d9f5587b8c30a73ef2d01dd5cf15a631a09477
cee7597f122ecaed6ce9d62089d9f5587b8c30a73ef2d01dd5cf15a631a09477,1,1,1,227.59297635,1639070373,Regular,5685a23c92ba7fcf4f0d40327881988e9d5f277df8263d5baa664e004fcc28bf
b3e11fa762331d3d8d4d0342146659a83dc5629f1313d3bec564a285e213208e,-1,0,1,608.91598738,1638773732,Regular,2ad28c736d1116a9c29610958ec661e367ad88cc19feb26ec965c3df5cad9dce
fc92f9b3df91a61c82f2244c9ceb8e8b2392de36237bb9e84796d8042750c62a,-1,0,1,708.84925369,1638772041,Regular,3501dfa828ebc0deee9d14913fb59066d31807e7992655c8a218781fca646be7
2ad28c736d1116a9c29610958ec661e367ad88cc19feb26ec965c3df5cad9dce,1,1,1,608.91598738,1638766886,Regular,b3e11fa762331d3d8d4d0342146659a83dc5629f1313d3bec564a285e213208e
3501dfa828ebc0deee9d14913fb59066d31807e7992655c8a218781fca646be7,1,1,1,708.84925369,1638765848,Regular,fc92f9b3df91a61c82f2244c9ceb8e8b2392de36237bb9e84796d8042750c62a
2ad7963e4f69c8b7f34a67d26ebe139d97ce520cf21d4e9238aaa7d22d182bc8,-1,0,1,117.0174263,1638705349,Regular,eccd0debd09871cba698253b1f42b3b461f1908850307533f312751bff3afabe
eccd0debd09871cba698253b1f42b3b461f1908850307533f312751bff3afabe,1,1,1,117.0174263,1638700359,Regular,2ad7963e4f69c8b7f34a67d26ebe139d97ce520cf21d4e9238aaa7d22d182bc8
f19e8ca6a694b3d0e9c22d5737514284d38f5d10f65be030889ca1a8dcd431aa,-1,0,1,105.3276751,1638643180,Regular,b9decfc1c3f19a0939f2cb17af8710afc4786011ff271c306140e467381fbc38
9748bf641fe9e4fb78c30eaa75bd23424d7500d031666a4623800961b5d2027e,-1,0,1,205.70350185,1638603162,Regular,119862d1e769e135b81cfb4e3df3480c45829b6089971b2497381c7a071bd3da
119862d1e769e135b81cfb4e3df3480c45829b6089971b2497381c7a071bd3da,1,0,1,205.70350185,1638600694,Regular,9748bf641fe9e4fb78c30eaa75bd23424d7500d031666a4623800961b5d2027e
71b6309db6907c7db0f7bcadf1e44905f3d59a1260cf222ccf116b4ff372cbee,-1,6,1,6.03904729,1638512720,Regular,186964c9757900c8ff0f561340881d5a29eaf28945fc11be899adfde2983afb2
9e655db47425e9f6b84eefdbc5ae51d02a3f025669375271386d72ddb2bbd672,-1,7,1,91.1085765,1638510736,Regular,e840c2260b2538d5bcd46336aea587ab33ede6d923032aa73a61df941cc72739
186964c9757900c8ff0f561340881d5a29eaf28945fc11be899adfde2983afb2,1,0,1,6.03904729,1638509400,Regular,71b6309db6907c7db0f7bcadf1e44905f3d59a1260cf222ccf116b4ff372cbee
e840c2260b2538d5bcd46336aea587ab33ede6d923032aa73a61df941cc72739,1,1,1,91.1085765,1638507864,Regular,9e655db47425e9f6b84eefdbc5ae51d02a3f025669375271386d72ddb2bbd672
e840c2260b2538d5bcd46336aea587ab33ede6d923032aa73a61df941cc72739,-1,1,1,105.81365291,1638507864,Regular,751262b9fb585cb503a9720ecdf6614aea564ac31700a945845b1203b9b75342
903c6f9f105706d557be0ee1bae5a77a54037fe27bf2b5635c85143876c73d35,-1,0,1,105.90395287,1638417334,Regular,9b2b62c1ab868468532679a826d127fbc44f6f3db6697ed883ee73d3ed7c5ace
d7c41a4f7357c963e644de4fac9ce681008d7c7aa22c57b44ee86d56ebf37a0f,-1,1,1,3.41717127,1638351049,Regular,88f4f377d7bde6578b4f66d683c43bb8b0d6e9e9bec4276142baace439314a4b
88f4f377d7bde6578b4f66d683c43bb8b0d6e9e9bec4276142baace439314a4b,1,0,1,3.41717127,1638332996,Regular,d7c41a4f7357c963e644de4fac9ce681008d7c7aa22c57b44ee86d56ebf37a0f
b2562b56a9d46c6f296add12dffdc7fdbd590eb8b01756c45ba519342cc6f100,-1,0,1,428.73257605,1637655505,Regular,a47f23e44431f4f1e28a238fcf762a4c6bba31cb05505eebb79ea3888bd59a27
a47f23e44431f4f1e28a238fcf762a4c6bba31cb05505eebb79ea3888bd59a27,1,1,1,428.73257605,1637647171,Regular,b2562b56a9d46c6f296add12dffdc7fdbd590eb8b01756c45ba519342cc6f100
c6e80187d9ff0ded62cd6911cf05aad9d9f5a77469e4b51c87e903a017fb359f,-1,6,1,73.82711333,1637466487,Regular,c085e74314acb3cfec09f0415fbccbcdb390825e45413f48d4e8d79035c1345e
c085e74314acb3cfec09f0415fbccbcdb390825e45413f48d4e8d79035c1345e,1,0,1,73.82711333,1637461781,Regular,c6e80187d9ff0ded62cd6911cf05aad9d9f5a77469e4b51c87e903a017fb359f
b82703d0699d27dd8859ae0972981e733d0f0a059200bc961ba266516ce3ce7a,-1,2,1,48.12889918,1637461356,Regular,d7694ce2c118af6e124895fa6f504866bda4efcbd3cd44a687f4ff89f4476329
d7694ce2c118af6e124895fa6f504866bda4efcbd3cd44a687f4ff89f4476329,1,1,1,48.12889918,1637438748,Regular,b82703d0699d27dd8859ae0972981e733d0f0a059200bc961ba266516ce3ce7a
463e50dbcd25034a494f870cf5ed5e902aaa96b6f07a8f168200698b43793a92,-1,6,1,11.65298322,1637382113,Regular,0c17fcb97e00571e1f266c16b1225703fea3e1539aac0b2d3185e48e04480524
0c17fcb97e00571e1f266c16b1225703fea3e1539aac0b2d3185e48e04480524,1,0,1,11.65298322,1637378809,Regular,463e50dbcd25034a494f870cf5ed5e902aaa96b6f07a8f168200698b43793a92
ebb8169b7e595b1fe636be346b3876e6feefd78088b2a26d7c2b6609cbff7dee,-1,0,1,388.55415588,1636880696,Regular,ea284f8975f11ac05ba7b9c46ceab255a50dd1347865bf10f0d6c3f57780a2db
ea284f8975f11ac05ba7b9c46ceab255a50dd1347865bf10f0d6c3f57780a2db,1,1,1,388.55415588,1636870429,Regular,ebb8169b7e595b1fe636be346b3876e6feefd78088b2a26d7c2b6609cbff7dee
0e812ec03c3209aac7297fe5fc77c3d0e57bcb36a8019460b5982dfcb6846fc0,-1,8,1,7.32392812,1636863672,Regular,c955ba3f2a01f469d3e1f80662f21d4af282496e0e39db3c94d271e2fc094215
c955ba3f2a01f469d3e1f80662f21d4af282496e0e39db3c94d271e2fc094215,1,0,1,7.32392812,1636860350,Regular,0e812ec03c3209aac7297fe5fc77c3d0e57bcb36a8019460b5982dfcb6846fc0
aecf000bba52f677634cc84b3804a4d7d00d1cfe82a7701fea21fdc4066e28a4,-1,0,1,116.93263258,1636817086,Regular,9c16084f5b5a7749d7133978bdcf1bf1f748b8ba06f895c140434a7b2e6b0025
bd3dbb123227ce5ceae2cd4bfe573c5f6a2e46261ace1c9b4438a8aba4c239cf,-1,4,1,45.3785076,1636611111,Regular,18680b67207fb289adf6df4f899f45333de80e016cd40b294bb565e483806d5e
18680b67207fb289adf6df4f899f45333de80e016cd40b294bb565e483806d5e,1,0,1,45.3785076,1636606156,Regular,bd3dbb123227ce5ceae2cd4bfe573c5f6a2e46261ace1c9b4438a8aba4c239cf
751262b9fb585cb503a9720ecdf6614aea564ac31700a945845b1203b9b75342,1,1,1,105.81365291,1636537401,Regular,e840c2260b2538d5bcd46336aea587ab33ede6d923032aa73a61df941cc72739
548128f89236e4508114e62e0031575794dd9f9355af2b243d548025e7a1b6bf,-1,9,1,4.55936879,1636519977,Regular,067ca66b100ed86109f23229df1393e96be40c43dd68f2c8278d59a1ecf72c69
067ca66b100ed86109f23229df1393e96be40c43dd68f2c8278d59a1ecf72c69,1,0,1,4.55936879,1636516247,Regular,548128f89236e4508114e62e0031575794dd9f9355af2b243d548025e7a1b6bf
8b7cb6a3d9ce079cd47d8d9c4a441e57dbccd9491a8b632c3c34e24b34d9e7ef,-1,6,1,14.53084277,1636438123,Regular,bebffd45664e83557b38467a14a38be4ac03e2d24e47ba0ff8cd3913adcc5b50
bebffd45664e83557b38467a14a38be4ac03e2d24e47ba0ff8cd3913adcc5b50,1,0,1,14.53084277,1636433213,Regular,8b7cb6a3d9ce079cd47d8d9c4a441e57dbccd9491a8b632c3c34e24b34d9e7ef
08ac3d78c3e12b16daf44bce64db77b714dd162c7dcaec01ac4966900652d21f,-1,6,1,5.26010452,1636345707,Regular,cb90678191c2160dfdeaab6e4eff7cc1009999581a801af9b5dda3dee497a62d
cb90678191c2160dfdeaab6e4eff7cc1009999581a801af9b5dda3dee497a62d,1,0,1,5.26010452,1636343312,Regular,08ac3d78c3e12b16daf44bce64db77b714dd162c7dcaec01ac4966900652d21f
6b58a2b5c9728c21951654ecf14b2f9f90a59b8272393404e424746fbbfe0eb5,-1,6,1,10.75791983,1636264838,Regular,e6f5c8cdc3af56c239ae880fe9ddb255f59dfbd72af8f8364ccd75ed2b06b381
9b2b62c1ab868468532679a826d127fbc44f6f3db6697ed883ee73d3ed7c5ace,1,0,1,105.90395287,1636262269,Regular,903c6f9f105706d557be0ee1bae5a77a54037fe27bf2b5635c85143876c73d35
e6f5c8cdc3af56c239ae880fe9ddb255f59dfbd72af8f8364ccd75ed2b06b381,1,0,1,10.75791983,1636262269,Regular,6b58a2b5c9728c21951654ecf14b2f9f90a59b8272393404e424746fbbfe0eb5
5e869f78a4ce244b10da74ee9a3b30a33a27349ef839ef296b2a554c571658f5,-1,1,1,5.22257075,1636260913,Regular,9de571ef7819165b2d0213bd7343ebe7aef5d2ae5df205a21f09ed046629b31b
9de571ef7819165b2d0213bd7343ebe7aef5d2ae5df205a21f09ed046629b31b,1,0,1,5.22257075,1636255096,Regular,5e869f78a4ce244b10da74ee9a3b30a33a27349ef839ef296b2a554c571658f5
9c16084f5b5a7749d7133978bdcf1bf1f748b8ba06f895c140434a7b2e6b0025,1,1,1,116.93263258,1636199062,Regular,aecf000bba52f677634cc84b3804a4d7d00d1cfe82a7701fea21fdc4066e28a4
4e84c909871e08c8aea891b5830fd9ff2ace66bb8bacca42228a296fb2c7e135,-1,1,1,11.89997009,1636001727,Regular,c43f09d4f74d2ef3218322f9d214d3f17f2ac9dc5c8e8ce44212eead09da5925
830a7f3717f904e1dbe76a664218092e626b9850007cf1ada2cf6e9d5ec06123,-1,6,1,10.64956053,1635998780,Regular,c6775e8466637ef2d839784fe28b51ffdd2fdc140ab86da1b1481bb8b6b116b2
c43f09d4f74d2ef3218322f9d214d3f17f2ac9dc5c8e8ce44212eead09da5925,1,0,1,11.89997009,1635996023,Regular,4e84c909871e08c8aea891b5830fd9ff2ace66bb8bacca42228a296fb2c7e135
c6775e8466637ef2d839784fe28b51ffdd2fdc140ab86da1b1481bb8b6b116b2,1,0,1,10.64956053,1635996023,Regular,830a7f3717f904e1dbe76a664218092e626b9850007cf1ada2cf6e9d5ec06123
d897ce464223d3937c0313746db6743a5aa114a97ff66589c741fd3b35eaa34f,-1,2,1,9.10391096,1635914067,Regular,33e3e6e382de1e4d00640d99df7593f5b5c79b6a7a306d1f85666565c35638ec
33e3e6e382de1e4d00640d99df7593f5b5c79b6a7a306d1f85666565c35638ec,1,0,1,9.10391096,1635911128,Regular,d897ce464223d3937c0313746db6743a5aa114a97ff66589c741fd3b35eaa34f
f7b62dd2ea30a95f0c228e12a0c6e95605688c47f2ad8ab4c4b390074f412992,-1,4,1,13.61031959,1635831649,Regular,90e42be3d0e1022c4edb41ace1a64b2742d5e22f1a9ee2152cef9eb09aa8cfcb
f7b62dd2ea30a95f0c228e12a0c6e95605688c47f2ad8ab4c4b390074f412992,-1,1,1,36.8768748,1635831649,Regular,874b01ae5f22395988cc807e6da1a2442f876ced22576f2919a38bc6e6fdde01
874b01ae5f22395988cc807e6da1a2442f876ced22576f2919a38bc6e6fdde01,1,0,1,36.8768748,1635828417,Regular,f7b62dd2ea30a95f0c228e12a0c6e95605688c47f2ad8ab4c4b390074f412992
90e42be3d0e1022c4edb41ace1a64b2742d5e22f1a9ee2152cef9eb09aa8cfcb,1,0,1,13.61031959,1635828417,Regular,f7b62dd2ea30a95f0c228e12a0c6e95605688c47f2ad8ab4c4b390074f412992
90669913dca06f87518225e02fd85a1404e9588c2b7ce4ce9ae975ee9eee7081,-1,3,1,34.94241575,1635736295,Regular,60949ca18d81499e3fdfa9802f7bb14eb7579c08f14b99f3cfb248c2f60caca1
05c39b46989ecf7ef3cc8e0725c86eaca54f52fd81f33b366f3bd44d0620b0b8,-1,0,1,164.53517164,1635724669,Regular,472a2415f559ad4ab209cf5e4f0790db3b23bc0e9c116dc83d1adacba61b17e2
472a2415f559ad4ab209cf5e4f0790db3b23bc0e9c116dc83d1adacba61b17e2,1,1,1,164.53517164,1635690471,Regular,05c39b46989ecf7ef3cc8e0725c86eaca54f52fd81f33b366f3bd44d0620b0b8
60949ca18d81499e3fdfa9802f7bb14eb7579c08f14b99f3cfb248c2f60caca1,1,0,1,34.94241575,1635665810,Regular,90669913dca06f87518225e02fd85a1404e9588c2b7ce4ce9ae975ee9eee7081
40ca82ea61cd22137f72bb19685ef54999619016dafb762f16024f5d302c88ff,-1,9,1,24.6657649,1635572879,Regular,4c404a11164b66eb2b9742b2d5317f8f1af250208fd34f919fe0a4508c7e7a28
2ca238a3a1e8765ad580defd0f6db09deccabaa0f3c5fa761449eeebbddc2b6b,-1,8,1,15.72638524,1635571361,Regular,394112825c7f72ee6e0124485cf00e0d8d6fd0c04551b458b2941ad92ec45628
4c404a11164b66eb2b9742b2d5317f8f1af250208fd34f919fe0a4508c7e7a28,1,0,1,24.6657649,1635568029,Regular,40ca82ea61cd22137f72bb19685ef54999619016dafb762f16024f5d302c88ff
394112825c7f72ee6e0124485cf00e0d8d6fd0c04551b458b2941ad92ec45628,1,0,1,15.72638524,1635565463,Regular,2ca238a3a1e8765ad580defd0f6db09deccabaa0f3c5fa761449eeebbddc2b6b
f7628f17d7981869d66f801e3f9acc32fd58e731ac7275b6f4832a9013c0e4b3,-1,6,1,4.08931219,1635309862,Regular,5708e8a802315aef0015869d2468f0d1cedc382803c82e69c8263a4d1ae61379
5708e8a802315aef0015869d2468f0d1cedc382803c82e69c8263a4d1ae61379,1,0,1,4.08931219,1635305336,Regular,f7628f17d7981869d66f801e3f9acc32fd58e731ac7275b6f4832a9013c0e4b3
54577765443f7dfd8892990f399b398700b69a542bc1042caf1409f2c5733a42,-1,0,1,776.50561658,1635257958,Regular,a5a1ad9c84d3461dde20a8b2dc6e9ae2cc6716e7eb59b01f2061f848c30a3c01
a5a1ad9c84d3461dde20a8b2dc6e9ae2cc6716e7eb59b01f2061f848c30a3c01,1,0,1,776.50561658,1635228029,Regular,54577765443f7dfd8892990f399b398700b69a542bc1042caf1409f2c5733a42
4e4b1746f78eb41c472183d4d57ecdfa930c974fb499400206ab0208efc9b942,-1,7,1,59.97008367,1635226802,Regular,4235e50609849f99b8c2ecd09818fe6cdc25fc9c95bf77b92b985280ce80eb39
4235e50609849f99b8c2ecd09818fe6cdc25fc9c95bf77b92b985280ce80eb39,1,0,1,59.97008367,1635222305,Regular,4e4b1746f78eb41c472183d4d57ecdfa930c974fb499400206ab0208efc9b942
e303c68eef2346f1bd431946aceb19ea08b259425e17b0bc3d60549789402c61,-1,7,1,15.23174531,1635136272,Regular,6572723967c5b513c7ef82f5b36f2aee9496e5de72430ad133af477d83f7fb0b
