tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9421e11c13f2bb1d3ae922544d7e4800104054d1303eb897a6e0bb55af13d814,-1,1,1,41.77747933,1495827705,Ticket,b0a3fe1a0a77d2ba5378987022696f295083b83b328a4fd98808a7366d07717b
d74f35245105ef0bc106a98c93c5e0e4a1a1bd55ca6b76be4193e2389abcfe91,-1,1,1,41.77747933,1495827705,Ticket,b0a3fe1a0a77d2ba5378987022696f295083b83b328a4fd98808a7366d07717b
d74f35245105ef0bc106a98c93c5e0e4a1a1bd55ca6b76be4193e2389abcfe91,-1,0,1,0.00400829,1495827705,Ticket,b0a3fe1a0a77d2ba5378987022696f295083b83b328a4fd98808a7366d07717b
e0caeea172fd93cabc190c0c279c82a329037dc42dd8f2431ae08722d2939b3a,-1,0,1,0.00400829,1495827705,Ticket,b0a3fe1a0a77d2ba5378987022696f295083b83b328a4fd98808a7366d07717b
e0caeea172fd93cabc190c0c279c82a329037dc42dd8f2431ae08722d2939b3a,-1,1,1,41.77747933,1495827705,Ticket,b0a3fe1a0a77d2ba5378987022696f295083b83b328a4fd98808a7366d07717b
ee0f3b130e3eca8230688f3e6de4c3d0c7618c6c1dd2ffb1195944554a9d7903,-1,0,1,0.00400829,1495827705,Ticket,b0a3fe1a0a77d2ba5378987022696f295083b83b328a4fd98808a7366d07717b
ee0f3b130e3eca8230688f3e6de4c3d0c7618c6c1dd2ffb1195944554a9d7903,-1,1,1,41.77747933,1495827705,Ticket,b0a3fe1a0a77d2ba5378987022696f295083b83b328a4fd98808a7366d07717b
b0a3fe1a0a77d2ba5378987022696f295083b83b328a4fd98808a7366d07717b,1,13,1,41.77747933,1495827241,Regular,fdd0209e77bcb5007de13a0d8f814c8d6365e4dd700ff01d32f1ab062f9ae2d0
b0a3fe1a0a77d2ba5378987022696f295083b83b328a4fd98808a7366d07717b,1,14,1,0.00400829,1495827241,Regular,0a96c609fc389b819b930a2b6799f5ea5c6ec7c91c636ea87612b901d2aa88f7
b0a3fe1a0a77d2ba5378987022696f295083b83b328a4fd98808a7366d07717b,1,15,1,41.77747933,1495827241,Regular,0a96c609fc389b819b930a2b6799f5ea5c6ec7c91c636ea87612b901d2aa88f7
b0a3fe1a0a77d2ba5378987022696f295083b83b328a4fd98808a7366d07717b,1,4,1,0.00400829,1495827241,Regular,9421e11c13f2bb1d3ae922544d7e4800104054d1303eb897a6e0bb55af13d814
b0a3fe1a0a77d2ba5378987022696f295083b83b328a4fd98808a7366d07717b,1,5,1,41.77747933,1495827241,Regular,9421e11c13f2bb1d3ae922544d7e4800104054d1303eb897a6e0bb55af13d814
b0a3fe1a0a77d2ba5378987022696f295083b83b328a4fd98808a7366d07717b,1,18,1,0.00400829,1495827241,Regular,d74f35245105ef0bc106a98c93c5e0e4a1a1bd55ca6b76be4193e2389abcfe91
b0a3fe1a0a77d2ba5378987022696f295083b83b328a4fd98808a7366d07717b,1,19,1,41.77747933,1495827241,Regular,d74f35245105ef0bc106a98c93c5e0e4a1a1bd55ca6b76be4193e2389abcfe91
b0a3fe1a0a77d2ba5378987022696f295083b83b328a4fd98808a7366d07717b,1,0,1,0.00400829,1495827241,Regular,e0caeea172fd93cabc190c0c279c82a329037dc42dd8f2431ae08722d2939b3a
b0a3fe1a0a77d2ba5378987022696f295083b83b328a4fd98808a7366d07717b,1,1,1,41.77747933,1495827241,Regular,e0caeea172fd93cabc190c0c279c82a329037dc42dd8f2431ae08722d2939b3a
b0a3fe1a0a77d2ba5378987022696f295083b83b328a4fd98808a7366d07717b,1,8,1,0.00400829,1495827241,Regular,5861a8597cea7cf232ee562448862ff69a3b2fc545cb82161519c2618a231b88
b0a3fe1a0a77d2ba5378987022696f295083b83b328a4fd98808a7366d07717b,1,9,1,41.77747933,1495827241,Regular,5861a8597cea7cf232ee562448862ff69a3b2fc545cb82161519c2618a231b88
b0a3fe1a0a77d2ba5378987022696f295083b83b328a4fd98808a7366d07717b,1,16,1,0.00400829,1495827241,Regular,ee0f3b130e3eca8230688f3e6de4c3d0c7618c6c1dd2ffb1195944554a9d7903
b0a3fe1a0a77d2ba5378987022696f295083b83b328a4fd98808a7366d07717b,1,17,1,41.77747933,1495827241,Regular,ee0f3b130e3eca8230688f3e6de4c3d0c7618c6c1dd2ffb1195944554a9d7903
b0a3fe1a0a77d2ba5378987022696f295083b83b328a4fd98808a7366d07717b,1,2,1,0.00400829,1495827241,Regular,fdd0209e77bcb5007de13a0d8f814c8d6365e4dd700ff01d32f1ab062f9ae2d0
b0a3fe1a0a77d2ba5378987022696f295083b83b328a4fd98808a7366d07717b,1,3,1,41.77747933,1495827241,Regular,fdd0209e77bcb5007de13a0d8f814c8d6365e4dd700ff01d32f1ab062f9ae2d0
b0a3fe1a0a77d2ba5378987022696f295083b83b328a4fd98808a7366d07717b,1,6,1,0.00400829,1495827241,Regular,fdd0209e77bcb5007de13a0d8f814c8d6365e4dd700ff01d32f1ab062f9ae2d0
b0a3fe1a0a77d2ba5378987022696f295083b83b328a4fd98808a7366d07717b,1,7,1,41.77747933,1495827241,Regular,fdd0209e77bcb5007de13a0d8f814c8d6365e4dd700ff01d32f1ab062f9ae2d0
b0a3fe1a0a77d2ba5378987022696f295083b83b328a4fd98808a7366d07717b,1,10,1,0.00400829,1495827241,Regular,fdd0209e77bcb5007de13a0d8f814c8d6365e4dd700ff01d32f1ab062f9ae2d0
b0a3fe1a0a77d2ba5378987022696f295083b83b328a4fd98808a7366d07717b,1,11,1,41.77747933,1495827241,Regular,fdd0209e77bcb5007de13a0d8f814c8d6365e4dd700ff01d32f1ab062f9ae2d0
b0a3fe1a0a77d2ba5378987022696f295083b83b328a4fd98808a7366d07717b,1,12,1,0.00400829,1495827241,Regular,fdd0209e77bcb5007de13a0d8f814c8d6365e4dd700ff01d32f1ab062f9ae2d0
