tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce3b8d462740b68df3dde02c22e9be1689aa51b82314dea4fb6dcf5ed0549f22,1,7,1,0.22102099,1546510576,Regular,2ced55e900eaf48db31c8174104cf20041e9fecc76ac9d12a0f8f8f54f030e7c
eba673c90f83d1576d84f512b8914a70388695705c063ef58683f114bf424d6b,-1,0,1,0.21098743,1546491908,Regular,2e11729483448dd5bf721ad3b50de02668f26a5aeaaa1f75c06912fff1e98de6
2e11729483448dd5bf721ad3b50de02668f26a5aeaaa1f75c06912fff1e98de6,1,12,1,0.21098743,1546477872,Regular,eba673c90f83d1576d84f512b8914a70388695705c063ef58683f114bf424d6b
8f832ffbe69ed54c35e9badf983d601df1f4e07200849aef2efc9d187e01312d,-1,0,1,0.20553171,1546417558,Regular,7f734c59a2c37e63c2b147d8ab40789823256299f9965a4b3c63c071a332ef1a
7f734c59a2c37e63c2b147d8ab40789823256299f9965a4b3c63c071a332ef1a,1,15,1,0.20553171,1546415341,Regular,8f832ffbe69ed54c35e9badf983d601df1f4e07200849aef2efc9d187e01312d
616ded3d84f2669865499b08856d16589d56058baee036436d95d3c12267b0a0,-1,2,1,0.20753994,1546382403,Regular,105586e7b3e463608272c49328dd0cc0a8a5f59d4d3337b9a26a3cd7b63d1097
105586e7b3e463608272c49328dd0cc0a8a5f59d4d3337b9a26a3cd7b63d1097,1,7,1,0.20753994,1546379247,Regular,616ded3d84f2669865499b08856d16589d56058baee036436d95d3c12267b0a0
90b8c8570ebfdcc489f7c9f6b33432038f0d19ed2256481d791437128be3f77b,-1,0,1,0.2050102,1546348877,Regular,578c734a4e2d61ae7a95adc098002c629eb12d2f2b5ee8bf413f1f335a47e430
578c734a4e2d61ae7a95adc098002c629eb12d2f2b5ee8bf413f1f335a47e430,1,4,1,0.2050102,1546347184,Regular,90b8c8570ebfdcc489f7c9f6b33432038f0d19ed2256481d791437128be3f77b
67163c1468db6c08c72be1516d0212d22eb3d999d154b896b15ac360fc759a48,-1,13,1,0.21485693,1546320057,Regular,f5d4efbfd21254d1069874bb8a9f74d21937974aeba955e20261d05d282012ab
f5d4efbfd21254d1069874bb8a9f74d21937974aeba955e20261d05d282012ab,1,5,1,0.21485693,1546314335,Regular,67163c1468db6c08c72be1516d0212d22eb3d999d154b896b15ac360fc759a48
c07036d007e93c40d65f366f04bbff4107888233f04aa28aca99fc1075feae7b,-1,2,1,0.22371783,1546285527,Regular,c9186222c2b56355f938c603d873c2fa0d6384ebddf29feb2a3bff15e6ab16b2
c9186222c2b56355f938c603d873c2fa0d6384ebddf29feb2a3bff15e6ab16b2,1,4,1,0.22371783,1546282096,Regular,c07036d007e93c40d65f366f04bbff4107888233f04aa28aca99fc1075feae7b
a861c29d617950cf4a57ab0c9cd14205ba1d66f26beb92a1e5d66e7b8f67c21c,-1,1,1,0.20818658,1546250954,Regular,f00c4311b17cab4f1c1a01391631c5f98b5c49c0410915c2b78fbdac7ab68806
f00c4311b17cab4f1c1a01391631c5f98b5c49c0410915c2b78fbdac7ab68806,1,19,1,0.20818658,1546249845,Regular,a861c29d617950cf4a57ab0c9cd14205ba1d66f26beb92a1e5d66e7b8f67c21c
b188d5154f96e740b7abe9ede9df0a6a7f026582f107f0a9ea677e94a4769888,-1,7,1,0.21350941,1546225234,Regular,66c5fadf79c8164a7de3b98309a7dfde4b4a83bd0316e14bf40881bbeb95b1e8
66c5fadf79c8164a7de3b98309a7dfde4b4a83bd0316e14bf40881bbeb95b1e8,1,3,1,0.21350941,1546220712,Regular,b188d5154f96e740b7abe9ede9df0a6a7f026582f107f0a9ea677e94a4769888
901e89d747392da8e3eb52d28fd25cd44ac3d251450a2f3ee7b5e030be2ba66f,-1,2,1,0.21820202,1546197900,Regular,8774a27dff4bcf1fe4761645d9f0122fd13cf9684eb3d3f5efb6deebb067c080
8774a27dff4bcf1fe4761645d9f0122fd13cf9684eb3d3f5efb6deebb067c080,1,8,1,0.21820202,1546195740,Regular,901e89d747392da8e3eb52d28fd25cd44ac3d251450a2f3ee7b5e030be2ba66f
9d151bc8a8302a9dbbb1547a1fa5f197714ae1cf2b89327a0e45a22b8179b2f6,-1,1,1,0.21879105,1546173640,Regular,9722a1b8adf37cc98c71a6a071bc955923af98b304ba057c88ae234944cde375
9722a1b8adf37cc98c71a6a071bc955923af98b304ba057c88ae234944cde375,1,21,1,0.21879105,1546170322,Regular,9d151bc8a8302a9dbbb1547a1fa5f197714ae1cf2b89327a0e45a22b8179b2f6
bf140233d744b933ab732022162de7e038fe74063adfe34c320cda5722750e0c,-1,5,1,0.20414592,1546149632,Regular,5cae63ee253113dc9e8c76b1289c67c7b34c4487c4c01ff40d161e26388c8ce7
5cae63ee253113dc9e8c76b1289c67c7b34c4487c4c01ff40d161e26388c8ce7,1,6,1,0.20414592,1546145620,Regular,bf140233d744b933ab732022162de7e038fe74063adfe34c320cda5722750e0c
7a4052a8052ad2e2bb3cf6d345e5ca2d38d0f27bc6c1b004dc827b3023d49372,-1,1,1,0.2111617,1546123285,Regular,b9f75155f950a97d961adacbf54c65c782082a405d37b8cc76337b366350107d
b9f75155f950a97d961adacbf54c65c782082a405d37b8cc76337b366350107d,1,20,1,0.2111617,1546120060,Regular,7a4052a8052ad2e2bb3cf6d345e5ca2d38d0f27bc6c1b004dc827b3023d49372
2f192becdb685dce93aa6e6653e58b29612764367b308c8dceb57d7181bc48dc,-1,0,1,0.20397063,1546092064,Regular,2a6936e348ab1f43376edc3925db919d2f3a9c02e031757b49b15365c7866707
2a6936e348ab1f43376edc3925db919d2f3a9c02e031757b49b15365c7866707,1,1,1,0.20397063,1546091144,Regular,2f192becdb685dce93aa6e6653e58b29612764367b308c8dceb57d7181bc48dc
e47d9172a2762771c41a4c225818d8d45a9261ac2491f3be5c23c88fc71f4ff0,-1,0,1,0.20175867,1546063291,Regular,0f9deb63c1226d19c1701a781414ddcbdec29b2f825935fca7567085bfbcb915
0f9deb63c1226d19c1701a781414ddcbdec29b2f825935fca7567085bfbcb915,1,0,1,0.20175867,1546062802,Regular,e47d9172a2762771c41a4c225818d8d45a9261ac2491f3be5c23c88fc71f4ff0
830c028c68d28367f51a572057fa932905cc64312f5601a208ff60853b0894e1,-1,1,1,0.20928013,1546035655,Regular,a6cba19bf30ac4d37800e24ef76ca0e902c5c28b92bfd13ef3da9c7d90d41aad
a6cba19bf30ac4d37800e24ef76ca0e902c5c28b92bfd13ef3da9c7d90d41aad,1,9,1,0.20928013,1546033580,Regular,830c028c68d28367f51a572057fa932905cc64312f5601a208ff60853b0894e1
0b1ca35b36355669402edd846da94738a67e9f54c9b4bac1b3241c5733e7f867,-1,3,1,0.20637799,1546004666,Regular,578edd4daf00c6ec83c63b08561033e8c1e23398153fc16bb7f09e7d76e8f11e
578edd4daf00c6ec83c63b08561033e8c1e23398153fc16bb7f09e7d76e8f11e,1,3,1,0.20637799,1546002919,Regular,0b1ca35b36355669402edd846da94738a67e9f54c9b4bac1b3241c5733e7f867
dc815e3522a86033435394924544bd4863d58530927c215db7d5d71224f6a338,-1,0,1,0.21233767,1545975735,Regular,08e1efa4c0d403167ff6e9ee698efdf56c9b7a62ff41cb224e9ddf50870faa5f
08e1efa4c0d403167ff6e9ee698efdf56c9b7a62ff41cb224e9ddf50870faa5f,1,2,1,0.21233767,1545974176,Regular,dc815e3522a86033435394924544bd4863d58530927c215db7d5d71224f6a338
b75aa78ecfe73edad44a1d12db8862b4a9f44d39c2c9f6183c4e79b216bf3b8d,-1,0,1,0.21859251,1545945758,Regular,b0ff5c0539a9b200e727eebd3a3d80caf32342d3c902acb848d4f1384a3a8f09
b0ff5c0539a9b200e727eebd3a3d80caf32342d3c902acb848d4f1384a3a8f09,1,12,1,0.21859251,1545945538,Regular,b75aa78ecfe73edad44a1d12db8862b4a9f44d39c2c9f6183c4e79b216bf3b8d
2a2c031800e6bad35800a5f9cdc16f3c84f3407ac229ef0667c1dfaa41e56c98,-1,1,1,0.22249434,1545924111,Regular,f776abc97175b25665b21f80afd1c27f6460e3b9038f04daab7977bb368bded9
f776abc97175b25665b21f80afd1c27f6460e3b9038f04daab7977bb368bded9,1,9,1,0.22249434,1545916491,Regular,2a2c031800e6bad35800a5f9cdc16f3c84f3407ac229ef0667c1dfaa41e56c98
52d59315c8e82be75074b0e980a561a7e4000a30aab27ee64f1ab4916c9fde99,-1,2,1,0.22749393,1545889201,Regular,6d6bb858f99b3f13614d4cfa524ba9a359162b614c17f78780a5252c4b6fb40a
6d6bb858f99b3f13614d4cfa524ba9a359162b614c17f78780a5252c4b6fb40a,1,21,1,0.22749393,1545888144,Regular,52d59315c8e82be75074b0e980a561a7e4000a30aab27ee64f1ab4916c9fde99
4ce21347dcaebff9363c4a5cf0078eb23c8c48fc6f34e30abf239bde52af125b,-1,0,1,0.22477768,1545859321,Regular,27c74ced9da5a34398479477d885a9bb6f74eb66732fae5ff6848cf2190a08a3
27c74ced9da5a34398479477d885a9bb6f74eb66732fae5ff6848cf2190a08a3,1,15,1,0.22477768,1545858908,Regular,4ce21347dcaebff9363c4a5cf0078eb23c8c48fc6f34e30abf239bde52af125b
251ae52fa17a9052b3d7ca49ad611ebf46a4b28a58bfaa4f1dd3de84538a3e71,-1,0,1,0.22876798,1545833140,Regular,7e11092d31234f43fe7a2da61cc4f71dc30a7562250f323c5f891fed3e88dd22
7e11092d31234f43fe7a2da61cc4f71dc30a7562250f323c5f891fed3e88dd22,1,15,1,0.22876798,1545830269,Regular,251ae52fa17a9052b3d7ca49ad611ebf46a4b28a58bfaa4f1dd3de84538a3e71
047f2c416d2c249699ca8396f9cdff0fffc41bd85e58b54cbddfd4e85c20e39b,-1,2,1,0.2131045,1545803295,Regular,8cee11665649c6422b09c12face50d5c168fcf198d060948744e75ed5196339d
8cee11665649c6422b09c12face50d5c168fcf198d060948744e75ed5196339d,1,6,1,0.2131045,1545801259,Regular,047f2c416d2c249699ca8396f9cdff0fffc41bd85e58b54cbddfd4e85c20e39b
f18720508cca9e126baa10a7a022d21cca9ec6b528bb8127eb2db689fd6957e6,-1,36,1,0.21883895,1545792927,Regular,58ceca9c60d04ac3214fc858b4fe53d4aa46641066a32797f9bed66b01149882
58ceca9c60d04ac3214fc858b4fe53d4aa46641066a32797f9bed66b01149882,1,2,1,0.21883895,1545772993,Regular,f18720508cca9e126baa10a7a022d21cca9ec6b528bb8127eb2db689fd6957e6
c345bf6c6d54c58360af49abec6f02285f7f3e9e3e1a58bc292b89f6941c1c2d,-1,0,1,0.21244318,1545747710,Regular,d71f19dd797b466c195d0886551a0575dd475e43c79389ee0d9b52d7f6c75163
d71f19dd797b466c195d0886551a0575dd475e43c79389ee0d9b52d7f6c75163,1,6,1,0.21244318,1545743835,Regular,c345bf6c6d54c58360af49abec6f02285f7f3e9e3e1a58bc292b89f6941c1c2d
0652429be081d205f657fec8dde0ab1fd9ba53b95bc730fd9f7bddcdc5218758,-1,0,1,0.21495348,1545717617,Regular,1ab8b24e2a9a436be2e8185c4245efff516e6c5933e2e62fec49ba608a81fdc1
1ab8b24e2a9a436be2e8185c4245efff516e6c5933e2e62fec49ba608a81fdc1,1,14,1,0.21495348,1545715166,Regular,0652429be081d205f657fec8dde0ab1fd9ba53b95bc730fd9f7bddcdc5218758
4bb2d3fb2bc85cf18322fb687546fc9f4ae3b150da7e3538527f5e1fcd88484e,-1,1,1,0.20658492,1545686443,Regular,dae6f3f9ff222921faf9aae5e7f6b2ce118d39b8b356e661c2a19df17ddf9272
dae6f3f9ff222921faf9aae5e7f6b2ce118d39b8b356e661c2a19df17ddf9272,1,2,1,0.20658492,1545686301,Regular,4bb2d3fb2bc85cf18322fb687546fc9f4ae3b150da7e3538527f5e1fcd88484e
a9109ea47fe4a612abdd6b4c0b4bd8e945d7c3793de4cf829687d0e59017b7e4,-1,4,1,0.20970759,1545668402,Regular,a4d304cb53804da418112c90beca80f9137b5c495c84dd0afed9cfeac290c5fa
a4d304cb53804da418112c90beca80f9137b5c495c84dd0afed9cfeac290c5fa,1,9,1,0.20970759,1545658027,Regular,a9109ea47fe4a612abdd6b4c0b4bd8e945d7c3793de4cf829687d0e59017b7e4
bd1934bb9ed58875bce02f6585f6f47eccb6d2bd48a9ddc8178afcb31588dcd5,-1,0,1,0.21943395,1545632947,Regular,9dbdef1f229a6e5f3f5a92ffecb4361555def0f8a6cd897c6060480d20d7092f
9dbdef1f229a6e5f3f5a92ffecb4361555def0f8a6cd897c6060480d20d7092f,1,4,1,0.21943395,1545629197,Regular,bd1934bb9ed58875bce02f6585f6f47eccb6d2bd48a9ddc8178afcb31588dcd5
0e7cc8622f02864fc90627f4ace9505c1d52395a053605cb64668405badbf7f4,-1,0,1,0.22603873,1545601451,Regular,5fb93f20d42f1bc11b21f1d05c7995d72110aabde1610f2c78b1ec56caa7c945
5fb93f20d42f1bc11b21f1d05c7995d72110aabde1610f2c78b1ec56caa7c945,1,2,1,0.22603873,1545600250,Regular,0e7cc8622f02864fc90627f4ace9505c1d52395a053605cb64668405badbf7f4
4a0a296388217d9e7a2f533c477ecfbe5c1013ed7324c498a4e5c30f5c11ec4e,-1,3,1,0.20899411,1545577281,Regular,b8334a40ee2fb87c79487d5027cb3e9d93858f893d9807d52afa1b2b3093caec
b8334a40ee2fb87c79487d5027cb3e9d93858f893d9807d52afa1b2b3093caec,1,3,1,0.20899411,1545571584,Regular,4a0a296388217d9e7a2f533c477ecfbe5c1013ed7324c498a4e5c30f5c11ec4e
ad151567c75001b8901a4403b4ed69679941789a432aa719bc812e31040738d2,-1,0,1,0.2041862,1545547432,Regular,a41e83978d2ce7aa7ed524e32ba68abdeb13ba066596f8665dbdc690690dc586
a41e83978d2ce7aa7ed524e32ba68abdeb13ba066596f8665dbdc690690dc586,1,12,1,0.2041862,1545546430,Regular,ad151567c75001b8901a4403b4ed69679941789a432aa719bc812e31040738d2
f1cc81dfdc31808b47754847bd10c83fa4eb89ccb18a2cc694a53fcb09fa7ad8,-1,1,1,0.22805524,1545522001,Regular,b22f6d613cb65db58cf93954aefaf3bf982375b86beb24cef9ebdd5ca0e18d3b
b22f6d613cb65db58cf93954aefaf3bf982375b86beb24cef9ebdd5ca0e18d3b,1,3,1,0.22805524,1545521292,Regular,f1cc81dfdc31808b47754847bd10c83fa4eb89ccb18a2cc694a53fcb09fa7ad8
542a72f3b280f5baf133d616e007bba6b322c753ce3d28920ec3a790fa210333,-1,1,1,0.22504613,1545497326,Regular,e14a06a5c7ac8fa425a47d110304e3b874e7c50e402d50b9efd44e589d06cd89
e14a06a5c7ac8fa425a47d110304e3b874e7c50e402d50b9efd44e589d06cd89,1,2,1,0.22504613,1545492237,Regular,542a72f3b280f5baf133d616e007bba6b322c753ce3d28920ec3a790fa210333
f458c85eff4944d95f6fa61e5d4c22cb23ce0f8fa37c34085a734ac41e6bd120,-1,2,1,0.22263676,1545466839,Regular,1085dc1f182cd951add0acee409238afa288909ba51b580890351b12d97c678c
1085dc1f182cd951add0acee409238afa288909ba51b580890351b12d97c678c,1,6,1,0.22263676,1545463658,Regular,f458c85eff4944d95f6fa61e5d4c22cb23ce0f8fa37c34085a734ac41e6bd120
39c0cb61b09dc4ad881c59e174041ed9528b0100dec55018f0fb51f21025abe5,-1,5,1,0.2023135,1545435924,Regular,c2c6d548deb2704272d160bbf197bca4fa428268e226704ec56cedd36a9de9ab
c2c6d548deb2704272d160bbf197bca4fa428268e226704ec56cedd36a9de9ab,1,4,1,0.2023135,1545434717,Regular,39c0cb61b09dc4ad881c59e174041ed9528b0100dec55018f0fb51f21025abe5
9082f7c7157d0a0bb14a5bad8bfba9c868039cc11771673f3055aa83b01fdcbc,-1,4,1,0.20658637,1545417805,Regular,689b6475882ed515ef6cbe89cf51ae7945400fde500f0af7d88359caf61b25e9
689b6475882ed515ef6cbe89cf51ae7945400fde500f0af7d88359caf61b25e9,1,10,1,0.20658637,1545409529,Regular,9082f7c7157d0a0bb14a5bad8bfba9c868039cc11771673f3055aa83b01fdcbc
9e1cdf94cb40d4d46087eb37a965302cf91a2f35e92d5f05e37a0bda6e607be6,-1,1,1,0.21663642,1545382880,Regular,91fb23b19c079ae18f2c1ab977471d5d7c6d636dfeb7a6ef5ccbf6ecc4dded32
91fb23b19c079ae18f2c1ab977471d5d7c6d636dfeb7a6ef5ccbf6ecc4dded32,1,9,1,0.21663642,1545380743,Regular,9e1cdf94cb40d4d46087eb37a965302cf91a2f35e92d5f05e37a0bda6e607be6
7e97bc299a027f144bed9ad022578a19d249cca0e054b1c24af7bafdf103ca91,-1,2,1,0.20285114,1545350427,Regular,f411057e666b1ae56c47c105f4e7f76b3181ea055c98a09e67395ab97844fb5c
f411057e666b1ae56c47c105f4e7f76b3181ea055c98a09e67395ab97844fb5c,1,2,1,0.20285114,1545348148,Regular,7e97bc299a027f144bed9ad022578a19d249cca0e054b1c24af7bafdf103ca91
476df13cbf9226a476b25cf078eaf87106cf93655a1c19b5d1f0249e2c35af02,-1,0,1,0.20732831,1545320625,Regular,cf5e642c8c100c26487274392781294f972a964cdc1f2658c24a5ea32b9a8c6b
cf5e642c8c100c26487274392781294f972a964cdc1f2658c24a5ea32b9a8c6b,1,2,1,0.20732831,1545319371,Regular,476df13cbf9226a476b25cf078eaf87106cf93655a1c19b5d1f0249e2c35af02
db353cc2ac2ecf77be21876094e6cb3aa43a68613e621ba26f155b5429b1ab30,-1,1,1,0.20966294,1545291817,Regular,4f0260bbaeeaeb1f18aa8e389309018cedb503ba4d508e0fc83aef3deda034a1
4f0260bbaeeaeb1f18aa8e389309018cedb503ba4d508e0fc83aef3deda034a1,1,13,1,0.20966294,1545290898,Regular,db353cc2ac2ecf77be21876094e6cb3aa43a68613e621ba26f155b5429b1ab30
c6fad09957f9abc2c929c3e926f853c46351d9a9330e3f3404a7879ac3fa684e,-1,0,1,0.29207382,1545263616,Regular,492507b966600d589301553c22e3c252add9350f080da4465cbfc2a25ef1e510
492507b966600d589301553c22e3c252add9350f080da4465cbfc2a25ef1e510,1,14,1,0.29207382,1545261803,Regular,c6fad09957f9abc2c929c3e926f853c46351d9a9330e3f3404a7879ac3fa684e
41cc21ae5d79c6937eb1487d56e1017aa139a0e234fe46707ea97c1a3bf15c06,-1,5,1,0.21501588,1545223388,Regular,eb73106d497e14052f35e25972a3fcbf930065c55957cb9b722119e0c0c4006d
eb73106d497e14052f35e25972a3fcbf930065c55957cb9b722119e0c0c4006d,1,2,1,0.21501588,1545222207,Regular,41cc21ae5d79c6937eb1487d56e1017aa139a0e234fe46707ea97c1a3bf15c06
cde6f83190eaa468ba9c7ee0f12b4ba904690e4787bae9276d572ea724d45eb8,-1,7,1,0.20506478,1545194520,Regular,e0715d13d16a026908d15fa42f350654cfcbe429e65e546ff7c0836c7826b4f6
e0715d13d16a026908d15fa42f350654cfcbe429e65e546ff7c0836c7826b4f6,1,6,1,0.20506478,1545193308,Regular,cde6f83190eaa468ba9c7ee0f12b4ba904690e4787bae9276d572ea724d45eb8
d8131df66a956cd7237cae41db0001790900f0e0843686786f50555ceea95851,-1,18,1,0.20356109,1545186085,Regular,6883b53a6f0256775f53dd43df748cdaf897a5416c64931f15cce10f28f4aeee
6883b53a6f0256775f53dd43df748cdaf897a5416c64931f15cce10f28f4aeee,1,14,1,0.20356109,1545169090,Regular,d8131df66a956cd7237cae41db0001790900f0e0843686786f50555ceea95851
dec2f0e3751e3fe392868cb6eec6ce8ab0e334dcfa42e737cdff824b95b464a1,-1,1,1,0.22145747,1545144004,Regular,fd10d717fd2bfbf635ed660113eb208976a449afcd7335d691d9d39243fdcd1a
fd10d717fd2bfbf635ed660113eb208976a449afcd7335d691d9d39243fdcd1a,1,2,1,0.22145747,1545142900,Regular,dec2f0e3751e3fe392868cb6eec6ce8ab0e334dcfa42e737cdff824b95b464a1
fab1e12045907a1e3b105b96084427f72e6139b4c3b9cfd83130bd6b5d60b4cd,-1,1,1,0.20072698,1545124888,Regular,c5ed7ec9e7c114d696bc6e27a121188b062990bd0bd70316cceae6dfe0975fe2
c5ed7ec9e7c114d696bc6e27a121188b062990bd0bd70316cceae6dfe0975fe2,1,4,1,0.20072698,1545117713,Regular,fab1e12045907a1e3b105b96084427f72e6139b4c3b9cfd83130bd6b5d60b4cd
77b7caf0fa43c206236b6440ad785ce523adb144bfd9dbb04eac514ede92478e,-1,3,1,0.34112806,1545097322,Regular,18f9d0491f5751c2b11181d70b763dfffdd6c9c77ecc1216764849fc6ed2a6c3
18f9d0491f5751c2b11181d70b763dfffdd6c9c77ecc1216764849fc6ed2a6c3,1,2,1,0.34112806,1545095503,Regular,77b7caf0fa43c206236b6440ad785ce523adb144bfd9dbb04eac514ede92478e
cd21dc15246b4bd5341b31316afd532686877abac67779d078c130085ff53355,-1,2,1,0.41146216,1545063605,Regular,8bd40e7fe601ba727f8adb6f78aa776fd382ee93a2e4e4a73acfcd2b6b53efa5
8bd40e7fe601ba727f8adb6f78aa776fd382ee93a2e4e4a73acfcd2b6b53efa5,1,22,1,0.41146216,1545054303,Regular,cd21dc15246b4bd5341b31316afd532686877abac67779d078c130085ff53355
58b4e6d5e95a4e53c11a80c72ba46e4f72b1b403c7221d28220870195091bb18,-1,1,1,0.21662176,1545007369,Regular,e1b41c3395254f38524a6bc973dc6fa52f9dfb53b8a8cfe88dbcd61ce92e2080
e1b41c3395254f38524a6bc973dc6fa52f9dfb53b8a8cfe88dbcd61ce92e2080,1,8,1,0.21662176,1545006511,Regular,58b4e6d5e95a4e53c11a80c72ba46e4f72b1b403c7221d28220870195091bb18
f202dcea20b7fed11069b380baa556c14799e78d5b185994f7b5e077c918261f,-1,1,1,0.20347275,1544984471,Regular,d8008a739749bc44dc6c5068c1fce7cdb2096c56d37e16005726b6c0d0bf24c3
d8008a739749bc44dc6c5068c1fce7cdb2096c56d37e16005726b6c0d0bf24c3,1,10,1,0.20347275,1544977393,Regular,f202dcea20b7fed11069b380baa556c14799e78d5b185994f7b5e077c918261f
10cec12a946853116c96570d61ec767b000a0046d415011c1d49cbeea7e52d1e,-1,2,1,0.22112231,1544955690,Regular,e663841ab3b4469861f32e57dcd4b6fdd5adf54eaa7d3b4b35c43609a4c3eba7
