tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4caf132d3d73f682300475b076aa1aa2fbbeae5de57338332baf1c2e20ca831e,-1,36,1,0.11065491,1535843335,Regular,e05d6f5c73d9cb4d57a27bf274a86152109f56d91376ebdd789363cb3f95bccd
37fc113dd2fec8df7d71378a7be69bdafb757c50ddb4c24f0472001f85a93955,-1,1,1,0.10875187,1535683942,Regular,11b8640af925839ff26f2fdfe0d0955851232e6791efe57e4676d9c537e81645
11b8640af925839ff26f2fdfe0d0955851232e6791efe57e4676d9c537e81645,1,1,1,0.10875187,1535666213,Regular,37fc113dd2fec8df7d71378a7be69bdafb757c50ddb4c24f0472001f85a93955
ea3755f9c9308a4f8f6ab4bf2ed21d281c4bd4d73a7c9bb8676a1dc33a3ede42,-1,4,1,0.09883423,1535665713,Regular,ffc3d18c4740af81b924401edf167f54779c2966bad8d91f200b43714581d850
ffc3d18c4740af81b924401edf167f54779c2966bad8d91f200b43714581d850,1,10,1,0.09883423,1535621457,Regular,ea3755f9c9308a4f8f6ab4bf2ed21d281c4bd4d73a7c9bb8676a1dc33a3ede42
e05d6f5c73d9cb4d57a27bf274a86152109f56d91376ebdd789363cb3f95bccd,1,19,1,0.11065491,1535571884,Regular,4caf132d3d73f682300475b076aa1aa2fbbeae5de57338332baf1c2e20ca831e
f912470a31e27c8593289b56b429ec46f5fd3ab21f8d92bbeba254ea093cab39,-1,3,1,0.10134769,1535529137,Regular,36dc6fd76886bb53b8599bcc535871102f1959fb1d2aabc2d49c8554ff80ce26
36dc6fd76886bb53b8599bcc535871102f1959fb1d2aabc2d49c8554ff80ce26,1,7,1,0.10134769,1535527407,Regular,f912470a31e27c8593289b56b429ec46f5fd3ab21f8d92bbeba254ea093cab39
66439a0a8afc1f612c78302c9689b9d1350a7e462ca4ed41c2006495601baa5c,-1,14,1,0.10917766,1535516744,Regular,3835f01801bc95e362ff515126282dfdc9bd3cb26c9afbe3d23aeb56e873d666
3835f01801bc95e362ff515126282dfdc9bd3cb26c9afbe3d23aeb56e873d666,1,19,1,0.10917766,1535515812,Regular,66439a0a8afc1f612c78302c9689b9d1350a7e462ca4ed41c2006495601baa5c
ef7eccdd46e6495bd17f1ea9972d9fef7faec1d3208cf991501f42551b495d09,-1,4,1,0.10760743,1535464590,Regular,c515a8e28ada615ee573ccfbb6b408718bf1b5877c23e24884a1dfddf343f410
c515a8e28ada615ee573ccfbb6b408718bf1b5877c23e24884a1dfddf343f410,1,13,1,0.10760743,1535461473,Regular,ef7eccdd46e6495bd17f1ea9972d9fef7faec1d3208cf991501f42551b495d09
219b6d4668b5d27ecf73b900127ad8cbb424b8086dbcdfdede408a8301c08b5e,-1,1,1,0.09892591,1535433956,Regular,36215455a444a1ff154d39fb7b1873cb2fb6d5d936c8b87fb88949cf53623904
36215455a444a1ff154d39fb7b1873cb2fb6d5d936c8b87fb88949cf53623904,1,8,1,0.09892591,1535433313,Regular,219b6d4668b5d27ecf73b900127ad8cbb424b8086dbcdfdede408a8301c08b5e
f6309be14b7cc85349c620aac6e663e3c5548ab2dc9fe320dc7a7c68776469e0,-1,44,1,0.10387481,1535413400,Regular,648644a6f7c0e72ae250049ffb52e7b108acf9eaf011834ff3ba4e12b3160de4
e5179612f7ab49a788e819bb5d672ca54a627126d5a64b859a8faa54e934b7ed,-1,18,1,0.10764436,1535378101,Regular,8499910f040562faae0f102804b6d749f8841c6c125ce135d0e8218606e07fa2
8499910f040562faae0f102804b6d749f8841c6c125ce135d0e8218606e07fa2,1,16,1,0.10764436,1535362311,Regular,e5179612f7ab49a788e819bb5d672ca54a627126d5a64b859a8faa54e934b7ed
5a691209e51a944aaa2193540af60159790f670b402767cd7e894076da7e4a0f,-1,28,1,0.1076812,1535346822,Regular,0eb23c6c6d959c117f7c42e58625fbbaba61f5a6b0e54db9c5a0936c323e3982
0eb23c6c6d959c117f7c42e58625fbbaba61f5a6b0e54db9c5a0936c323e3982,1,35,1,0.1076812,1535333056,Regular,5a691209e51a944aaa2193540af60159790f670b402767cd7e894076da7e4a0f
c7a6393c9333e17efd426ec4793e63f71f0024a4157d4d83c7e3f587b3aa080d,-1,9,1,0.10416497,1535318824,Regular,64346ddee657519210a28c36c7faa9ada5fd42db5e830ceea0f89d0c962524bc
64346ddee657519210a28c36c7faa9ada5fd42db5e830ceea0f89d0c962524bc,1,30,1,0.10416497,1535300596,Regular,c7a6393c9333e17efd426ec4793e63f71f0024a4157d4d83c7e3f587b3aa080d
b97f2e885299c9f99bff1c65a7e1294418ffd76304989a8fb4d5c27542d00ecb,-1,3,1,0.10445441,1535263683,Regular,8c6a372c8a2f45ceb90400b012f84e6c91ae0ea12f69574ed797af53ba850732
8c6a372c8a2f45ceb90400b012f84e6c91ae0ea12f69574ed797af53ba850732,1,11,1,0.10445441,1535260013,Regular,b97f2e885299c9f99bff1c65a7e1294418ffd76304989a8fb4d5c27542d00ecb
648644a6f7c0e72ae250049ffb52e7b108acf9eaf011834ff3ba4e12b3160de4,1,21,1,0.10387481,1535234188,Regular,f6309be14b7cc85349c620aac6e663e3c5548ab2dc9fe320dc7a7c68776469e0
411c3636b33681530b35a926a8fc1b27e530210b07a436961759f1dae96e1b64,-1,5,1,0.10130336,1535164307,Regular,51eb2fbe6c68633710d069f8ab1b64a22285793591f8a20152cc07d23a34f308
51eb2fbe6c68633710d069f8ab1b64a22285793591f8a20152cc07d23a34f308,1,22,1,0.10130336,1535163277,Regular,411c3636b33681530b35a926a8fc1b27e530210b07a436961759f1dae96e1b64
348f467c7dc419a367abe7707f902f7181673c249543450def2d88548fdee026,-1,2,1,0.10294425,1535130201,Regular,ed31545d10ff85bbca79a01742c70c8881510c20c1bb64e739f5e9bd53b44bdc
6172b2c46e704a93cd274b68c91c784acd186403edcb6a6276b7502d3c7e759d,-1,10,1,0.09941768,1535126413,Regular,c1c36e4df0acffae171e578525ee1ba27fe767465aafb54d32f094921027a593
c1c36e4df0acffae171e578525ee1ba27fe767465aafb54d32f094921027a593,1,4,1,0.09941768,1535116179,Regular,6172b2c46e704a93cd274b68c91c784acd186403edcb6a6276b7502d3c7e759d
f56e161ac5595dbb19865c5e90e91333fd25f344bd12abb2385994a473e03b1e,-1,31,1,0.10357952,1535103367,Regular,6baf8fbdd108f8d1a98ecb0ae51ad0680277801077ece0ec67d0017f24d1b9c8
df2a50bd9b816dca0ff81e997c8fe1184919da782b39583f9fb9a2223ca85a5e,-1,7,1,0.10574662,1535071519,Regular,9dc5a6bf3a339b14fcc59104786d0f68f29d0323f40af1570f06c6af101ef329
9dc5a6bf3a339b14fcc59104786d0f68f29d0323f40af1570f06c6af101ef329,1,15,1,0.10574662,1535071015,Regular,df2a50bd9b816dca0ff81e997c8fe1184919da782b39583f9fb9a2223ca85a5e
9f6ce7807d1687c6378e586c2ccc0b85218d817e7d3dcecd2dd419ed3517c761,-1,0,1,0.10384457,1535032245,Regular,6114cbb4da322956d3c80a8c9d604c2f99025dc2f7b725b9c8e59f7894597b83
6114cbb4da322956d3c80a8c9d604c2f99025dc2f7b725b9c8e59f7894597b83,1,6,1,0.10384457,1535021617,Regular,9f6ce7807d1687c6378e586c2ccc0b85218d817e7d3dcecd2dd419ed3517c761
6baf8fbdd108f8d1a98ecb0ae51ad0680277801077ece0ec67d0017f24d1b9c8,1,8,1,0.10357952,1534991295,Regular,f56e161ac5595dbb19865c5e90e91333fd25f344bd12abb2385994a473e03b1e
074b29f892d12d8c31b82a38472d7fb0cdcf26f84c5aa571b1bb4771ae208ffc,-1,21,1,0.10137343,1534969382,Regular,4494d2c2467190f135dd2e4a7d02aa5e953d12f0f10b1a4f28d206bb179be78c
4494d2c2467190f135dd2e4a7d02aa5e953d12f0f10b1a4f28d206bb179be78c,1,21,1,0.10137343,1534967229,Regular,074b29f892d12d8c31b82a38472d7fb0cdcf26f84c5aa571b1bb4771ae208ffc
ed31545d10ff85bbca79a01742c70c8881510c20c1bb64e739f5e9bd53b44bdc,1,17,1,0.10294425,1534944815,Regular,348f467c7dc419a367abe7707f902f7181673c249543450def2d88548fdee026
2af853bffabe8f41742140430f332234a4f2a8b6587b36bad8dae7edab8fd063,-1,2,1,0.10141253,1534888368,Regular,10268e99a95b0ffb0a3e21a880a0770177a48ffa093df77fb412126355bd8b09
10268e99a95b0ffb0a3e21a880a0770177a48ffa093df77fb412126355bd8b09,1,11,1,0.10141253,1534887754,Regular,2af853bffabe8f41742140430f332234a4f2a8b6587b36bad8dae7edab8fd063
d3237cf68fd0cffdc42ad2fe37d411279ef5da0242edf2aed191e5d85287f01e,-1,1,1,0.10301311,1534862309,Regular,6b43de063f804eb91c2ca328743e750ea4dd5869337b3fffd370d7350e288e3c
6b43de063f804eb91c2ca328743e750ea4dd5869337b3fffd370d7350e288e3c,1,3,1,0.10301311,1534860813,Regular,d3237cf68fd0cffdc42ad2fe37d411279ef5da0242edf2aed191e5d85287f01e
a5b854c19babe02093a4b875af08224b2bdedeb67a9fc4fa54fbad7652e29b92,-1,9,1,0.1004733,1534828894,Regular,4d5817bd7af18ebe709a3838ddbcbd3f285d09b994ade9b20fbcba54cdf95455
4d5817bd7af18ebe709a3838ddbcbd3f285d09b994ade9b20fbcba54cdf95455,1,11,1,0.1004733,1534815427,Regular,a5b854c19babe02093a4b875af08224b2bdedeb67a9fc4fa54fbad7652e29b92
399daff8a1dccce60965dfad184ab430d3eb651c02c95c3c69517a0e60b99a95,-1,3,1,0.10285889,1534770264,Regular,3eeb9fc496c794973fcb6f822e297278be31b80418441a654ddd3ce77df18d88
3eeb9fc496c794973fcb6f822e297278be31b80418441a654ddd3ce77df18d88,1,7,1,0.10285889,1534767103,Regular,399daff8a1dccce60965dfad184ab430d3eb651c02c95c3c69517a0e60b99a95
d367a5c019205ffb4c6597e5fc725a8a71516ea71e00a9e1623895812199d59d,-1,10,1,0.09872947,1534724092,Regular,44b117769ef725a43356fe9b9201a778b7528021c3c75a54faa6deac10b40362
44b117769ef725a43356fe9b9201a778b7528021c3c75a54faa6deac10b40362,1,10,1,0.09872947,1534717782,Regular,d367a5c019205ffb4c6597e5fc725a8a71516ea71e00a9e1623895812199d59d
bd48cd68a8276e3af09f22947a6c63c9909d62f72d363e574f37ece638933cfc,1,3,1,0.09802027,1534681129,Regular,faa1fc573aa780e888f0503dc53e72ca0f006daa9b8dee78a7b7b140f4263923
d13d028fa13748681b60bea8cd1f7f33ae25320065a151a32beb8dbb0c15575b,-1,3,1,0.10299612,1534645916,Regular,3f24d1ddd1a8f0406388530a85f9af64187a9ef1f41e8db0ae30a9890bfaaba2
3f24d1ddd1a8f0406388530a85f9af64187a9ef1f41e8db0ae30a9890bfaaba2,1,9,1,0.10299612,1534643856,Regular,d13d028fa13748681b60bea8cd1f7f33ae25320065a151a32beb8dbb0c15575b
7bac48aa798078026fa0155f19bba18e88f86928bd4a6c4b089834aa3d15a54f,-1,0,1,0.09819086,1534601764,Regular,dc0109477b15490ac3133aaf14cbafb7f9bfb7b66b1c6753e51aee7901b9f810
dc0109477b15490ac3133aaf14cbafb7f9bfb7b66b1c6753e51aee7901b9f810,1,1,1,0.09819086,1534601002,Regular,7bac48aa798078026fa0155f19bba18e88f86928bd4a6c4b089834aa3d15a54f
352862296ccfc4a22e46b03fc6fd9efde94bd10c94942a9570e5a54c6eb603f4,1,16,1,0.10421707,1534582038,Regular,7ebd1b8693add01899b5ed62a3fcee566667b8ca2c87e4757176d36222645245
0369773c35f3350b9c3c1c7e5f6a85f210b9b5080d8657d425cf755f518f47f3,-1,8,1,0.10216268,1534552654,Regular,44c93dc4f36095e76c4504c0fa80ef9e33c7408768643c4631f3b98d2e14a69c
44c93dc4f36095e76c4504c0fa80ef9e33c7408768643c4631f3b98d2e14a69c,1,16,1,0.10216268,1534547127,Regular,0369773c35f3350b9c3c1c7e5f6a85f210b9b5080d8657d425cf755f518f47f3
e8be58650ad91f70d030ece0a2e9b81875fe079095c6c6c1c9c84ce1eb3f90c7,-1,0,1,0.10177063,1534516575,Regular,ba497e2e81badffe45a0c5fcfdadca974f228cbe4257dd94ccf92b5da6b41714
ba497e2e81badffe45a0c5fcfdadca974f228cbe4257dd94ccf92b5da6b41714,1,13,1,0.10177063,1534513867,Regular,e8be58650ad91f70d030ece0a2e9b81875fe079095c6c6c1c9c84ce1eb3f90c7
0430c2fe7700f8bba2b98afb09839bfb40cd4a3c1c191da43c555a20c624bd3d,-1,23,1,0.1014074,1534483230,Regular,f4c1ad9f66a5dc18b21f03e1ba7559f8deadc139176489c5d0da320161648bc5
e434a0f820bdda27e2c4ef76b57942186245546175f25e8df110c8e47464ff02,-1,7,1,0.10117912,1534480600,Regular,3decbfed79117fbafc351879e3f5749445a36370790b303184d7f8d4fa8b1030
3decbfed79117fbafc351879e3f5749445a36370790b303184d7f8d4fa8b1030,1,17,1,0.10117912,1534478866,Regular,e434a0f820bdda27e2c4ef76b57942186245546175f25e8df110c8e47464ff02
f4c1ad9f66a5dc18b21f03e1ba7559f8deadc139176489c5d0da320161648bc5,1,10,1,0.1014074,1534438287,Regular,0430c2fe7700f8bba2b98afb09839bfb40cd4a3c1c191da43c555a20c624bd3d
973172ced789729e67f41a8098f41ccf8e2a30a66059735fd2694bd3333dcbab,-1,4,1,0.10249606,1534404125,Regular,f777ea64829ea90f4060c76d935b9f6a2314fe34ce27eba31f8c91bcac87795c
f777ea64829ea90f4060c76d935b9f6a2314fe34ce27eba31f8c91bcac87795c,1,17,1,0.10249606,1534402751,Regular,973172ced789729e67f41a8098f41ccf8e2a30a66059735fd2694bd3333dcbab
f74672adae8e93a6c28c68f576cd1b2fc3835dba332cc6753ad54e1d29d9caa1,-1,2,1,0.10031286,1534365551,Regular,0b18e10a0a5395732702c76b5888770f58bc31168bf775d31a32e66f2eb0271f
0b18e10a0a5395732702c76b5888770f58bc31168bf775d31a32e66f2eb0271f,1,3,1,0.10031286,1534364746,Regular,f74672adae8e93a6c28c68f576cd1b2fc3835dba332cc6753ad54e1d29d9caa1
b44e36e8569f0777173a6d85661a32eef8e4b74cfff58500678eadf282cf3068,-1,6,1,0.10103251,1534349488,Regular,71783374d4186c4d2a0c202546f3f60bfbe2438eafee7651cadde593e5838f13
71783374d4186c4d2a0c202546f3f60bfbe2438eafee7651cadde593e5838f13,1,4,1,0.10103251,1534336230,Regular,b44e36e8569f0777173a6d85661a32eef8e4b74cfff58500678eadf282cf3068
ee678dabe38beb6340ed8354e710bc22fc46a3756080f00810b50d70f9fae70c,-1,8,1,0.10005094,1534306254,Regular,b6f9463467480418f02852ed6d3419940f4dba3c3d6fe290f0eda2d7f922553f
b6f9463467480418f02852ed6d3419940f4dba3c3d6fe290f0eda2d7f922553f,1,22,1,0.10005094,1534303803,Regular,ee678dabe38beb6340ed8354e710bc22fc46a3756080f00810b50d70f9fae70c
dfb0b7b585e4a1ed7bb1f928b7e292d8de04ec3fd3d25d9bcbcbed5758f7cee2,-1,16,1,0.10403847,1534295953,Regular,e2f34bdd1d31a53727aac97017388268bdd38137e93f38a4de15c0f1af1a316f
e2f34bdd1d31a53727aac97017388268bdd38137e93f38a4de15c0f1af1a316f,1,14,1,0.10403847,1534269381,Regular,dfb0b7b585e4a1ed7bb1f928b7e292d8de04ec3fd3d25d9bcbcbed5758f7cee2
3d53ab3d369c71499e3ae1f608778d9fb051d3180cd0d47801b99d04d33034ed,-1,69,1,0.11088572,1534251679,Regular,312d90c0ec63efeeaa8d30bed35d753f9431c5466abdf31fa301e9a2eb0726c8
312d90c0ec63efeeaa8d30bed35d753f9431c5466abdf31fa301e9a2eb0726c8,1,11,1,0.11088572,1534232725,Regular,3d53ab3d369c71499e3ae1f608778d9fb051d3180cd0d47801b99d04d33034ed
ac6af2d045232581ab4cc6696e5a3aa5edd3ecef3843a0e0a08ce8bd2c28e126,-1,4,1,0.10392608,1534197115,Regular,8a40617ed040a51ed4d4c66746d3738f207399f3577365013184709ee026f939
8a40617ed040a51ed4d4c66746d3738f207399f3577365013184709ee026f939,1,19,1,0.10392608,1534191196,Regular,ac6af2d045232581ab4cc6696e5a3aa5edd3ecef3843a0e0a08ce8bd2c28e126
3ef30e849efcda6079a1411059f64c1a70a9078a3fe2e95d0b3e5dfc994be38d,-1,1,1,0.09863742,1534152931,Regular,aea08283abb838a7f1ccd0d067b54ef9ca9856a358b6884c5f9565a32746384a
aea08283abb838a7f1ccd0d067b54ef9ca9856a358b6884c5f9565a32746384a,1,5,1,0.09863742,1534149524,Regular,3ef30e849efcda6079a1411059f64c1a70a9078a3fe2e95d0b3e5dfc994be38d
6b9d682fee5297d6ee8402dfee570392082c74ecb2f2205805ac96ab847fc450,-1,4,1,0.10231137,1534124122,Regular,123a9f2e9e1418916e133be07338fb9c4b314f83153571b942ab114bb294ad83
a1b4fce1c6037c78ce563e0a8988a7ab4386c1969d32537da062ab0366393eea,1,21,1,0.10300132,1534122508,Regular,e92d0c91c192581c1db66cf201578853980f4c272792159a70ab42a4d9d59983
71b7a001e1f71a8c6bad42551170924319186667715e13eefcc1d15a1067feea,1,15,1,0.09844991,1534083679,Regular,7bf4b5680ea2ae4ca03ab47e6093b9c3c33559b32f1a3a34948b37267ed5e897
123a9f2e9e1418916e133be07338fb9c4b314f83153571b942ab114bb294ad83,1,0,1,0.10231137,1534043597,Regular,6b9d682fee5297d6ee8402dfee570392082c74ecb2f2205805ac96ab847fc450
f84429f52f5e385f058b8298cee297adb8e2cd2001d8fd31642ff5db377277f9,1,13,1,0.10010554,1534017850,Regular,e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad
fce79e743677d4f6beb0a2f1d730afb8aaa276cf0723597128b0b6426c35e5f2,1,11,1,0.10337076,1533997760,Regular,e2954cd99c6b28806377710f3c30f006fc614cad2345c3bb1b9ae61bd52ea045
c7d545eb4fe1a0b51ff6bd16b8bdadbb1eebda3cb45ac8d579135dca756435cb,-1,119,1,0.10248936,1533956862,Regular,cfcaf67177843f9ab6bb3265d987f8f8a1fcc4937f6af3c6d0fdbfef62bc75c5
efe7ead88eaf04e1b2bb8870e5e1977bbe6cafe758bd27d4b95592bd54a11634,-1,8,1,0.10518562,1533940875,Regular,1f74d74208735a0fad4d82a0c144520fec97b4f3ded2797dcbda34a50b0bc742
1f74d74208735a0fad4d82a0c144520fec97b4f3ded2797dcbda34a50b0bc742,1,4,1,0.10518562,1533935713,Regular,efe7ead88eaf04e1b2bb8870e5e1977bbe6cafe758bd27d4b95592bd54a11634
cada76bea9c540a88a627e1e92049776923ad6b1c92cdf38085f62c2736917ab,-1,31,1,0.10313213,1533925001,Regular,b40d198150b88b0bcab8daab3b719dd23c29c878e8763d5e8e63a1a906411187
cfcaf67177843f9ab6bb3265d987f8f8a1fcc4937f6af3c6d0fdbfef62bc75c5,1,9,1,0.10248936,1533909596,Regular,c7d545eb4fe1a0b51ff6bd16b8bdadbb1eebda3cb45ac8d579135dca756435cb
b40d198150b88b0bcab8daab3b719dd23c29c878e8763d5e8e63a1a906411187,1,21,1,0.10313213,1533882307,Regular,cada76bea9c540a88a627e1e92049776923ad6b1c92cdf38085f62c2736917ab
e490ff2b1230b389488ac93b21c6402389c6eb607ded449da65d9e990471f699,-1,4,1,0.10366551,1533845235,Regular,24d2561cf84fa53a7860cc303418c23982fcf7a605e0b013760f49f31cad35b5
24d2561cf84fa53a7860cc303418c23982fcf7a605e0b013760f49f31cad35b5,1,26,1,0.10366551,1533840641,Regular,e490ff2b1230b389488ac93b21c6402389c6eb607ded449da65d9e990471f699
c62da8d285ca7f34ec10bb2bf2bf813ebdf30199feace34b1bf1ab41ecc026ee,1,1,1,0.10215203,1533810963,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
2245e499301826f6217e780ac5bb9bd250f5dda7b69e6106cc290e390ec635f4,1,7,1,0.10063443,1533779417,Regular,72a0cb26fe8f04f26b4b4817b4bc3aeaa1dc87668b1f6edd9869e038067c9751
45436b1a9d52a29fe83c5140b18e981c9353241a57b0a7febcd8f2b0f89fd98b,-1,41,1,0.10198875,1533756200,Regular,412327e4f87def698c5ceda430e1614fc6398fa72fddc6de11b4ce8447c656d6
b12f3b375238ec7e2953e1ce3c1e9942a5e9acb243449d1efc3a90365c55de62,-1,1,1,0.10222861,1533727205,Regular,c904a7d151f0b05607983e819c4925e25aa052a9d79fc6262a40123049ec4252
c904a7d151f0b05607983e819c4925e25aa052a9d79fc6262a40123049ec4252,1,2,1,0.10222861,1533725875,Regular,b12f3b375238ec7e2953e1ce3c1e9942a5e9acb243449d1efc3a90365c55de62
b5dd094dab4c62665fe8f47c6fe5f3f68f5a2d22b6b972d5d6ca77f4302f2714,-1,9,1,0.10999282,1533672788,Regular,3564388e63fcc887a788c4b4a5d2416cea44ea6109438f6c95f44aa60eedaf7b
09d1b3030f4c487843e59cdaa112ce986c51634a9462b0c3e3febab78f7a3efb,1,3,1,0.10051756,1533671058,Regular,11eb78048f9477ea48695b7aa7d0130617bb3f44827ed762356e97d73c347f1a
3564388e63fcc887a788c4b4a5d2416cea44ea6109438f6c95f44aa60eedaf7b,1,21,1,0.10999282,1533648372,Regular,b5dd094dab4c62665fe8f47c6fe5f3f68f5a2d22b6b972d5d6ca77f4302f2714
412327e4f87def698c5ceda430e1614fc6398fa72fddc6de11b4ce8447c656d6,1,20,1,0.10198875,1533619346,Regular,45436b1a9d52a29fe83c5140b18e981c9353241a57b0a7febcd8f2b0f89fd98b
d160ebd92415d4b15d47e84ed9b38168a3bba00a1bf0a697b1a088339d11886e,-1,0,1,0.09849196,1533566440,Regular,38ad57be47a8a42940182f6607d1e9fdba79c87f69ad59f0d227bf413a6ad715
38ad57be47a8a42940182f6607d1e9fdba79c87f69ad59f0d227bf413a6ad715,1,3,1,0.09849196,1533565936,Regular,d160ebd92415d4b15d47e84ed9b38168a3bba00a1bf0a697b1a088339d11886e
dbc9e70be231c1265865cd421146d89a5a6cd0c9797e0a8b8a4282099d42d9b5,-1,23,1,0.10034586,1533538826,Regular,d62feb6dae6f27f9a5ccb66bc1028d0d7e6e993ab31d3a406c52ddb4206379c1
dbc9e70be231c1265865cd421146d89a5a6cd0c9797e0a8b8a4282099d42d9b5,-1,53,1,0.10096273,1533538826,Regular,749f2de9b2b5809a466c032cf3fec3f4ed6aa0256a77f843b3dae9fb68563dcc
dbc9e70be231c1265865cd421146d89a5a6cd0c9797e0a8b8a4282099d42d9b5,-1,31,1,0.10364586,1533538826,Regular,fd177343d7e76a2f9f4a4cacf95f42a7bc25f1cd572f0e7f6cabdbc47f327cc5
fd177343d7e76a2f9f4a4cacf95f42a7bc25f1cd572f0e7f6cabdbc47f327cc5,1,20,1,0.10364586,1533535476,Regular,dbc9e70be231c1265865cd421146d89a5a6cd0c9797e0a8b8a4282099d42d9b5
749f2de9b2b5809a466c032cf3fec3f4ed6aa0256a77f843b3dae9fb68563dcc,1,9,1,0.10096273,1533505968,Regular,dbc9e70be231c1265865cd421146d89a5a6cd0c9797e0a8b8a4282099d42d9b5
509bbd8099920aa32f7062bb0614da150e0ff6a18cbf897f8cb6d5c2e3831cf2,1,17,1,0.10365798,1533474097,Regular,c370b15fcaea0bccc45347725ce470f9853e76290c83f6417d632662fe8907e2
d62feb6dae6f27f9a5ccb66bc1028d0d7e6e993ab31d3a406c52ddb4206379c1,1,8,1,0.10034586,1533430130,Regular,dbc9e70be231c1265865cd421146d89a5a6cd0c9797e0a8b8a4282099d42d9b5
bed895589077a4a5e99a86257b2f1b3db3f2f49fd2388fae9eee28ec9c4d0758,-1,10,1,0.10380017,1533406178,Regular,5536b3f8e71461654852afe0d16b84274fe6e1187da16d8cf4d3b9f6b51252cf
8f2bc15c0cb31b6f565416cf89a486d045bfdce0efe508da0d3d3c78517eb1a2,-1,47,1,0.09907177,1533394123,Regular,19079cf89255f26e8078365b298dd16558c948fe2638865f4825b7739a7e0a6f
5536b3f8e71461654852afe0d16b84274fe6e1187da16d8cf4d3b9f6b51252cf,1,12,1,0.10380017,1533393506,Regular,bed895589077a4a5e99a86257b2f1b3db3f2f49fd2388fae9eee28ec9c4d0758
19079cf89255f26e8078365b298dd16558c948fe2638865f4825b7739a7e0a6f,1,6,1,0.09907177,1533348123,Regular,8f2bc15c0cb31b6f565416cf89a486d045bfdce0efe508da0d3d3c78517eb1a2
2190f5d31227516bc5dab8d30d59be233bd94ca0f8feccae4a96b96dee859a80,-1,9,1,0.10062692,1533334635,Regular,bc16206c636b44e3cec74e3938fe2653f5dc143354bfba4cefa6887681ad45a9
bc16206c636b44e3cec74e3938fe2653f5dc143354bfba4cefa6887681ad45a9,1,5,1,0.10062692,1533331131,Regular,2190f5d31227516bc5dab8d30d59be233bd94ca0f8feccae4a96b96dee859a80
