tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66be535d757e065f0e06c0baabe09f16e4404ec9fcd9c40f1f009872327b2dc9,1,4,1,0.99564705,1514743044,Regular,a411ab556e95c64e9fa39a402688d3a08b96b055b9edc15707bb4637dd48c438
0e485afa701255195c5df4bc148399d9ccd75ebea82a76a1e573ea37d56eef03,1,5,1,0.99645561,1514087215,Regular,f23aa63754599385cfd6c6771ff6935a95ef29bc4fefa107584bf490577b0840
eb46dbe34e230119a0e5528105406f5c7b1fca6a4db8735c97d94856d14c50de,1,11,1,0.99550238,1513493884,Regular,7d6b0c5d9b88fc48e3521c528e8971574f0cecd8048f1a54a5752651ac8fc5ad
81e449a62e6fdc16882e6ff542859b1bb015a968219a83e8c90828212639ada2,-1,74,1,0.9956411,1513061460,Regular,ea48771816e533703c33773a2c5f5886a7e8af03be0a20cee28fc3377018ba02
ea48771816e533703c33773a2c5f5886a7e8af03be0a20cee28fc3377018ba02,1,3,1,0.9956411,1512971177,Regular,81e449a62e6fdc16882e6ff542859b1bb015a968219a83e8c90828212639ada2
9b5dc3f5242e214a7f22bb1707d396050813a3df686d033e9f536e7dc67ce5b9,-1,10,1,0.99608439,1512500283,Regular,16ba9f7800254aa20b5163505f813f7d6fa736786144e8f6027e08839ac5bd78
16ba9f7800254aa20b5163505f813f7d6fa736786144e8f6027e08839ac5bd78,1,11,1,0.99608439,1512496541,Regular,9b5dc3f5242e214a7f22bb1707d396050813a3df686d033e9f536e7dc67ce5b9
16a977a163112e79828e76b3a95a064c8168c3d08ac4f23de0c49197af233fce,-1,30,1,0.99633379,1511959192,Regular,2eef241b6162b64f575c7fc98f0584556be209fa8f1c7372a1bd0374f9edb084
2eef241b6162b64f575c7fc98f0584556be209fa8f1c7372a1bd0374f9edb084,1,0,1,0.99633379,1511956345,Regular,16a977a163112e79828e76b3a95a064c8168c3d08ac4f23de0c49197af233fce
6245af2ffd1490de1be1a1235a6f1f4e3a760ade5eda7d20d1bebdba4938c713,-1,151,1,0.99718448,1511323816,Regular,a9bda0fd139377ca0d4c3b2fdbd9725bce2cad5cba3e7e5414437ae320b215d4
a9bda0fd139377ca0d4c3b2fdbd9725bce2cad5cba3e7e5414437ae320b215d4,1,26,1,0.99718448,1511307471,Regular,6245af2ffd1490de1be1a1235a6f1f4e3a760ade5eda7d20d1bebdba4938c713
85fadcafc19eea33b77e2fdd21e2d0ab0db04ee2ffe235237468ba2ed10f5bb0,-1,45,1,0.99516447,1510828172,Regular,c0a2998e32161a8ed13b2ba9b42ea110c7210771c27ea1aaae82f9a0bdaf392b
c0a2998e32161a8ed13b2ba9b42ea110c7210771c27ea1aaae82f9a0bdaf392b,1,8,1,0.99516447,1510821800,Regular,85fadcafc19eea33b77e2fdd21e2d0ab0db04ee2ffe235237468ba2ed10f5bb0
760ae19de564a8db8be8b4a0c325cc8e6500d0d3a5d92ae3663f7c44c16f89fd,-1,49,1,0.99589606,1510393129,Regular,9e0c124e6550a4a712fba21b073c9b6d8d95cf6ba9eabd6edbee36ae5f70105d
9e0c124e6550a4a712fba21b073c9b6d8d95cf6ba9eabd6edbee36ae5f70105d,1,21,1,0.99589606,1510362015,Regular,760ae19de564a8db8be8b4a0c325cc8e6500d0d3a5d92ae3663f7c44c16f89fd
b53ff540fa242b26ac8641871739cdb6de09ef66bc4bcf3dbf01bf95b2ec1408,-1,64,1,0.99552488,1510122492,Regular,4013574dafe27e6a5f5ee4d3800973bc57ac397177afe53f26c9b474f2c291e6
4013574dafe27e6a5f5ee4d3800973bc57ac397177afe53f26c9b474f2c291e6,1,6,1,0.99552488,1509927131,Regular,b53ff540fa242b26ac8641871739cdb6de09ef66bc4bcf3dbf01bf95b2ec1408
efde7ec29498901244573dfb4efdc6be02ecebfba1ee1e4621f7fa59bb30f51b,-1,59,1,0.99502141,1509559268,Regular,dee7ab36c3e4432d49e57a7a5a1cc5ec4fd0c979000b271c9243b4bbc7ff71a3
dee7ab36c3e4432d49e57a7a5a1cc5ec4fd0c979000b271c9243b4bbc7ff71a3,1,10,1,0.99502141,1509474213,Regular,efde7ec29498901244573dfb4efdc6be02ecebfba1ee1e4621f7fa59bb30f51b
a9bd954fe744ea28e8b13bd2629193277d0564dd3472b9bdf002bdee9da7a29e,-1,9,1,0.99656671,1509046073,Regular,74670376862f131a6aef62962a78937e69e1e4e90156218909f2a361612ceecb
74670376862f131a6aef62962a78937e69e1e4e90156218909f2a361612ceecb,1,15,1,0.99656671,1509009719,Regular,a9bd954fe744ea28e8b13bd2629193277d0564dd3472b9bdf002bdee9da7a29e
a33c6dcf4407bf9ed4256d93c867d611a4bf8324642841e9e23660e5561aa0d1,-1,24,1,0.99705924,1508889722,Regular,781a76c39f9d30730d1ffd4872f8726135d636568ec64036897b18ab959e6b6b
2def45c3c709d4256277c3263e32899268b8083990d1c5eefba25b39ddc3bd66,-1,114,1,0.99586048,1508549762,Regular,05b99283c977faacc2c99d132ef3e5a3fc2216cb2be5ce494dda777b5033d5fa
05b99283c977faacc2c99d132ef3e5a3fc2216cb2be5ce494dda777b5033d5fa,1,20,1,0.99586048,1508523005,Regular,2def45c3c709d4256277c3263e32899268b8083990d1c5eefba25b39ddc3bd66
bc2a5ce2d6fd05ec5d11880491c7cd07732a8cc8030ca394eefb53a76cc11d11,-1,13,1,0.99594374,1508100958,Regular,8a1775054c5935dffcef521758ca9e50ea73549ec972d758c5666ce85461460c
8a1775054c5935dffcef521758ca9e50ea73549ec972d758c5666ce85461460c,1,6,1,0.99594374,1508084774,Regular,bc2a5ce2d6fd05ec5d11880491c7cd07732a8cc8030ca394eefb53a76cc11d11
5370b0ad6e8808cc4f4bad7fcb27be3ae29c1bf39e2129d5c941b27ec1a37410,-1,70,1,0.99595538,1508067035,Regular,da1d8adafe92d5fdd35a0e9cfd870910485acd9fb8bdf735616736d5c3bdb9c3
88c7243e307c6c231b6fe8c8c9f473ded06da7aab6f1dc598631e426ce7e9582,-1,52,1,0.99551987,1507895684,Regular,cc9a0b89cfb38a9735da79bc7acbfd75d26ad91356713d5c0161d00ee77ab950
da1d8adafe92d5fdd35a0e9cfd870910485acd9fb8bdf735616736d5c3bdb9c3,1,1,1,0.99595538,1507654865,Regular,5370b0ad6e8808cc4f4bad7fcb27be3ae29c1bf39e2129d5c941b27ec1a37410
cc9a0b89cfb38a9735da79bc7acbfd75d26ad91356713d5c0161d00ee77ab950,1,5,1,0.99551987,1507247690,Regular,88c7243e307c6c231b6fe8c8c9f473ded06da7aab6f1dc598631e426ce7e9582
781a76c39f9d30730d1ffd4872f8726135d636568ec64036897b18ab959e6b6b,1,33,1,0.99705924,1506835771,Regular,a33c6dcf4407bf9ed4256d93c867d611a4bf8324642841e9e23660e5561aa0d1
16566aed96893cf4e04fae62e599dd60ede52df54ccd4ae9aedaf94882033aa6,-1,95,1,1.006752,1506833407,Regular,a91bac911c2d4e1a56ddcf74892cf364dd793492c10a40948e6ec1ea491d2b97
09dcb278e370d82c2e7122d910513e5b324ec4b5c205a8f75ba8f5dce4292e01,-1,43,1,0.99732908,1506491576,Regular,56711d5345b2ca2b0c86590da840880c7322c259629e0c9f09382f1dc8d384fb
56711d5345b2ca2b0c86590da840880c7322c259629e0c9f09382f1dc8d384fb,1,12,1,0.99732908,1506458830,Regular,09dcb278e370d82c2e7122d910513e5b324ec4b5c205a8f75ba8f5dce4292e01
5b9a3a9d66175f52107c4b52f797c69ae700b6736e079bd22c3c73bdd3c9f61a,-1,30,1,0.9950693,1506097443,Regular,26f7e08569fa5c5cd8b8c3646ea843ac4ead1a67765b5bfa8bce54caee6027bd
26f7e08569fa5c5cd8b8c3646ea843ac4ead1a67765b5bfa8bce54caee6027bd,1,25,1,0.9950693,1506036265,Regular,5b9a3a9d66175f52107c4b52f797c69ae700b6736e079bd22c3c73bdd3c9f61a
3368b68e7c19eec147d10dc36cc67b2d9956f60be70e3f4411ac2cfd6b2602fa,-1,30,1,0.99532532,1505680986,Regular,bafec4a01dc2cf4211bf71b57517f018854bd11583841249c77c44e3a9861a1d
bafec4a01dc2cf4211bf71b57517f018854bd11583841249c77c44e3a9861a1d,1,2,1,0.99532532,1505598878,Regular,3368b68e7c19eec147d10dc36cc67b2d9956f60be70e3f4411ac2cfd6b2602fa
99e9c4b6bbe39b752e2fb5c8c0d029cf94192d3afc5d2545b95b1126d73363b6,-1,54,1,0.99620972,1505234335,Regular,043e8645e43fbbb1c48f359fb5032499b52b14098fda30f1724976eab99568e4
043e8645e43fbbb1c48f359fb5032499b52b14098fda30f1724976eab99568e4,1,19,1,0.99620972,1505211205,Regular,99e9c4b6bbe39b752e2fb5c8c0d029cf94192d3afc5d2545b95b1126d73363b6
3f7eb3fa013066c8687bab10db513ec052ea4e804f7bdbb6e9f7815d244a9471,-1,3,1,0.99527172,1504887260,Regular,228d10fa4949e77686f65384829f3b1bba210f4984fcc7461d130a91e6a06c0e
4e0e526c3bfe75c6ea179fcd5b021403644e2412f4e26ba509569f542794457c,-1,11,1,0.99517945,1504885871,Regular,9d23c5744fa5c4f4ed4208b3739ab8541308277478acf1c0ec3adb4c85027903
228d10fa4949e77686f65384829f3b1bba210f4984fcc7461d130a91e6a06c0e,1,8,1,0.99527172,1504809040,Regular,3f7eb3fa013066c8687bab10db513ec052ea4e804f7bdbb6e9f7815d244a9471
9d23c5744fa5c4f4ed4208b3739ab8541308277478acf1c0ec3adb4c85027903,1,12,1,0.99517945,1504426983,Regular,4e0e526c3bfe75c6ea179fcd5b021403644e2412f4e26ba509569f542794457c
8bb2a168d9d772b80b8dc64e259e6dab7dadedc8e7a210586722a03127835b8c,-1,39,1,0.99528362,1504094694,Regular,f28de7f5344d21e0c8ec087669db772e5419c021c73efcfc0ea1fc7d353bf5ce
f28de7f5344d21e0c8ec087669db772e5419c021c73efcfc0ea1fc7d353bf5ce,1,9,1,0.99528362,1504045406,Regular,8bb2a168d9d772b80b8dc64e259e6dab7dadedc8e7a210586722a03127835b8c
88f493499cc1a140ca0d4a9e015bfce3e49f3c4843452abbd757a52c87a5943d,-1,28,1,0.99563244,1503717884,Regular,d988adfb90cb810105a1aebfa49fce93905e05e9918f42eaa07a6b54f23dafcf
d988adfb90cb810105a1aebfa49fce93905e05e9918f42eaa07a6b54f23dafcf,1,2,1,0.99563244,1503712518,Regular,88f493499cc1a140ca0d4a9e015bfce3e49f3c4843452abbd757a52c87a5943d
35ab21f23f30f5b405a11a62d7b21b98d37e0e79b79b26d894a136f193d40b40,-1,14,1,0.99544399,1503370462,Regular,efe8ff5facd0a013450350ff218ff6e9a65b458d3eb4e7cca94110c9a878d419
efe8ff5facd0a013450350ff218ff6e9a65b458d3eb4e7cca94110c9a878d419,1,6,1,0.99544399,1503369761,Regular,35ab21f23f30f5b405a11a62d7b21b98d37e0e79b79b26d894a136f193d40b40
fe228fb448e9608e0e65a300ff5a656ff9776c51c29df1bb372f9aaf342c73d3,-1,8,1,0.99700597,1502979003,Regular,d8654c4cf48863894a42f87cb1b60d365866fff882db381ad43c08650de826b6
d8654c4cf48863894a42f87cb1b60d365866fff882db381ad43c08650de826b6,1,4,1,0.99700597,1502977360,Regular,fe228fb448e9608e0e65a300ff5a656ff9776c51c29df1bb372f9aaf342c73d3
b3fb570170f2254e0249ee3165c3b5d54d3a4127685d5ec9f290b6428c386c82,-1,41,1,1.0013393,1502923791,Regular,6ee0357e482595da1ed4b69e66d6121895f695694c9add593084f89f11029f33
f8b03f678ee4dda60c77807607b6476c279a02234525e8174fa9b350f0789f0a,-1,19,1,1.0008086,1502794948,Regular,d139cb2f413432a80e0cadd7edfdb27977e34c2ef020f4994f1099180d6790cb
a2425ae0605a7be14da4148f9017bf1d3fc257f14e6806bcc176c11cb2fa9d64,-1,33,1,1.00053353,1502733564,Regular,36c3c4fec64e1b3046a981ac45057e814a79210ca564542acafb6312a305b63f
1d1c9674b86952a8116070e53e25c2bc5de3cd5b13ccdff0f6720139fc13012f,-1,12,1,0.9965024,1502586295,Regular,46c8ab270e4a6ff4e713a4f72b739bc4643698262e4139684e8a7afedb51234b
46c8ab270e4a6ff4e713a4f72b739bc4643698262e4139684e8a7afedb51234b,1,22,1,0.9965024,1502585104,Regular,1d1c9674b86952a8116070e53e25c2bc5de3cd5b13ccdff0f6720139fc13012f
a94de19b85f4315a70bf02c2d3c38b3365b8916bbbc7839dcc12a5faf63aad6e,-1,43,1,0.99939795,1502584210,Regular,ad78b0211c0af490813645247236c67bdc77af92654d86b168787d073200cdc1
a9f0410b0b11275585b086955a8e22e8b61651a92e88ad43673ae40351cbc627,-1,6,1,0.99768314,1502568626,Regular,3f3edc2d713b018e56bc952d1830293382c3bbd5bf84456e5220865eb5abe8ce
316d9280224c4d5f61cd9190bde117f1df83507ffdd562bcb22e6eb2f309849f,-1,52,1,0.99666587,1502557925,Regular,68b8420915bb0dc6fcb28a6badc4e75628e088b1394a1a113666ed9fb27dca90
fd3cac9305e1ee61fa07cccdf7d437e367caaa0d994896e9b608a43afdbc68ff,-1,9,1,0.99584534,1502203980,Regular,72733df2ff4d0e53786d9ee0a4e8937878f4951b6bccc35af74b824f1f2d7951
72733df2ff4d0e53786d9ee0a4e8937878f4951b6bccc35af74b824f1f2d7951,1,20,1,0.99584534,1502202967,Regular,fd3cac9305e1ee61fa07cccdf7d437e367caaa0d994896e9b608a43afdbc68ff
342bb696e06a281f1091ffdbc97e514248872a4a5f46e84557cd9659a34b7d80,-1,292,1,0.99686637,1502087780,Regular,8e517651d3a5c7062d59113d13c61d1d26bff1000679d2b989231e74ffbf4b15
d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598,-1,425,1,1.00097264,1502001532,Regular,bdf0d2c5b4c474682ece1e34fe20843a92509e144d2b174537aa246a689fd20c
358cadbef6f329ca65d2b28f5bd6c7c93007eef689ef2a4f7410257bcaae146d,-1,56,1,0.99658524,1502000131,Regular,a28f488660f3c6462d67bddab0d856dc3be6b4fe220e884e7d05147578c49504
523aa7fc1e36b7a7a6a2e89e9f3ecef029af2d490d42cd3536c466ff8a464650,-1,61,1,1.00112518,1502000131,Regular,959f057cf3719c70068a7eb7a9ff0d74d60f4441dccdf2e09ebcef89be84d002
a28f488660f3c6462d67bddab0d856dc3be6b4fe220e884e7d05147578c49504,1,7,1,0.99658524,1501890570,Regular,358cadbef6f329ca65d2b28f5bd6c7c93007eef689ef2a4f7410257bcaae146d
d8b5850074d9b5f159c0581bf39d4baff26fe8477c255a2918fe471870d932b6,-1,50,1,0.99579277,1501666658,Regular,11e5d91fb7c378ddbe779b09bba6c330f7dcac5332af2584e39feca215bd362d
a57b27375a04b1111a553d53f0893b3d1a6943d82719a10b73665a4210e0efc2,-1,46,1,0.9957104,1501663811,Regular,af79b83dfc03244bf32dd91d4e44738ad4336d95c92a93bb3a02acc060324e30
0e571b6a1d806880bb80cf7e628f5e9791b6213854010c8efb02965ec11b5c84,-1,24,1,0.99565868,1501658991,Regular,718b4a23551c3c0b32ce6535b032186ede5d0b7a134de41d2f68040ff1273cd0
8e517651d3a5c7062d59113d13c61d1d26bff1000679d2b989231e74ffbf4b15,1,8,1,0.99686637,1501585204,Regular,342bb696e06a281f1091ffdbc97e514248872a4a5f46e84557cd9659a34b7d80
718b4a23551c3c0b32ce6535b032186ede5d0b7a134de41d2f68040ff1273cd0,1,6,1,0.99565868,1501300134,Regular,0e571b6a1d806880bb80cf7e628f5e9791b6213854010c8efb02965ec11b5c84
11e5d91fb7c378ddbe779b09bba6c330f7dcac5332af2584e39feca215bd362d,1,6,1,0.99579277,1501017873,Regular,d8b5850074d9b5f159c0581bf39d4baff26fe8477c255a2918fe471870d932b6
af79b83dfc03244bf32dd91d4e44738ad4336d95c92a93bb3a02acc060324e30,1,21,1,0.9957104,1500726661,Regular,a57b27375a04b1111a553d53f0893b3d1a6943d82719a10b73665a4210e0efc2
68b8420915bb0dc6fcb28a6badc4e75628e088b1394a1a113666ed9fb27dca90,1,18,1,0.99666587,1500376542,Regular,316d9280224c4d5f61cd9190bde117f1df83507ffdd562bcb22e6eb2f309849f
3f3edc2d713b018e56bc952d1830293382c3bbd5bf84456e5220865eb5abe8ce,1,17,1,0.99768314,1500069930,Regular,a9f0410b0b11275585b086955a8e22e8b61651a92e88ad43673ae40351cbc627
0cbcf6e31189898a57a7778fe14973dc20034843745c5dbd9bd943d8b416763f,-1,9,1,0.99987383,1499804431,Regular,f05c0066a63a958e291d8bc15b923b387e326c9da3f92e9b9baf17f76c36ed77
f55515054ddadb17bd87d9c4b2adf6b7900d960cd17730cff0f999b6fcdae5cf,-1,6,1,0.99988242,1499804431,Regular,583110d310a62305e4c43809afe6e73a7147e4bd2555df358bf9da950b4222dc
3962abe251d005f8c36a804983d6ecb37c9290701a490ca44f954ce69862c9e3,-1,19,1,0.9966362,1499800803,Regular,3c915380b18c3308130e48b75bde54633a1538b8f8c4f04ce9454a3b57461ccd
3c915380b18c3308130e48b75bde54633a1538b8f8c4f04ce9454a3b57461ccd,1,16,1,0.9966362,1499796920,Regular,3962abe251d005f8c36a804983d6ecb37c9290701a490ca44f954ce69862c9e3
d18227817d2682006dfdf461c815bd1f0adc6e5dd5f18b428926ceb3d78c1e77,-1,9,1,0.99974646,1499744411,Regular,d3d2ceeea8b64154d69938ab616685cf979f2f19610d92db78b43ff97ed3de6f
69ebdd7fe53e111a3d7f369718220b3ce2d0712821a339915003fd13b03a47de,-1,39,1,0.99957773,1499723007,Regular,c407192cf5339ca77a84ed1fb3fcb794bda984daa855562e16743532121b04e4
ab0fd1b124aed85282bd28ab6bbe6956c0acf385e8f09ee11c6719f0f4c2b112,-1,32,1,0.99924065,1499564824,Regular,63f5e4f9987e9b3292cf9224ad62936ec47037c1419c761a13a5b3a36a7d2ddb
178e00d1e7461857ad22e9a2ebe5eb666f211c2f946917d1bbf434a63099f6bc,-1,3,1,0.99680866,1499532482,Regular,ab8d8df501a2aaef07bbdd952419770f021995181751d6ea78dbd2a6d31222bd
ab8d8df501a2aaef07bbdd952419770f021995181751d6ea78dbd2a6d31222bd,1,8,1,0.99680866,1499516502,Regular,178e00d1e7461857ad22e9a2ebe5eb666f211c2f946917d1bbf434a63099f6bc
7097f182799ec23ce022fcf12dedfaf8d98653805122bf2854d3c914102c9d49,-1,25,1,0.997079,1499276824,Regular,ba7758d2dc9a566e20ea427d2aa30a4c79b217c583a614b198c6d9d0068d5d74
d7943b98c8fb1960807bcfb50a5fc46049e12732f5f087aedd563bab886c59cc,-1,12,1,0.99888905,1499276824,Regular,969b50d8eb6911e2895b8ead419bb8c4901fa38a44dc318c7a4f6d08240a07c0
ba7758d2dc9a566e20ea427d2aa30a4c79b217c583a614b198c6d9d0068d5d74,1,9,1,0.997079,1499272203,Regular,7097f182799ec23ce022fcf12dedfaf8d98653805122bf2854d3c914102c9d49
da5b5dfbfb1597b738a74c8731a680339ad52ba3e56dd5b5245ccd464cc05b70,-1,55,1,0.99882395,1499259608,Regular,7a0fa694ffec179e56d7a335c1d97edb02cd0fa8cca8eafc5e60e4733085c082
9db016d689c62bdcbf954e1390b7fe7b50230a57c6ed7878b12a371a509acab0,-1,45,1,0.99869578,1499203288,Regular,87b4c5fda7edaa60a6b6061b3f300a70b5218638664d34c90e09726140a68825
1bbc99563229daf0e5dd01a288b67fb88ee8a8f1e2d99076e889d8cd453cc19d,-1,66,1,0.99722934,1499050261,Regular,c094dec07d24f6148e80bc488ea1c9a184d09a1ebaf09105bf106d066443d784
c094dec07d24f6148e80bc488ea1c9a184d09a1ebaf09105bf106d066443d784,1,16,1,0.99722934,1499048308,Regular,1bbc99563229daf0e5dd01a288b67fb88ee8a8f1e2d99076e889d8cd453cc19d
26dae4e518514a8c893348d3eb26c4efe75fd7283d32258765580f078b523540,-1,41,1,0.99705306,1498901943,Regular,f044bdd6ab99f539c8f60939a3c3084325bc3e117906764d17777e5db0c5806d
f044bdd6ab99f539c8f60939a3c3084325bc3e117906764d17777e5db0c5806d,1,0,1,0.99705306,1498827773,Regular,26dae4e518514a8c893348d3eb26c4efe75fd7283d32258765580f078b523540
85bc261e984f6f16fec46ae36ec42265273a3f1de840f8e69e258aa2325e7cab,-1,48,1,0.99827619,1498806478,Regular,19e2d2b72e578df35e1ff89cdb190d4e10fbfe54fa17c4ec74950fe3c8c56abf
85bc261e984f6f16fec46ae36ec42265273a3f1de840f8e69e258aa2325e7cab,-1,26,1,0.99827131,1498806478,Regular,199cf492efe9ba9b816506bd73d8ad69e24b7026130e464d4773e3512fc0cc94
66aafa8d1c7db76d842538869bb473cca15f7f9bb1d94889781ba25de498cd55,-1,24,1,0.99784911,1498646273,Regular,7889418afd5dd3c27d11c9d6f7125806939b0a32384284cb5d4358c9682cbf4c
7889418afd5dd3c27d11c9d6f7125806939b0a32384284cb5d4358c9682cbf4c,1,6,1,0.99784911,1498641579,Regular,66aafa8d1c7db76d842538869bb473cca15f7f9bb1d94889781ba25de498cd55
e2cead97b55decb9325bd77b85df1e32ea15a2ee030b939ec44ab03c445e495a,-1,10,1,0.99808855,1498637188,Regular,ffbc8e772dab22209ebd52ea5a18971502d53e1e4558d2e6cd629af27b0e52dd
76dffba0306a9ba75eb5b63aea1b4e15a2b2152ce124355f0d34113a2b461848,-1,26,1,0.99808218,1498630683,Regular,18a6f3adef2e20387834df515d4c5d10c8a31e4897785803deba0dc877cf0052
5f2f2d3737ab6e828844c20fefdaf3e61741dd12b0e8d19f866807b3121f7b66,-1,7,1,0.99687742,1498493730,Regular,66b11a637a06507e4e20b27b191ef2a399afba108db950731a209f83f2c9b3f2
66b11a637a06507e4e20b27b191ef2a399afba108db950731a209f83f2c9b3f2,1,11,1,0.99687742,1498466989,Regular,5f2f2d3737ab6e828844c20fefdaf3e61741dd12b0e8d19f866807b3121f7b66
389fd1af256fc9bfa27ad1a5e7bd7b363d872f81eb14330546d5a06b6f69dd8a,-1,11,1,0.9956561,1498384983,Regular,f65405607fe7b68f20e2b4f1cf0764b4976188f503b783151331e6f28b214253
f65405607fe7b68f20e2b4f1cf0764b4976188f503b783151331e6f28b214253,1,9,1,0.9956561,1498283279,Regular,389fd1af256fc9bfa27ad1a5e7bd7b363d872f81eb14330546d5a06b6f69dd8a
3a81e7eb4d9d97b5f5ef7e3b18b8f5e3918257dc1ce0e1386e7b7eaf5b6f8461,-1,39,1,0.99772917,1498222708,Regular,995f813fd47211bbd0d18ac3ae2068b1cd59663db968239b5b9612998b0b200e
a378c7f66de85cee43005b1efdaee6f9621c1ec0d6680a180fb0c30c24d25348,-1,306,1,0.99765778,1498188056,Regular,0b2a2ec7aaaf25abba4001d75748dad12ed45e0feb9866fc7bddabc5f2779e4e
0b2a2ec7aaaf25abba4001d75748dad12ed45e0feb9866fc7bddabc5f2779e4e,1,7,1,0.99765778,1498153167,Regular,a378c7f66de85cee43005b1efdaee6f9621c1ec0d6680a180fb0c30c24d25348
d219ca3180a025528674c805a50f3598267fc70468fa973be17262eec9cf6a5c,-1,58,1,0.99761968,1498148086,Regular,a18d996ed2dc26df468bb127ab826223430443a2dd7e2d9dad23530680da2ac9
f4994173b2bc599b9906a2ed52648b22b5dece34408f4ce35c5e9065b8a532b8,-1,35,1,0.99751766,1498050371,Regular,e2044ce9adfcff3896d9061e193179ad5056f7e05745a616d051b100ec05c3e7
ad78b0211c0af490813645247236c67bdc77af92654d86b168787d073200cdc1,1,3,1,0.99939795,1497984252,Regular,a94de19b85f4315a70bf02c2d3c38b3365b8916bbbc7839dcc12a5faf63aad6e
5f5bfd77d3d1aa02ec2ccf82d9b95036c29dba899227f72735a31c7140c84c9f,-1,9,1,0.99739798,1497977933,Regular,22f27d624938aadf01b42d0eb6e4f82ca6c246212a19b48c4c2d8389d63171b2
ffbc8e772dab22209ebd52ea5a18971502d53e1e4558d2e6cd629af27b0e52dd,1,8,1,0.99808855,1497816077,Regular,e2cead97b55decb9325bd77b85df1e32ea15a2ee030b939ec44ab03c445e495a
748a5210416f213a7396316b40e77e993e3b1a40630cbfaf22c9fe3b295f292d,-1,38,1,0.99715857,1497724776,Regular,2e093fc30c4eb9b673d5cb0cd3b2c8b6036e741a62e3cafd1a55d61c38a8debc
b43043df105f1600b509e2f8755e1749adecfc1851c96b7956344a6cd965d132,-1,39,1,0.99508214,1497652308,Regular,f5148b31b8b4d522b7f1f526e8af4687dd7b81abbf7a2628fa411d2cbb099604
f5148b31b8b4d522b7f1f526e8af4687dd7b81abbf7a2628fa411d2cbb099604,1,18,1,0.99508214,1497641342,Regular,b43043df105f1600b509e2f8755e1749adecfc1851c96b7956344a6cd965d132
995f813fd47211bbd0d18ac3ae2068b1cd59663db968239b5b9612998b0b200e,1,9,1,0.99772917,1497481944,Regular,3a81e7eb4d9d97b5f5ef7e3b18b8f5e3918257dc1ce0e1386e7b7eaf5b6f8461
