tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80c9d6a329d5a9dabf733cac7d5b7f909dee5bed166a2b6c152280784684b0cd,1,2,1,18.39575297,1463700056,Vote,bb99ba616568ba80e294018d6862a8a3bd08747ab86361b87e18455177f78c17
d266d3e8f61cc92e5464aa692e36e803e9e25f7d5998f927e2cf7b2615115342,1,2,1,18.39575297,1463678860,Vote,bb99ba616568ba80e294018d6862a8a3bd08747ab86361b87e18455177f78c17
9b3f73814976bce5fdc06cf12bee795d07a0d9b2793c656836a5c63decf684e4,-1,40,1,18.39575297,1462772195,Regular,1b61eb8a33bc625e023eb195392a7b645d6a5812bcabbc3f7b572dea85d1f3d6
1b61eb8a33bc625e023eb195392a7b645d6a5812bcabbc3f7b572dea85d1f3d6,1,2,1,18.39575297,1462671661,Vote,9b3f73814976bce5fdc06cf12bee795d07a0d9b2793c656836a5c63decf684e4
bb35ab79b895898c70f277a54b53d6c6c942bc264816ffa52df7b55fb656d527,-1,27,1,18.41374011,1462347281,Regular,07e392783fb616b68688475c766f9adc8cf35d8f6304a1bf9b76a80e8fde1743
bb35ab79b895898c70f277a54b53d6c6c942bc264816ffa52df7b55fb656d527,-1,23,1,18.41374011,1462347281,Regular,565b194c32318530ea2e2f3f80443c3346a46bb1945e0241a49cf05871edbc86
565b194c32318530ea2e2f3f80443c3346a46bb1945e0241a49cf05871edbc86,1,2,1,18.41374011,1462165476,Vote,bb35ab79b895898c70f277a54b53d6c6c942bc264816ffa52df7b55fb656d527
2ed48546d6052845ea6c70ae7a47138d7f7c9da587f43bf096bcd9d6375a445e,-1,18,1,18.41374011,1462110063,Regular,a821a4154c7b4e1f140fa79305a07c45c941f1df20229332e724346c2da43d24
07e392783fb616b68688475c766f9adc8cf35d8f6304a1bf9b76a80e8fde1743,1,2,1,18.41374011,1462105764,Vote,bb35ab79b895898c70f277a54b53d6c6c942bc264816ffa52df7b55fb656d527
a821a4154c7b4e1f140fa79305a07c45c941f1df20229332e724346c2da43d24,1,2,1,18.41374011,1462026795,Vote,2ed48546d6052845ea6c70ae7a47138d7f7c9da587f43bf096bcd9d6375a445e
5b85d187d83df252c967343d19a055fe66e0768156b0e73288c079e58410900c,-1,16,1,18.41374011,1461645311,Regular,99b65e5200a7e3d7d306fc89bca7cf45d57f7ea9e5184039fe0c60bd9476f977
d7f48e1cec8290aa0edd3232e9491e23b929595acd7d8fb4a4d9062686a6641a,-1,31,1,18.41374011,1461581272,Regular,21e3023017ecfa9a47dc4d7b817eb39832fb60804b8ba9f7311b1578afe9cd00
99b65e5200a7e3d7d306fc89bca7cf45d57f7ea9e5184039fe0c60bd9476f977,1,2,1,18.41374011,1461565808,Vote,5b85d187d83df252c967343d19a055fe66e0768156b0e73288c079e58410900c
530a82d126172517fe964352aa39d7969607f83717eb47c9fd1a6d5273a6ed9f,-1,50,1,18.41374011,1461505087,Regular,c856dca78b005bbff5f8cbfe67a4e3c937f85ed5a8de58923ece9b4d9cf067fb
21e3023017ecfa9a47dc4d7b817eb39832fb60804b8ba9f7311b1578afe9cd00,1,2,1,18.41374011,1461487189,Vote,d7f48e1cec8290aa0edd3232e9491e23b929595acd7d8fb4a4d9062686a6641a
be8e8fe7c5dc2eeacd027a0a3debac6def80aadae98072a258c987c1940abdfa,-1,8,1,18.41374011,1461321498,Regular,652d714795d66573d6e04a586eb35d95d2d7314d54bc89f09cf755712a69316e
c856dca78b005bbff5f8cbfe67a4e3c937f85ed5a8de58923ece9b4d9cf067fb,1,2,1,18.41374011,1461270485,Vote,530a82d126172517fe964352aa39d7969607f83717eb47c9fd1a6d5273a6ed9f
652d714795d66573d6e04a586eb35d95d2d7314d54bc89f09cf755712a69316e,1,2,1,18.41374011,1461250702,Vote,be8e8fe7c5dc2eeacd027a0a3debac6def80aadae98072a258c987c1940abdfa
3dc59bed6a731ac5606f870dcce2aa6f6515f3ac2c7802a9a271bd2533d2c808,-1,40,1,18.41374011,1460687916,Regular,4c10e5fbbad43bfd97bc21deab4b8bcde8d53511e5ebcaed4fac062128a33133
334ba811215b0c051713225ee929c7007e9f98b3a6b85e4b15cf435975eff195,-1,9,1,18.41374011,1460633954,Regular,8a76292526e0b5b32bb96b74cbdbdb3875af52abae5200af7aae1f39b90b99fc
10b4ab00a988c2268de4cf842f59c45723109d465d8a9ac1ead9527e844614f6,-1,29,1,18.43190713,1460626500,Regular,ad12f3d1791efafc31fd801ad4096a85b6a9db7df8042f8e186e3e59ec04db0e
10b4ab00a988c2268de4cf842f59c45723109d465d8a9ac1ead9527e844614f6,-1,46,1,18.43190713,1460626500,Regular,098ee1c7dba0259ae47f939695afe402c3b550da661683570e96ad36b4e96aa4
10b4ab00a988c2268de4cf842f59c45723109d465d8a9ac1ead9527e844614f6,-1,47,1,18.43190713,1460626500,Regular,136e90486ee377341bfb18321e7861b939ba0271b9dfac15054c8d94a383329b
10b4ab00a988c2268de4cf842f59c45723109d465d8a9ac1ead9527e844614f6,-1,39,1,18.43190713,1460626500,Regular,07791a2b5821f12c1d3009c9f260d6e63729ded91f50617b18d74dd44024a9dc
10b4ab00a988c2268de4cf842f59c45723109d465d8a9ac1ead9527e844614f6,-1,37,1,18.43190713,1460626500,Regular,ea89efa44debc5999b492ae9d33677eb4e211e6c0427abbdc750dd3c981564fa
10b4ab00a988c2268de4cf842f59c45723109d465d8a9ac1ead9527e844614f6,-1,41,1,18.43190713,1460626500,Regular,089eed49f173fdb1fc30c7520bf2d087c1ceb7e665f61694729af456e0e0b1f8
4c10e5fbbad43bfd97bc21deab4b8bcde8d53511e5ebcaed4fac062128a33133,1,2,1,18.41374011,1460611481,Vote,3dc59bed6a731ac5606f870dcce2aa6f6515f3ac2c7802a9a271bd2533d2c808
8a76292526e0b5b32bb96b74cbdbdb3875af52abae5200af7aae1f39b90b99fc,1,2,1,18.41374011,1460554826,Vote,334ba811215b0c051713225ee929c7007e9f98b3a6b85e4b15cf435975eff195
ea89efa44debc5999b492ae9d33677eb4e211e6c0427abbdc750dd3c981564fa,1,2,1,18.43190713,1460324730,Vote,10b4ab00a988c2268de4cf842f59c45723109d465d8a9ac1ead9527e844614f6
098ee1c7dba0259ae47f939695afe402c3b550da661683570e96ad36b4e96aa4,1,2,1,18.43190713,1460251615,Vote,10b4ab00a988c2268de4cf842f59c45723109d465d8a9ac1ead9527e844614f6
089eed49f173fdb1fc30c7520bf2d087c1ceb7e665f61694729af456e0e0b1f8,1,2,1,18.43190713,1460121150,Vote,10b4ab00a988c2268de4cf842f59c45723109d465d8a9ac1ead9527e844614f6
07791a2b5821f12c1d3009c9f260d6e63729ded91f50617b18d74dd44024a9dc,1,2,1,18.43190713,1460079845,Vote,10b4ab00a988c2268de4cf842f59c45723109d465d8a9ac1ead9527e844614f6
136e90486ee377341bfb18321e7861b939ba0271b9dfac15054c8d94a383329b,1,2,1,18.43190713,1460060175,Vote,10b4ab00a988c2268de4cf842f59c45723109d465d8a9ac1ead9527e844614f6
9316cab95c7335e09594ff2c060f3595a29224a00f5230f1e42c23f8c7de8151,-1,8,1,18.43190713,1460043422,Regular,cfcafe3289614c2bd198ce5fe1cecf05662d43a8a9ba52358b31dde3ec28d1b3
ad12f3d1791efafc31fd801ad4096a85b6a9db7df8042f8e186e3e59ec04db0e,1,2,1,18.43190713,1460033962,Vote,10b4ab00a988c2268de4cf842f59c45723109d465d8a9ac1ead9527e844614f6
caaaaea1b2f7e809227868956b8ed3c18fb3ac68cc1e7aa129f566f69a296d5b,-1,10,1,18.43190713,1460032531,Regular,eedc8e62a21360adcc95f0fc0e4a122cd5c6796455619b42c96e11b647810d31
cfcafe3289614c2bd198ce5fe1cecf05662d43a8a9ba52358b31dde3ec28d1b3,1,2,1,18.43190713,1459963454,Vote,9316cab95c7335e09594ff2c060f3595a29224a00f5230f1e42c23f8c7de8151
eedc8e62a21360adcc95f0fc0e4a122cd5c6796455619b42c96e11b647810d31,1,2,1,18.43190713,1459945420,Vote,caaaaea1b2f7e809227868956b8ed3c18fb3ac68cc1e7aa129f566f69a296d5b
ec19f076ba8b219c4df0b0c9d0c9cb65010bd7197751799e34b185b3156757ed,-1,16,1,18.43190713,1459892152,Regular,7492fa588b8bf694dae592fbb42bd773fba7f6b90ed51c8a9ee69739d6773c7c
09a31923cb2eef2302474f96a16a59cd1ca44ffd89683369e194cfcc18e62501,-1,1,1,18.43190713,1459874240,Regular,2882f71548e257965db17f071486e6f6afb36f9464b48ceded62e0ad0704279d
7492fa588b8bf694dae592fbb42bd773fba7f6b90ed51c8a9ee69739d6773c7c,1,2,1,18.43190713,1459806817,Vote,ec19f076ba8b219c4df0b0c9d0c9cb65010bd7197751799e34b185b3156757ed
2882f71548e257965db17f071486e6f6afb36f9464b48ceded62e0ad0704279d,1,2,1,18.43190713,1459797516,Vote,09a31923cb2eef2302474f96a16a59cd1ca44ffd89683369e194cfcc18e62501
