tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
269a7c5baaf1bb4a456261234d85c71d26edafcc04114c29a8b3e662b5671acb,-1,7,1,9.65309928,1711310742,Regular,1bc05e89d1804782851cce231370a89f12ed02f4fc9bc8a67ced2dc946b555fc
269a7c5baaf1bb4a456261234d85c71d26edafcc04114c29a8b3e662b5671acb,-1,6,1,17.94164663,1711310742,Regular,211b813a0e926cfd973fa9185012866988deadd6d14a3aa4e1380f7d8cdc323a
269a7c5baaf1bb4a456261234d85c71d26edafcc04114c29a8b3e662b5671acb,1,1,1,76.04889374,1711310742,Regular,
211b813a0e926cfd973fa9185012866988deadd6d14a3aa4e1380f7d8cdc323a,-1,2,1,106.38118365,1711233064,Regular,346e13ace5db570f82e77c133dbebda56d680002cfdd96bfab7aab0c34563179
211b813a0e926cfd973fa9185012866988deadd6d14a3aa4e1380f7d8cdc323a,1,1,1,17.94164663,1711233064,Regular,269a7c5baaf1bb4a456261234d85c71d26edafcc04114c29a8b3e662b5671acb
346e13ace5db570f82e77c133dbebda56d680002cfdd96bfab7aab0c34563179,-1,3,1,108.07300381,1711222842,Regular,8e6cbb07924ce2dffa1b7be56e49bff27903e0bcffa4f4621b9a7d25a48d1f3b
346e13ace5db570f82e77c133dbebda56d680002cfdd96bfab7aab0c34563179,-1,0,1,2.10063414,1711222842,Regular,2f2cb3680cc85ed3faae2672454d3c9d1f2e44e646ee7623d1065cf735fe5742
346e13ace5db570f82e77c133dbebda56d680002cfdd96bfab7aab0c34563179,1,1,1,106.38118365,1711222842,Regular,211b813a0e926cfd973fa9185012866988deadd6d14a3aa4e1380f7d8cdc323a
2f2cb3680cc85ed3faae2672454d3c9d1f2e44e646ee7623d1065cf735fe5742,1,1,1,2.10063414,1711222213,Regular,346e13ace5db570f82e77c133dbebda56d680002cfdd96bfab7aab0c34563179
8e6cbb07924ce2dffa1b7be56e49bff27903e0bcffa4f4621b9a7d25a48d1f3b,-1,0,1,109.59863331,1711192724,Regular,4e5737bdbe8c7f4a9d26a2af5457751f7788625db3b07f0f099175d31315d2e6
8e6cbb07924ce2dffa1b7be56e49bff27903e0bcffa4f4621b9a7d25a48d1f3b,1,1,1,108.07300381,1711192724,Regular,346e13ace5db570f82e77c133dbebda56d680002cfdd96bfab7aab0c34563179
4e5737bdbe8c7f4a9d26a2af5457751f7788625db3b07f0f099175d31315d2e6,-1,0,1,109.99828308,1711191396,Regular,9f52e6f73fadb6a5884858eaedf334d13fbf0a5f8fd55456d2eb31c8634a7c43
4e5737bdbe8c7f4a9d26a2af5457751f7788625db3b07f0f099175d31315d2e6,1,1,1,109.59863331,1711191396,Regular,8e6cbb07924ce2dffa1b7be56e49bff27903e0bcffa4f4621b9a7d25a48d1f3b
1bc05e89d1804782851cce231370a89f12ed02f4fc9bc8a67ced2dc946b555fc,1,1,1,9.65309928,1711191259,Regular,269a7c5baaf1bb4a456261234d85c71d26edafcc04114c29a8b3e662b5671acb
9f52e6f73fadb6a5884858eaedf334d13fbf0a5f8fd55456d2eb31c8634a7c43,1,1,1,109.99828308,1711167664,Regular,4e5737bdbe8c7f4a9d26a2af5457751f7788625db3b07f0f099175d31315d2e6
34fc68b631c8b19e852105e208604c663d10f94c46a237aa68b69a1203f6d078,-1,0,1,330,1711142603,Regular,ec265ba743324568e3aa1b217fe73d126db32b0568b3daa74285e090188f2664
34fc68b631c8b19e852105e208604c663d10f94c46a237aa68b69a1203f6d078,1,0,1,7.14409949,1711142603,Regular,269a7c5baaf1bb4a456261234d85c71d26edafcc04114c29a8b3e662b5671acb
ec265ba743324568e3aa1b217fe73d126db32b0568b3daa74285e090188f2664,1,0,1,330,1711142231,Regular,34fc68b631c8b19e852105e208604c663d10f94c46a237aa68b69a1203f6d078
18b4cb2bd0ef12eb4583e202478eac791ef03ba84c84f35ff5938541cd59cfe0,1,1,1,11.76404443,1711114317,Regular,269a7c5baaf1bb4a456261234d85c71d26edafcc04114c29a8b3e662b5671acb
18b4cb2bd0ef12eb4583e202478eac791ef03ba84c84f35ff5938541cd59cfe0,-1,3,1,41.35506119,1711114317,Regular,4d4834ec945a9878df05aa8d15a4be37250834e1b81f425e9c9ac3ff20381b29
18b4cb2bd0ef12eb4583e202478eac791ef03ba84c84f35ff5938541cd59cfe0,-1,2,1,0.600151,1711114317,Regular,7842872f2fed40c15667de36f3f6e0c901d1c6746cf15c82a75e6a4815a034e6
7842872f2fed40c15667de36f3f6e0c901d1c6746cf15c82a75e6a4815a034e6,1,1,1,0.600151,1711104013,Regular,18b4cb2bd0ef12eb4583e202478eac791ef03ba84c84f35ff5938541cd59cfe0
4d4834ec945a9878df05aa8d15a4be37250834e1b81f425e9c9ac3ff20381b29,1,0,1,41.35506119,1711073311,Regular,18b4cb2bd0ef12eb4583e202478eac791ef03ba84c84f35ff5938541cd59cfe0
9355fe457e91464c6ae5f3ef06338fe7b7de34c9b9b8872a8fc8d521341750b8,1,1,1,3.69008465,1711040531,Regular,269a7c5baaf1bb4a456261234d85c71d26edafcc04114c29a8b3e662b5671acb
016cc1b1012b9e2856385c0f4392109eba8de23112a9ee08f88f88697673e90f,-1,0,1,100.21560098,1710977525,Regular,727d76f5c47774045d9a38c0bd29a24033628e44e4b2a1b32048b78e82912e3b
016cc1b1012b9e2856385c0f4392109eba8de23112a9ee08f88f88697673e90f,1,1,1,97.28650448,1710977525,Regular,269a7c5baaf1bb4a456261234d85c71d26edafcc04114c29a8b3e662b5671acb
727d76f5c47774045d9a38c0bd29a24033628e44e4b2a1b32048b78e82912e3b,-1,2,1,132.00673948,1710958362,Regular,b8034ebfb67a8d4aa7ed5f6bc4a7fc71bcc37018240b725bd26da50ebf9c3702
727d76f5c47774045d9a38c0bd29a24033628e44e4b2a1b32048b78e82912e3b,1,0,1,100.21560098,1710958362,Regular,016cc1b1012b9e2856385c0f4392109eba8de23112a9ee08f88f88697673e90f
b8034ebfb67a8d4aa7ed5f6bc4a7fc71bcc37018240b725bd26da50ebf9c3702,-1,2,1,151.9972934,1710897477,Regular,2dfd87728e53fbc9e7a999962c410546f045e489512f981b1a321bd18c3db503
b8034ebfb67a8d4aa7ed5f6bc4a7fc71bcc37018240b725bd26da50ebf9c3702,-1,1,1,32.76996209,1710897477,Regular,43cc1b98e27b2ba6ca5196f5e809512312311d44bc2b87e8312335e3bebac311
b8034ebfb67a8d4aa7ed5f6bc4a7fc71bcc37018240b725bd26da50ebf9c3702,1,0,1,132.00673948,1710897477,Regular,727d76f5c47774045d9a38c0bd29a24033628e44e4b2a1b32048b78e82912e3b
43cc1b98e27b2ba6ca5196f5e809512312311d44bc2b87e8312335e3bebac311,1,1,1,32.76996209,1710891321,Regular,b8034ebfb67a8d4aa7ed5f6bc4a7fc71bcc37018240b725bd26da50ebf9c3702
2dfd87728e53fbc9e7a999962c410546f045e489512f981b1a321bd18c3db503,1,1,1,151.9972934,1710878646,Regular,b8034ebfb67a8d4aa7ed5f6bc4a7fc71bcc37018240b725bd26da50ebf9c3702
2dfd87728e53fbc9e7a999962c410546f045e489512f981b1a321bd18c3db503,-1,0,1,155.34523159,1710878646,Regular,3069a0fdba4bec003b8dc951d788ea20fbac734cd7b89f1be526aadcff780b5c
3069a0fdba4bec003b8dc951d788ea20fbac734cd7b89f1be526aadcff780b5c,-1,4,1,202.61882742,1710874194,Regular,8f016c7328c4384e9aec52162aded6301dd10d460c4a93385063655430f5e6d9
3069a0fdba4bec003b8dc951d788ea20fbac734cd7b89f1be526aadcff780b5c,1,0,1,155.34523159,1710874194,Regular,2dfd87728e53fbc9e7a999962c410546f045e489512f981b1a321bd18c3db503
3069a0fdba4bec003b8dc951d788ea20fbac734cd7b89f1be526aadcff780b5c,-1,3,1,1.19803018,1710874194,Regular,c61c23dfae46ff086635867ec55b842a09e6c4399de314df3f56d8ee5a6d4528
3069a0fdba4bec003b8dc951d788ea20fbac734cd7b89f1be526aadcff780b5c,-1,1,1,334.80177764,1710874194,Regular,4d08c402801ef82a842ea94e107f1aec1e1aedb0eeade376d02ea22e7825fec3
3069a0fdba4bec003b8dc951d788ea20fbac734cd7b89f1be526aadcff780b5c,-1,0,1,4.84534541,1710874194,Regular,1ef9b2539e37cf637bb8f93b8060265a78d69ad8dd2f0dc957548b2f9163606c
1ef9b2539e37cf637bb8f93b8060265a78d69ad8dd2f0dc957548b2f9163606c,1,1,1,4.84534541,1710868067,Regular,3069a0fdba4bec003b8dc951d788ea20fbac734cd7b89f1be526aadcff780b5c
4d08c402801ef82a842ea94e107f1aec1e1aedb0eeade376d02ea22e7825fec3,-1,1,1,339.84773708,1710867192,Regular,447152fb1323b8779e601faf5cfe02b1bff12b9f88c67c81795f4ee029bacb49
4d08c402801ef82a842ea94e107f1aec1e1aedb0eeade376d02ea22e7825fec3,1,1,1,334.80177764,1710867192,Regular,3069a0fdba4bec003b8dc951d788ea20fbac734cd7b89f1be526aadcff780b5c
447152fb1323b8779e601faf5cfe02b1bff12b9f88c67c81795f4ee029bacb49,1,1,1,339.84773708,1710851094,Regular,4d08c402801ef82a842ea94e107f1aec1e1aedb0eeade376d02ea22e7825fec3
447152fb1323b8779e601faf5cfe02b1bff12b9f88c67c81795f4ee029bacb49,-1,0,1,340.39676694,1710851094,Regular,c0e5840685ccd53038aed172f6d70c35f8a9e70f420f9421b7abadbcb8383d72
c0e5840685ccd53038aed172f6d70c35f8a9e70f420f9421b7abadbcb8383d72,1,1,1,340.39676694,1710850398,Regular,447152fb1323b8779e601faf5cfe02b1bff12b9f88c67c81795f4ee029bacb49
c61c23dfae46ff086635867ec55b842a09e6c4399de314df3f56d8ee5a6d4528,1,1,1,1.19803018,1710824814,Regular,3069a0fdba4bec003b8dc951d788ea20fbac734cd7b89f1be526aadcff780b5c
8f016c7328c4384e9aec52162aded6301dd10d460c4a93385063655430f5e6d9,1,0,1,202.61882742,1710786948,Regular,3069a0fdba4bec003b8dc951d788ea20fbac734cd7b89f1be526aadcff780b5c
a134c9dfe4b74c633a248acc25e92aa0f01761a44c2b581d1c611eb222ed5fe2,1,1,1,3.63749871,1710784943,Regular,
e8a19283006b7aea1c623e7fc0dbd8c2f382b08e25937c6cb767362396e6e7be,1,1,1,19.3654731,1710784943,Regular,
e8a19283006b7aea1c623e7fc0dbd8c2f382b08e25937c6cb767362396e6e7be,-1,1,1,21.61639244,1710784943,Regular,5e8be5457a17aee71a021233d0a9f32585f3407e11bcd2e95cc286b26bd99ffe
5e8be5457a17aee71a021233d0a9f32585f3407e11bcd2e95cc286b26bd99ffe,1,1,1,21.61639244,1710768738,Regular,e8a19283006b7aea1c623e7fc0dbd8c2f382b08e25937c6cb767362396e6e7be
c8d4904c239a881fbe3c03a99d8adcc3c0860cd07895b541be289601d8799f04,1,1,1,1.19344275,1710750669,Regular,
aa95536224c94b926fbe9a4063dd3c9b9bc0a4705f9640ca2694462fe06b2c05,-1,1,1,45.57606127,1710737525,Regular,781e4de8098675cdbb03cddff36a2fb121457045d837f843c71199fe78fae0f7
aa95536224c94b926fbe9a4063dd3c9b9bc0a4705f9640ca2694462fe06b2c05,-1,0,1,11.92172522,1710737525,Regular,1a412fbcb9ee0d5a38f42749ebadb8e058a73dcef948b4e19de842c09fe2ecb1
aa95536224c94b926fbe9a4063dd3c9b9bc0a4705f9640ca2694462fe06b2c05,1,1,1,14.37527234,1710737525,Regular,
1a412fbcb9ee0d5a38f42749ebadb8e058a73dcef948b4e19de842c09fe2ecb1,1,1,1,11.92172522,1710736238,Regular,aa95536224c94b926fbe9a4063dd3c9b9bc0a4705f9640ca2694462fe06b2c05
1a412fbcb9ee0d5a38f42749ebadb8e058a73dcef948b4e19de842c09fe2ecb1,-1,0,1,19.25837516,1710736238,Regular,2918a9680a1632b631cf1ffa3f14520cddca958c57db1e6fdb2b22ff7016ef8f
2918a9680a1632b631cf1ffa3f14520cddca958c57db1e6fdb2b22ff7016ef8f,-1,4,1,81.62689404,1710733747,Regular,0a669044b252403d77b6a85ebab8277a131cf00b72c5d321c5947dceb63ec1ca
2918a9680a1632b631cf1ffa3f14520cddca958c57db1e6fdb2b22ff7016ef8f,-1,1,1,14.00434742,1710733747,Regular,abe04ab82fa5e1c7379ad4d1b7795b7de93183494709de41def79868cac0d9a9
2918a9680a1632b631cf1ffa3f14520cddca958c57db1e6fdb2b22ff7016ef8f,1,1,1,19.25837516,1710733747,Regular,1a412fbcb9ee0d5a38f42749ebadb8e058a73dcef948b4e19de842c09fe2ecb1
abe04ab82fa5e1c7379ad4d1b7795b7de93183494709de41def79868cac0d9a9,1,1,1,14.00434742,1710680228,Regular,2918a9680a1632b631cf1ffa3f14520cddca958c57db1e6fdb2b22ff7016ef8f
0a669044b252403d77b6a85ebab8277a131cf00b72c5d321c5947dceb63ec1ca,1,1,1,81.62689404,1710667494,Regular,2918a9680a1632b631cf1ffa3f14520cddca958c57db1e6fdb2b22ff7016ef8f
781e4de8098675cdbb03cddff36a2fb121457045d837f843c71199fe78fae0f7,1,1,1,45.57606127,1710653641,Regular,aa95536224c94b926fbe9a4063dd3c9b9bc0a4705f9640ca2694462fe06b2c05
781e4de8098675cdbb03cddff36a2fb121457045d837f843c71199fe78fae0f7,-1,1,1,150,1710653641,Regular,e66ac9d21965ea9d112c29ac802e7c8e5004aac5c877482100eb5fdfcaaceb42
781e4de8098675cdbb03cddff36a2fb121457045d837f843c71199fe78fae0f7,-1,0,1,50,1710653641,Regular,321c076d61101113f08a503432debe7e5484841f5cc871b01bca714a7a397e73
321c076d61101113f08a503432debe7e5484841f5cc871b01bca714a7a397e73,1,0,1,50,1710653286,Regular,781e4de8098675cdbb03cddff36a2fb121457045d837f843c71199fe78fae0f7
e66ac9d21965ea9d112c29ac802e7c8e5004aac5c877482100eb5fdfcaaceb42,1,0,1,150,1710650390,Regular,781e4de8098675cdbb03cddff36a2fb121457045d837f843c71199fe78fae0f7
f791f97913a70607d295beffd0e9deeb22c5807d739c7a5c0796d5c7323fd850,1,0,1,1.23246897,1710646240,Regular,
f791f97913a70607d295beffd0e9deeb22c5807d739c7a5c0796d5c7323fd850,-1,2,1,14.17287232,1710646240,Regular,5c023d35cffb868c94dfa21361e76cfd45452de39258d67e71d27707f3c645b1
f791f97913a70607d295beffd0e9deeb22c5807d739c7a5c0796d5c7323fd850,-1,3,1,11.25620627,1710646240,Regular,53f99fa1ef87fec8be480d4e06cdc0e3efe36f2f0a116908c113c0b1c60e990c
5c023d35cffb868c94dfa21361e76cfd45452de39258d67e71d27707f3c645b1,-1,3,1,1.02068438,1710629260,Regular,6bc235222805ab3420ffee190de08dab201bd9b30f7e3962784b4c1ed34d9534
5c023d35cffb868c94dfa21361e76cfd45452de39258d67e71d27707f3c645b1,1,1,1,14.17287232,1710629260,Regular,f791f97913a70607d295beffd0e9deeb22c5807d739c7a5c0796d5c7323fd850
5c023d35cffb868c94dfa21361e76cfd45452de39258d67e71d27707f3c645b1,-1,11,1,73.78021942,1710629260,Regular,39372827d7107ff9941468254cfc535c909d1ac55b718a405eaf39c368b590a5
5c023d35cffb868c94dfa21361e76cfd45452de39258d67e71d27707f3c645b1,-1,9,1,1.87924321,1710629260,Regular,f2fc7726945b5df25c139738bbd6fddffa0aba7a9617b3cd8f05e2443df3c525
5c023d35cffb868c94dfa21361e76cfd45452de39258d67e71d27707f3c645b1,-1,8,1,0.46229211,1710629260,Regular,542d31cd3c73c0660f04bb9f6bae2257ae6fac738b08f26bebd23d8d9c79b682
5c023d35cffb868c94dfa21361e76cfd45452de39258d67e71d27707f3c645b1,-1,7,1,1.92738359,1710629260,Regular,6d0f739cb0b21918a3ca34665aad750c001e3b5825b2d3165367709c6a911f84
5c023d35cffb868c94dfa21361e76cfd45452de39258d67e71d27707f3c645b1,-1,5,1,13.67955607,1710629260,Regular,a933c455e508b014bb11c0e2e9fd080c1831fddc4b6daf64a9344261bca0be62
6bc235222805ab3420ffee190de08dab201bd9b30f7e3962784b4c1ed34d9534,1,1,1,1.02068438,1710612727,Regular,5c023d35cffb868c94dfa21361e76cfd45452de39258d67e71d27707f3c645b1
6bc235222805ab3420ffee190de08dab201bd9b30f7e3962784b4c1ed34d9534,-1,0,1,8.49375661,1710612727,Regular,43e09e0a5cf3c9d3c978541d6edbfaa81232e00a2b258e5757efeaef41f78f5a
43e09e0a5cf3c9d3c978541d6edbfaa81232e00a2b258e5757efeaef41f78f5a,-1,1,1,35.27164331,1710608853,Regular,1dd33486d6c6fec5a94e7f7da9b8100a62395b4d8bb395e735e98e074a7fc658
43e09e0a5cf3c9d3c978541d6edbfaa81232e00a2b258e5757efeaef41f78f5a,-1,0,1,1.75376367,1710608853,Regular,742775607e9de7e3de0fc043a590119bc1d954664c2020f6e5a2e5d5325f7a61
43e09e0a5cf3c9d3c978541d6edbfaa81232e00a2b258e5757efeaef41f78f5a,1,1,1,8.49375661,1710608853,Regular,6bc235222805ab3420ffee190de08dab201bd9b30f7e3962784b4c1ed34d9534
742775607e9de7e3de0fc043a590119bc1d954664c2020f6e5a2e5d5325f7a61,1,1,1,1.75376367,1710602095,Regular,43e09e0a5cf3c9d3c978541d6edbfaa81232e00a2b258e5757efeaef41f78f5a
1dd33486d6c6fec5a94e7f7da9b8100a62395b4d8bb395e735e98e074a7fc658,-1,1,1,41.90879453,1710555867,Regular,806db39cff0098ef6e187a6a0ceda1b907399ea427bf297349e07ac1279f1f35
1dd33486d6c6fec5a94e7f7da9b8100a62395b4d8bb395e735e98e074a7fc658,1,1,1,35.27164331,1710555867,Regular,43e09e0a5cf3c9d3c978541d6edbfaa81232e00a2b258e5757efeaef41f78f5a
806db39cff0098ef6e187a6a0ceda1b907399ea427bf297349e07ac1279f1f35,-1,0,1,42.9163209,1710544999,Regular,d9813e26b5bad51a72d8f3027344c46ccee8af0ab7436a0e9dbba359febaf2b5
806db39cff0098ef6e187a6a0ceda1b907399ea427bf297349e07ac1279f1f35,1,1,1,41.90879453,1710544999,Regular,1dd33486d6c6fec5a94e7f7da9b8100a62395b4d8bb395e735e98e074a7fc658
d9813e26b5bad51a72d8f3027344c46ccee8af0ab7436a0e9dbba359febaf2b5,-1,0,1,46.64655435,1710542524,Regular,8757655518725085d42cfe2344b79bd456f591bf8397cb9768850d5fc2d09635
d9813e26b5bad51a72d8f3027344c46ccee8af0ab7436a0e9dbba359febaf2b5,1,1,1,42.9163209,1710542524,Regular,806db39cff0098ef6e187a6a0ceda1b907399ea427bf297349e07ac1279f1f35
8757655518725085d42cfe2344b79bd456f591bf8397cb9768850d5fc2d09635,1,1,1,46.64655435,1710537612,Regular,d9813e26b5bad51a72d8f3027344c46ccee8af0ab7436a0e9dbba359febaf2b5
8757655518725085d42cfe2344b79bd456f591bf8397cb9768850d5fc2d09635,-1,12,1,2.39421968,1710537612,Regular,6a8d27625c9ffc2fce42b9500572268d25f3b50bf967d21088ea74d6ec0aa734
8757655518725085d42cfe2344b79bd456f591bf8397cb9768850d5fc2d09635,-1,1,1,0.67955053,1710537612,Regular,cf17eef3d4f8b47f5ba9072ab777c974f00d23e363c0177db443e9feaa8ae1be
8757655518725085d42cfe2344b79bd456f591bf8397cb9768850d5fc2d09635,-1,0,1,75.58508498,1710537612,Regular,78be31a66db76c3647eb736e81a69c28b874eb827f1fc38726f51db6243a26e9
8757655518725085d42cfe2344b79bd456f591bf8397cb9768850d5fc2d09635,-1,15,1,75.74045163,1710537612,Regular,c16b8c6f2e7efd3c15b528f3510af8dca2db7fdcba3ca9706e4f1e6df591b0d6
78be31a66db76c3647eb736e81a69c28b874eb827f1fc38726f51db6243a26e9,1,1,1,75.58508498,1710530416,Regular,8757655518725085d42cfe2344b79bd456f591bf8397cb9768850d5fc2d09635
cf17eef3d4f8b47f5ba9072ab777c974f00d23e363c0177db443e9feaa8ae1be,1,1,1,0.67955053,1710517480,Regular,8757655518725085d42cfe2344b79bd456f591bf8397cb9768850d5fc2d09635
cf17eef3d4f8b47f5ba9072ab777c974f00d23e363c0177db443e9feaa8ae1be,-1,0,1,1.01269774,1710517480,Regular,c197cdf4daaa94223bd38655e3e7661400f0b4608ee210a4f8e880192baae162
c197cdf4daaa94223bd38655e3e7661400f0b4608ee210a4f8e880192baae162,1,1,1,1.01269774,1710513749,Regular,cf17eef3d4f8b47f5ba9072ab777c974f00d23e363c0177db443e9feaa8ae1be
6a8d27625c9ffc2fce42b9500572268d25f3b50bf967d21088ea74d6ec0aa734,1,1,1,2.39421968,1710436035,Regular,8757655518725085d42cfe2344b79bd456f591bf8397cb9768850d5fc2d09635
6a8d27625c9ffc2fce42b9500572268d25f3b50bf967d21088ea74d6ec0aa734,-1,0,1,6.92288901,1710436035,Regular,21e88260ed91b5271d938769368214c45266a70803227e41a0b77eba55ae5df8
21e88260ed91b5271d938769368214c45266a70803227e41a0b77eba55ae5df8,1,1,1,6.92288901,1710432360,Regular,6a8d27625c9ffc2fce42b9500572268d25f3b50bf967d21088ea74d6ec0aa734
c16b8c6f2e7efd3c15b528f3510af8dca2db7fdcba3ca9706e4f1e6df591b0d6,1,1,1,75.74045163,1710419569,Regular,8757655518725085d42cfe2344b79bd456f591bf8397cb9768850d5fc2d09635
c16b8c6f2e7efd3c15b528f3510af8dca2db7fdcba3ca9706e4f1e6df591b0d6,-1,0,1,2.48735244,1710419569,Regular,a7e2b8e2e31004b5cee711e0ce5f467e2e43ee7d7a3b0c2c0faac8411a4d4195
a7e2b8e2e31004b5cee711e0ce5f467e2e43ee7d7a3b0c2c0faac8411a4d4195,1,1,1,2.48735244,1710417708,Regular,c16b8c6f2e7efd3c15b528f3510af8dca2db7fdcba3ca9706e4f1e6df591b0d6
a933c455e508b014bb11c0e2e9fd080c1831fddc4b6daf64a9344261bca0be62,1,1,1,13.67955607,1710387540,Regular,5c023d35cffb868c94dfa21361e76cfd45452de39258d67e71d27707f3c645b1
6d0f739cb0b21918a3ca34665aad750c001e3b5825b2d3165367709c6a911f84,1,1,1,1.92738359,1710364571,Regular,5c023d35cffb868c94dfa21361e76cfd45452de39258d67e71d27707f3c645b1
542d31cd3c73c0660f04bb9f6bae2257ae6fac738b08f26bebd23d8d9c79b682,-1,1,1,2.21510227,1710360798,Regular,26ffa5fbe74c93a645b2dcb902151b0bbe8a3d22343c34e721da31c028957f43
542d31cd3c73c0660f04bb9f6bae2257ae6fac738b08f26bebd23d8d9c79b682,1,1,1,0.46229211,1710360798,Regular,5c023d35cffb868c94dfa21361e76cfd45452de39258d67e71d27707f3c645b1
26ffa5fbe74c93a645b2dcb902151b0bbe8a3d22343c34e721da31c028957f43,-1,0,1,6.14821649,1710338716,Regular,13f12dabe960fc48ed1a621b23267e3fc0c9b69e3d28cdd010f6397eb0db0b3d
26ffa5fbe74c93a645b2dcb902151b0bbe8a3d22343c34e721da31c028957f43,1,1,1,2.21510227,1710338716,Regular,542d31cd3c73c0660f04bb9f6bae2257ae6fac738b08f26bebd23d8d9c79b682
13f12dabe960fc48ed1a621b23267e3fc0c9b69e3d28cdd010f6397eb0db0b3d,-1,0,1,0.51715129,1710336675,Regular,6a32d837d0c25a33ac8516ed8b2f57081f5f52dc3175cfe5eb062504e56f1881
13f12dabe960fc48ed1a621b23267e3fc0c9b69e3d28cdd010f6397eb0db0b3d,1,1,1,6.14821649,1710336675,Regular,26ffa5fbe74c93a645b2dcb902151b0bbe8a3d22343c34e721da31c028957f43
13f12dabe960fc48ed1a621b23267e3fc0c9b69e3d28cdd010f6397eb0db0b3d,-1,2,1,10.06031363,1710336675,Regular,d6ad10a7db3343ba7eaf6d7f2f3a1d400979c496141c4e8d9624ff8547d5b2e4
13f12dabe960fc48ed1a621b23267e3fc0c9b69e3d28cdd010f6397eb0db0b3d,-1,1,1,10.08408816,1710336675,Regular,baddb36d03d7c15dfb22ffc0aa6c7cb8a0830249fe2aca8fe559c7a2371ef5f5
6a32d837d0c25a33ac8516ed8b2f57081f5f52dc3175cfe5eb062504e56f1881,-1,0,1,0.95925758,1710329135,Regular,b819d69540a0c5404262c1c962e8acadf1124dd8aaa5e0b76f4eeb6fe43bd2e4
6a32d837d0c25a33ac8516ed8b2f57081f5f52dc3175cfe5eb062504e56f1881,1,1,1,0.51715129,1710329135,Regular,13f12dabe960fc48ed1a621b23267e3fc0c9b69e3d28cdd010f6397eb0db0b3d
baddb36d03d7c15dfb22ffc0aa6c7cb8a0830249fe2aca8fe559c7a2371ef5f5,1,1,1,10.08408816,1710329135,Regular,13f12dabe960fc48ed1a621b23267e3fc0c9b69e3d28cdd010f6397eb0db0b3d
b819d69540a0c5404262c1c962e8acadf1124dd8aaa5e0b76f4eeb6fe43bd2e4,1,1,1,0.95925758,1710320178,Regular,6a32d837d0c25a33ac8516ed8b2f57081f5f52dc3175cfe5eb062504e56f1881
b819d69540a0c5404262c1c962e8acadf1124dd8aaa5e0b76f4eeb6fe43bd2e4,-1,0,1,14.27616398,1710320178,Regular,e7500e9b575226d92e8a9455e8031bf6ad013a23578486f4dadcd370b99b3ef1
e7500e9b575226d92e8a9455e8031bf6ad013a23578486f4dadcd370b99b3ef1,-1,0,1,30.10313165,1710317825,Regular,96e796952869831e1a92cd2487a9e2325fe3e0f3c0b6fc229768b1405c200d48
