tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898,1,257,1,0.72327616,1547692976,Regular,397281e7d28e4cae694696277113a6c522f7a481ad43cb8909d4f6f7abfa41a9
f59adb153c2108465e29284c9dc92cb4278320c86416d1ed607a6edb7b95bc1d,-1,0,1,0.70710588,1547681222,Regular,7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9
02f3e25f89ea0fbc9a79cde628772943793eda031eb6abc5340775cd7d6061b6,-1,0,1,0.76051108,1547607352,Regular,12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655
7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9,1,14,1,0.70710588,1547605552,Regular,f59adb153c2108465e29284c9dc92cb4278320c86416d1ed607a6edb7b95bc1d
12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655,1,47,1,0.76051108,1547532969,Regular,02f3e25f89ea0fbc9a79cde628772943793eda031eb6abc5340775cd7d6061b6
4ea0452186cf426c3dfa1a4f0d49d3247a414e93d80e6c4f4d446bb58da1c67c,-1,1,1,0.84935254,1547505713,Regular,fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686
fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686,1,230,1,0.84935254,1547433272,Regular,4ea0452186cf426c3dfa1a4f0d49d3247a414e93d80e6c4f4d446bb58da1c67c
9df34a15f7003f4946617705b34c8609ad366f3751a08031f8be1dcfcd6347b9,-1,1,1,0.84646725,1547415738,Regular,74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a
74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a,1,134,1,0.84646725,1547346006,Regular,9df34a15f7003f4946617705b34c8609ad366f3751a08031f8be1dcfcd6347b9
ec568fd7b56b0ae3abf606ea63debf3e8dba29c5c7e9024e4036a0c7537993e9,-1,0,1,0.74017,1547328764,Regular,5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6
5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6,1,41,1,0.74017,1547258375,Regular,ec568fd7b56b0ae3abf606ea63debf3e8dba29c5c7e9024e4036a0c7537993e9
f90dcd7202996e712e69ea8851317589b4cc2ab4855674a2db609145daba2ab4,-1,0,1,0.61918836,1547249367,Regular,97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206
97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206,1,4,1,0.61918836,1547174693,Regular,f90dcd7202996e712e69ea8851317589b4cc2ab4855674a2db609145daba2ab4
9d29b6bcc43822675a3330c7f69a66bf3c836c178d8f6072627cd5d7d1256b6f,-1,1,1,0.7271995,1547172151,Regular,1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f
1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f,1,265,1,0.7271995,1547088030,Regular,9d29b6bcc43822675a3330c7f69a66bf3c836c178d8f6072627cd5d7d1256b6f
474e108df1533afb8114e168af9615ed2d12bad1260df38e7fbaad2417d9928e,-1,0,1,0.77568537,1547067465,Regular,18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7
18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7,1,8,1,0.77568537,1547001195,Regular,474e108df1533afb8114e168af9615ed2d12bad1260df38e7fbaad2417d9928e
75200e31a0a21f931e9b470ce79f4d403f82eba972bdd576ca15deee072f34b2,-1,0,1,0.73693062,1546988924,Regular,e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0
e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0,1,138,1,0.73693062,1546915630,Regular,75200e31a0a21f931e9b470ce79f4d403f82eba972bdd576ca15deee072f34b2
b2cb7919bee32dcd7235b4638b3b3fc3547b79b3b901b27fa6b1398450db356c,-1,0,1,0.78184206,1546908510,Regular,18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd
18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd,1,176,1,0.78184206,1546831245,Regular,b2cb7919bee32dcd7235b4638b3b3fc3547b79b3b901b27fa6b1398450db356c
3f118419db3d58ef42ddba622b936f872fc05a17188a425a486557ee6deab939,-1,0,1,0.85129833,1546807790,Regular,af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2
af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2,1,222,1,0.85129833,1546740960,Regular,3f118419db3d58ef42ddba622b936f872fc05a17188a425a486557ee6deab939
d5841a4d2d6741aad056b620ba7c05c993f7cc69b5d3cd7e6f3bcf10add07fd9,-1,0,1,0.87436059,1546734670,Regular,a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae
a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae,1,244,1,0.87436059,1546658713,Regular,d5841a4d2d6741aad056b620ba7c05c993f7cc69b5d3cd7e6f3bcf10add07fd9
4b333f33d20d084c543cd0926c82efba5d21175663e6cd191c5256e33e6863fc,-1,1,1,0.90506653,1546639726,Regular,0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f
0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f,1,94,1,0.90506653,1546566623,Regular,4b333f33d20d084c543cd0926c82efba5d21175663e6cd191c5256e33e6863fc
a12f9569755b8f10e8eebf28d454e00ae84aac9349259e5a827d855a67b4a867,-1,0,1,0.77775393,1546550005,Regular,202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865
18f8f98b32809787d1864e29d31625cf6d889b74a367bbed81f1875afdce84a1,-1,1,1,0.84613963,1546489345,Regular,e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db
202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865,1,258,1,0.77775393,1546482863,Regular,a12f9569755b8f10e8eebf28d454e00ae84aac9349259e5a827d855a67b4a867
e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db,1,65,1,0.84613963,1546396372,Regular,18f8f98b32809787d1864e29d31625cf6d889b74a367bbed81f1875afdce84a1
5933d7272327639cc8cdab77dbeb37dc364364fb9f7b805d77b7dcb965db1d4b,-1,0,1,0.92271081,1546374013,Regular,b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701
b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701,1,79,1,0.92271081,1546308014,Regular,5933d7272327639cc8cdab77dbeb37dc364364fb9f7b805d77b7dcb965db1d4b
3b43db83e54caefbff5ad8b7843e15420f12a2843a88eeb0181e78641fd95886,-1,0,1,1.15757417,1546291279,Regular,45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee
45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee,1,148,1,1.15757417,1546222093,Regular,3b43db83e54caefbff5ad8b7843e15420f12a2843a88eeb0181e78641fd95886
3ef0c858f13edae67d72120310871661151009cfeb590f7952a6ba0c95fb85e2,-1,1,1,0.99207007,1546199241,Regular,879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870
879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870,1,0,1,0.99207007,1546138086,Regular,3ef0c858f13edae67d72120310871661151009cfeb590f7952a6ba0c95fb85e2
de919d102e07a1f2c6865331ae1995c1b00e51b435d14afb24e66b3f6db0628a,-1,1,1,0.90232708,1546135822,Regular,ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40
ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40,1,204,1,0.90232708,1546049982,Regular,de919d102e07a1f2c6865331ae1995c1b00e51b435d14afb24e66b3f6db0628a
111c04a371f55d6f2598d925ebf22e729f48c2d510bc44b2619baa37b26f4fa3,-1,1,1,1.01785553,1546039173,Regular,6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e
f2c1a27646c11e9a38cbd3f54175efca32f819199dd3c1086cb2761efea7e01a,-1,1,1,1.05074935,1545966472,Regular,69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b
6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e,1,175,1,1.01785553,1545962678,Regular,111c04a371f55d6f2598d925ebf22e729f48c2d510bc44b2619baa37b26f4fa3
69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b,1,79,1,1.05074935,1545897903,Regular,f2c1a27646c11e9a38cbd3f54175efca32f819199dd3c1086cb2761efea7e01a
6bb2984132705e6e76f59b3da8c94cbc73f1528b01b5c6cc09bbbf0fdb2c1fcc,-1,1,1,0.99775868,1545878863,Regular,c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9
c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9,1,172,1,0.99775868,1545808662,Regular,6bb2984132705e6e76f59b3da8c94cbc73f1528b01b5c6cc09bbbf0fdb2c1fcc
4c6952e5d4a6a88fb836feeb2c498f80f3343560c78c4cadf9dfac2eca439975,-1,0,1,0.97797277,1545796068,Regular,e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d
e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d,1,8,1,0.97797277,1545717617,Regular,4c6952e5d4a6a88fb836feeb2c498f80f3343560c78c4cadf9dfac2eca439975
7e812623f3b7bb2f526769de7da08287976f040953a46f90907025ff6ed4d024,-1,1,1,1.03283931,1545694386,Regular,c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a
c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a,1,7,1,1.03283931,1545618283,Regular,7e812623f3b7bb2f526769de7da08287976f040953a46f90907025ff6ed4d024
3b8fb817f830ede2e633211a2e5ae2eb34a69f8c8fb6c2c0f88d9957bc89a4b3,-1,0,1,1.04376254,1545595997,Regular,5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a
5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a,1,133,1,1.04376254,1545531588,Regular,3b8fb817f830ede2e633211a2e5ae2eb34a69f8c8fb6c2c0f88d9957bc89a4b3
3db325b622630de749f50913ce83bcad2ce8da9b4a9567a5e862ed440d0a6f95,-1,1,1,0.96355059,1545522516,Regular,c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee
c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee,1,156,1,0.96355059,1545448235,Regular,3db325b622630de749f50913ce83bcad2ce8da9b4a9567a5e862ed440d0a6f95
2b1559b38b8f04b6691bb02d335f44527ab1932f40c61d8a770fd1d69a2247fe,-1,1,1,0.47974224,1545435924,Regular,9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c
9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c,1,123,1,0.47974224,1545359750,Regular,2b1559b38b8f04b6691bb02d335f44527ab1932f40c61d8a770fd1d69a2247fe
74ec1b054d55f18535bad8b55ee1bfea50e1f2560ed15793d720401de3bacc16,-1,0,1,0.01531172,1545085674,Regular,15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06
15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06,1,163,1,0.01531172,1545012708,Regular,74ec1b054d55f18535bad8b55ee1bfea50e1f2560ed15793d720401de3bacc16
2061829b9f54652c25cec8c97a569cf18588b5ad07d4ef7f8dea40a7c5e8e4b2,-1,0,1,0.3581048,1545010430,Regular,36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182
36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182,1,111,1,0.3581048,1544931829,Regular,2061829b9f54652c25cec8c97a569cf18588b5ad07d4ef7f8dea40a7c5e8e4b2
bbdb24c59082725f4a1844372f5ea8952cdca482a8b6c58d32b821ac2ba4b8e6,-1,1,1,0.35946215,1544905963,Regular,3778bb8e03ca0ebe6c0a04229f0d5183b0e17ea92562652da96525e66ff46354
3778bb8e03ca0ebe6c0a04229f0d5183b0e17ea92562652da96525e66ff46354,1,144,1,0.35946215,1544839772,Regular,bbdb24c59082725f4a1844372f5ea8952cdca482a8b6c58d32b821ac2ba4b8e6
0fae5c227a46bb56d467ee987f7921cc19ebcef8d1a2656e4c248e6b224032d6,-1,1,1,0.33701434,1544817922,Regular,9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04
434ddb10e99bde45271d51a4c9d2de528ea8061327af67f225db98da2ad548be,-1,1,1,0.32336065,1544760391,Regular,4ed7755b32a11bc79e72f8e21438f090b176e6875cb1652d6e04c0cc983464f6
9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04,1,102,1,0.33701434,1544754495,Regular,0fae5c227a46bb56d467ee987f7921cc19ebcef8d1a2656e4c248e6b224032d6
4ed7755b32a11bc79e72f8e21438f090b176e6875cb1652d6e04c0cc983464f6,1,161,1,0.32336065,1544679064,Regular,434ddb10e99bde45271d51a4c9d2de528ea8061327af67f225db98da2ad548be
5d73323161914baad0994b17f328190101420b79582fbcd633517e66e7a1775c,-1,0,1,0.31084726,1544652610,Regular,2065b0f93929c5441812a307609ba94ed548f08bcbaf5f03a8e55d1f07338b37
ed097e74d696f4923fcfdcfd00787e28f53d6d39c9c7380ad6f82eb7ec8016de,-1,0,1,0.29905327,1544582678,Regular,199bf3ef2028279d9bef80f811ed0c6d3aa44d5a23e6aa86fac4de116b95743d
2065b0f93929c5441812a307609ba94ed548f08bcbaf5f03a8e55d1f07338b37,1,48,1,0.31084726,1544582138,Regular,5d73323161914baad0994b17f328190101420b79582fbcd633517e66e7a1775c
199bf3ef2028279d9bef80f811ed0c6d3aa44d5a23e6aa86fac4de116b95743d,1,162,1,0.29905327,1544508917,Regular,ed097e74d696f4923fcfdcfd00787e28f53d6d39c9c7380ad6f82eb7ec8016de
08a7268a2fb90acdaa98c343ea9e7dd2d126fa550ea20e69e53b05e44266ba16,-1,0,1,0.27458352,1544484742,Regular,2c9a72baf053042824e9360e7bfbd550a57b32a23eb4c4c863130fba41cc51bf
2c9a72baf053042824e9360e7bfbd550a57b32a23eb4c4c863130fba41cc51bf,1,16,1,0.27458352,1544409762,Regular,08a7268a2fb90acdaa98c343ea9e7dd2d126fa550ea20e69e53b05e44266ba16
ecb057a4ca2d97f93c3f19e4e6e2ceab2ca964ad2d30de72c97e05ad8699c9be,-1,0,1,0.30377975,1544405913,Regular,45b8bae2713d44d15f1e035cdac123ade997272bc1b0fe3aebe81d01f94cf990
45b8bae2713d44d15f1e035cdac123ade997272bc1b0fe3aebe81d01f94cf990,1,173,1,0.30377975,1544323386,Regular,ecb057a4ca2d97f93c3f19e4e6e2ceab2ca964ad2d30de72c97e05ad8699c9be
352d008be36f49273fc7eda9b70c8bdbd66614bf3288da3b851f660cb10a8171,-1,0,1,0.31689891,1544304715,Regular,878b26b7d3d5624df4ea9d7198e8c330644f658d88e564ab9a329978e586985d
878b26b7d3d5624df4ea9d7198e8c330644f658d88e564ab9a329978e586985d,1,123,1,0.31689891,1544239401,Regular,352d008be36f49273fc7eda9b70c8bdbd66614bf3288da3b851f660cb10a8171
387df8655cbd5b7d711c12c633f34804aabac60d4ac036b371abd04d49a2231d,-1,0,1,0.31286662,1544223408,Regular,e10fe99a48ca79197696999a6801c00c565d4a915c9bfc8d755b3ddacb7a1945
e10fe99a48ca79197696999a6801c00c565d4a915c9bfc8d755b3ddacb7a1945,1,5,1,0.31286662,1544151208,Regular,387df8655cbd5b7d711c12c633f34804aabac60d4ac036b371abd04d49a2231d
f5229e31df9c263f92bb4567632bb86f450d9fb9a3a5b507c7ee198596bf2fd2,-1,0,1,0.31609648,1544133382,Regular,79d1814133b7040c619b2dcfd56965f001ff74b2eb785eaaa075366ade6a91c8
79d1814133b7040c619b2dcfd56965f001ff74b2eb785eaaa075366ade6a91c8,1,25,1,0.31609648,1544064844,Regular,f5229e31df9c263f92bb4567632bb86f450d9fb9a3a5b507c7ee198596bf2fd2
81b2f0756ac56636ba1641e0c40f081339ddf278fcca62ea42a272bb7dc154b6,-1,1,1,0.27536738,1544043889,Regular,19ec38ee045a17a009a5836590c9f320eb3269a36450eb1d2f18893f89506fcc
19ec38ee045a17a009a5836590c9f320eb3269a36450eb1d2f18893f89506fcc,1,83,1,0.27536738,1543974495,Regular,81b2f0756ac56636ba1641e0c40f081339ddf278fcca62ea42a272bb7dc154b6
c2f1467f7fba11e8e34eee059f8a343fbe30557f35b97e211df249068c78cebe,-1,0,1,0.27339278,1543962463,Regular,5e16da00ae6db29fc5e6b8d0452f78537bf6556a596200c03c8bf60b06c012a8
5e16da00ae6db29fc5e6b8d0452f78537bf6556a596200c03c8bf60b06c012a8,1,122,1,0.27339278,1543885583,Regular,c2f1467f7fba11e8e34eee059f8a343fbe30557f35b97e211df249068c78cebe
451c063cdde6bc4f6f1430989ce39bd80a57ce0090b02c1b0452dd4c60639f4c,-1,1,1,0.28452547,1543882621,Regular,edfc214720e2b2d72bac6db8d3ca822753ae23fdd816ba430cf4c38a0c4796d2
edfc214720e2b2d72bac6db8d3ca822753ae23fdd816ba430cf4c38a0c4796d2,1,276,1,0.28452547,1543805273,Regular,451c063cdde6bc4f6f1430989ce39bd80a57ce0090b02c1b0452dd4c60639f4c
a4c30bcaa29981255a605e1d49f63281cb1c26e0d3c4b45c74f1c971f6adb722,-1,0,1,0.25058316,1543789746,Regular,473734cbc4195624192f3e4e944d769bae0c853304d86514aa1d4fe3ecacc557
473734cbc4195624192f3e4e944d769bae0c853304d86514aa1d4fe3ecacc557,1,128,1,0.25058316,1543715921,Regular,a4c30bcaa29981255a605e1d49f63281cb1c26e0d3c4b45c74f1c971f6adb722
a631f02c59ba1066f21b5d30b08829852b096d930fffb7de0727d3cb157447ed,-1,1,1,0.3091371,1543705651,Regular,fcbec069105d46892c450fd25989fa4a361471fb19d45674d789d5a1d8221e45
fcbec069105d46892c450fd25989fa4a361471fb19d45674d789d5a1d8221e45,1,101,1,0.3091371,1543628405,Regular,a631f02c59ba1066f21b5d30b08829852b096d930fffb7de0727d3cb157447ed
aa9c3fac307883bac347a89727fa24add94254ddee735eca898ba656e476e397,-1,0,1,0.38156343,1543608369,Regular,b0545df992ede0ca8338d4a65e20433c684214cfb2045f3bea529a2239cf86de
b0545df992ede0ca8338d4a65e20433c684214cfb2045f3bea529a2239cf86de,1,265,1,0.38156343,1543543705,Regular,aa9c3fac307883bac347a89727fa24add94254ddee735eca898ba656e476e397
2d56c252b4599a473836abf034cd74c1e914a671171e965e62ede727fd98bb92,-1,0,1,0.34921465,1543519282,Regular,ce6cecefb18e51f3c91566da162680febf0578d9d1e44c49cf5e0847f0b6db28
ce6cecefb18e51f3c91566da162680febf0578d9d1e44c49cf5e0847f0b6db28,1,242,1,0.34921465,1543457653,Regular,2d56c252b4599a473836abf034cd74c1e914a671171e965e62ede727fd98bb92
be1489dfef8ebab0e78df0b35e081c3bd2a69f8bcb36545d7c95534417a6be7e,-1,1,1,0.30207088,1543440963,Regular,1706a04d2308c85895e290c22270ee0f886b263d74b030d2fdec8cbaebc11598
ac9b3831447d5733de84ad0f9cde33db5e83247ea5d02ff579eb0d72464b9fb3,-1,1,1,0.29339504,1543374325,Regular,9589379fbe5544bd549bc48157b3dab0d3cfcb6c33f693515d3f3093fc90f9d9
1706a04d2308c85895e290c22270ee0f886b263d74b030d2fdec8cbaebc11598,1,60,1,0.30207088,1543371980,Regular,be1489dfef8ebab0e78df0b35e081c3bd2a69f8bcb36545d7c95534417a6be7e
9589379fbe5544bd549bc48157b3dab0d3cfcb6c33f693515d3f3093fc90f9d9,1,143,1,0.29339504,1543287567,Regular,ac9b3831447d5733de84ad0f9cde33db5e83247ea5d02ff579eb0d72464b9fb3
