tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0c0113c822b1887064f948683957f47358f182de1869bcdec013652bd606811,-1,112,1,0.02616842,1522466458,Regular,860948b18dbabf26cd05135f4172b89f826441cba144149c61c1cafe9cf0481f
af56b43967643c8ec6dcf11478a4ce7dbb519473b05bb21f00af7018a309736f,-1,35,1,0.02590914,1522466458,Regular,1391dce2694cc2b9b8a0bbf0b938b7d7ed5d67bc9ea0de06e3407c7c7beba13a
cce70d2601e5da7c1d9d75ffff3b0bb88a53fe40d4f45311a6ea30af43e0c6fe,-1,98,1,0.04002927,1522466458,Regular,aa60a97c73ff54b5b1e2ee70c46ee8f1f29d44f278d342da056879e2c4b70504
cce70d2601e5da7c1d9d75ffff3b0bb88a53fe40d4f45311a6ea30af43e0c6fe,-1,32,1,0.04042874,1522466458,Regular,b00ab1a7dd889ae2bd6809c973b57f764f65c73d0e040f96394a777c39475f01
ebdcadb23e46a6d86b2e8bda8acb4214b464711071ea3671ec56b721c5079e30,-1,29,1,0.04002846,1522466458,Regular,7bbbb2628e2fc9aa2c732d642e34d81e9a518349c30683d039c2a02e8c3c77aa
f32e3f918f9abd76d862c396951fd139a39b8f63208621d1082159766d439a35,-1,54,1,0.02591313,1522466458,Regular,76784164da72d7fde28d678ebba8912afd8373240fc068c4e904b7fe1d2291a6
68c3bc17ea5269a91a3a0473d6de0c0afc2d43be73176beb60c1425f8f563cd7,1,2,1,0.02565629,1522410168,Vote,3b401cb859aed666bca83252c47592fbc3400c96e7fabe31355f2d389ae69093
d04de87f8dfc347659efc50cab5327aa08aba5911d35f07694219e437af2f806,1,2,1,0.02590908,1522337714,Vote,dc358a1de4ba8718e987c90d7f50601fc75531a7b374a5ab81fac5db6bb01a5a
eadc77f7410658edc5edefda7341e4838f5d4c21cfb08b00190cd07851941888,1,2,1,0.02565643,1522189623,Vote,3b6fb634004231cb7e46a3cc6b1dff569770c25122429d6e34388b35c07f2fb0
74ca6fd59ac160f2af50316f5525c635d25e348a98dc3171766583d608abda68,1,2,1,0.02590908,1522000219,Vote,3c3a815173e55b11f4d18a32f1714af57db93b2214bca7ea3c68ee710b487192
28812b0f3dbc8d1f75c4f0aeca64630d1c4cb87e3a272a443c6f5be6c6969707,1,2,1,0.04002338,1521953944,Vote,dc358a1de4ba8718e987c90d7f50601fc75531a7b374a5ab81fac5db6bb01a5a
041470ac64018a58cdb91253160d1f7e83ee9f9f8bef394fb1db7a16bfe9ae05,1,2,1,0.02565642,1521828668,Vote,dc358a1de4ba8718e987c90d7f50601fc75531a7b374a5ab81fac5db6bb01a5a
8fb7fe1d7c24fd85a951fbcc156cd2c26ca83cb94a71310ae9e400377d9b5550,1,2,1,0.02565629,1521619470,Vote,5bb305167d2c84c462b0174d07079c2254022992beefa9d4b441ff32b8162965
c4def7cd20aae8f39fddf2349cfe12cfa088edd28b9bf8cc74deaadbc3c2e9c4,1,2,1,0.02565629,1521549333,Vote,34f256f1c35536705bbf7ff65dc6b36df20f0aa9ae07e9ebbfc1f28cf3756575
b29b297b0dd02c14025e44aa21968466fb350532168f2bafc0301544ae6d3218,1,2,1,0.02565629,1521357840,Vote,35be8890a28bb17b386a533667af3db3cc95a81c08a0cff5d672abdefba62153
1391dce2694cc2b9b8a0bbf0b938b7d7ed5d67bc9ea0de06e3407c7c7beba13a,1,2,1,0.02590914,1521287175,Vote,af56b43967643c8ec6dcf11478a4ce7dbb519473b05bb21f00af7018a309736f
5adc10a4dbdf818c025b89fc7543e812ceaa4f1561d205f4f0ccf4c7345cbfcd,1,2,1,0.02616424,1521166093,Vote,220758dccbee99b89aacb7a8ba488cb8ceceeb42d3c72c64a2b522120bbc7d57
e68d57fdb2296da95e4033735e8d78aa9ff32b0ef30b157f265e2721137a7082,1,2,1,0.04081263,1521138626,Vote,c62c202ec43a2062be58725802ff7301b63db93f92cfa9738985b5d9ac14c4bb
af54582e92187e822ef9d86b4bf337f08bf63ebc2ea19638219d3020538d360a,1,2,1,0.04042128,1520953026,Vote,ed390fde7cdc9e94c661c006eec69ff0041ef50e6d283470dd1140043e8cf360
9fedc0209bdba0a080af5a0d98279eeefa10480a2bdca1977bc96b3ae82dc5ed,1,2,1,0.0400293,1520895872,Vote,4a82df33c7a7094ed7da6a093f1d91d6b857bd63e313798dbce375b4f87d7b22
8e7e6be6996a0367e0bc5fa9718cfa84b12c9367dc7c8fbbfe968b9f76fa7416,1,2,1,0.025913,1520846548,Vote,35be8890a28bb17b386a533667af3db3cc95a81c08a0cff5d672abdefba62153
91e49aec04c4239798d9644ea30cece5b37c7df44124d8d5f42e467adb4dcd19,1,2,1,0.0404231,1520700350,Vote,35be8890a28bb17b386a533667af3db3cc95a81c08a0cff5d672abdefba62153
76784164da72d7fde28d678ebba8912afd8373240fc068c4e904b7fe1d2291a6,1,2,1,0.02591313,1520683310,Vote,f32e3f918f9abd76d862c396951fd139a39b8f63208621d1082159766d439a35
3efbcf821b1e857d9b08a9cbc118cb780f56536648158a25cef986f103c155bf,1,2,1,0.02616841,1520635659,Vote,34a8de23c751baa53d9dd5ba30d58900b32b38b94b1667259c2b37cc0bf2432e
413134245e055aae851b8ee97e5bfd7aec5a7d7136d15ee011c763738b3d0b45,1,2,1,0.03963883,1520476833,Vote,ce1d986fd436f662ae9080819451aee8c1c0f1e61a51459aa0a2b5711358a3fc
f49eee2e18c707205b53d93173a4d44d0273fa9eb405030cccf8e614870a9f80,1,2,1,0.02616831,1520179414,Vote,c62c202ec43a2062be58725802ff7301b63db93f92cfa9738985b5d9ac14c4bb
09981a56b914775629d9b9fd8e66c4dacb669b97d133993e5efacb35c2600299,1,2,1,0.03963883,1519905640,Vote,c43395c13a07b4a95365b29e8880140f2b2396ecf5b2e57e85ef5aa9a4a89530
aa60a97c73ff54b5b1e2ee70c46ee8f1f29d44f278d342da056879e2c4b70504,1,2,1,0.04002927,1519883620,Vote,cce70d2601e5da7c1d9d75ffff3b0bb88a53fe40d4f45311a6ea30af43e0c6fe
74420d99a4cacf2a1bb9279e37298e132c89ad5fea5c1133d685873e9a71cb7b,1,2,1,0.02616845,1519880820,Vote,68364ede3671ffad2a691e30daca900790272eea3b3317315cf664e14f85d38c
33b67b2db82264fbc3b19f11cc929a473ef43e9eabd7efb1ae2618b4ed8e76fa,1,2,1,0.02642588,1519755735,Vote,ec45790d87602a0017c72a84d15b7eeb2b4d4ab47ea6adc3167af9c8c4c51a63
f46a429eeeab0ec95b02cd793bd2bf03f60b15dfdbb927dfa7954a80efc88997,1,2,1,0.04002846,1519645348,Vote,c43395c13a07b4a95365b29e8880140f2b2396ecf5b2e57e85ef5aa9a4a89530
7bbbb2628e2fc9aa2c732d642e34d81e9a518349c30683d039c2a02e8c3c77aa,1,2,1,0.04002846,1519572204,Vote,ebdcadb23e46a6d86b2e8bda8acb4214b464711071ea3671ec56b721c5079e30
860948b18dbabf26cd05135f4172b89f826441cba144149c61c1cafe9cf0481f,1,2,1,0.02616842,1519500300,Vote,a0c0113c822b1887064f948683957f47358f182de1869bcdec013652bd606811
1fc223516e2947299695bcd9edd70c0541f2b72a6bfc6d737d4df3d2a0831b5e,1,2,1,0.0396448,1519257061,Vote,7ae277c8e362f933891ec20e5af1241bcd64ddc00ffc95cb6234df62e6f377e5
dcc006e9dd4792316b812d90ac63fd24d3abce7970b63418f61082fb9dea19f7,1,2,1,0.02643031,1518733465,Vote,0771375d4ad898760f3d75ce7e34375c4af9c2b39f3103665655279f3d4892ea
77ce14d0fe6fdc9da44516964cdc9ae1957343894543dc7cacae5f2ed341eb12,1,2,1,0.04003521,1518325813,Vote,713d52568be1f4ab4751084b429aef95da3fc780a0a6647bcad4ff792ba11ca0
3753ffdb49fe658b66c25434f0cebb0d7ba8109583e6850bbc52877061ee8c57,-1,49,1,0.04004224,1518071577,Regular,8f5889fc1ee78f85721d61fa01865b13384f1599ab2f1f5d8553c5f695b819f6
3753ffdb49fe658b66c25434f0cebb0d7ba8109583e6850bbc52877061ee8c57,-1,22,1,0.04043557,1518071577,Regular,e6bc5bf92317cd6d91d2278334835169430da3f80182a8f4b50207364dcebdf4
42028516d3e80e64e1c0ccd9139443c4ab58b625db486b6d284c40dc5231f111,-1,89,1,0.04044189,1518071577,Regular,6ae80e6e49d10df9edadd8bf13028531fec634aa4178c42b9f0eafce4dbeb8ba
88585762bf0cfc692255f8781d1f8f546fa91f0155eb9b00c2146fc618100461,-1,5,1,0.04205107,1518071577,Regular,5f29b40ae1340c6c6a61dd0f490bb651b564a86b3fed6ccda2db63001ceef3fe
b2dda0bf6db4894498162b1bf2f579caee0acf88d6369da24ff4fda37323d690,-1,94,1,0.04044282,1518071577,Regular,214c09648f3efceaff23c9cf03176c695db0ceca440fe7201b34ba0a0ddf04c0
c163e714496784cfc48779d4f10d95b93bbc090510027902a09fd0efd39b8a56,-1,93,1,0.04204345,1518071577,Regular,b566ebc771fe5aa5710e55197bbd18898a8ca6d9339daddf9604912bddee47d7
c163e714496784cfc48779d4f10d95b93bbc090510027902a09fd0efd39b8a56,-1,59,1,0.04044189,1518071577,Regular,c0f62c81655c34ba468646cbdc6f8d36c945cc00d4a16e981ee7c2ba136f39d5
c163e714496784cfc48779d4f10d95b93bbc090510027902a09fd0efd39b8a56,-1,104,1,0.04124195,1518071577,Regular,017c04695cd89eaa634be9728e780148a24ca33947f8ad48cfed4e1b7015b8d7
cf368919cfe3820887093632a4a0d0ef6e78da24c3c501814058bc100f78324e,-1,110,1,0.0264349,1518071577,Regular,68ee2caab6cea978a5cb544fdd1c9d4f0e56d344fd76ac45fa11bca97e8fe7cb
cf368919cfe3820887093632a4a0d0ef6e78da24c3c501814058bc100f78324e,-1,85,1,0.04163525,1518071577,Regular,e9c864044d6ec266ceaa897985b84a4b4b671ab8f0275a5e24b3f90f23fab2ca
cf368919cfe3820887093632a4a0d0ef6e78da24c3c501814058bc100f78324e,-1,9,1,0.04004723,1518071577,Regular,9c534aeee0e15d5ce33831469c90e61338732cb7f81645ec25899ce49d2c60c7
f7557b17ad66027aab4f4b4f847edbb4d070df4a4bb590b21e3f0ff60d59d1f3,-1,68,1,0.03965075,1518071577,Regular,f1254f58bc38e06482f999ff9f3e51c72fe1aa3871b9d0beeb315351b4b106f1
fdff73db040a1fdca3ea4941edf058be11ca3eeff04f7a88310debd989047ab5,-1,15,1,0.04205182,1518071577,Regular,e085bb0ea229168d9cdf99b7834c4a6157e412f93d83d140586571bbb9b6c6dd
29bf564dfe0cf228ce05c9787a95b42ee0b7783aec09c5141b189b61cc6d4c78,-1,109,1,0.03965077,1518071134,Regular,cfb8daa3192dcb8aafd2859db6bab4ec299773a85f3522ef91fc8c4b98ef6078
72de99a2399a610d53128e74a2947c90dd91dae84c3b500a1739fef7c0d7e33f,-1,81,1,0.04004203,1518071134,Regular,9c1736bccd1f526400d2741d1355238aa5029aace89d1d65973af5af2691c0a8
829c6f25b10121a5efba83ecffb272cd2426d7567262cf7e7b6481740e469ca1,-1,67,1,0.04044161,1518071134,Regular,1bd283383a3aa6f1e3dcf1e1d9a0da2544e3d8eae9760a6ff70da45f67ce7686
937c3d6c2f9640784b47de195d4b96617c42422eb951ead2b768ed21e9cce7d4,-1,6,1,0.04004121,1518071134,Regular,841d7018659cd23919846e3da4cc04bd0eb80c591cb2c0bf8106e8deb14e048f
b4732cff6fd639ffb09799f7fa873482b7c66dbfad6d36be54ebb73c5dec2d8f,-1,22,1,0.04004224,1518071134,Regular,242e2b64110d98a1529bbc17168fabf8312f77469d0218eba1006f40e6fba5b1
b4732cff6fd639ffb09799f7fa873482b7c66dbfad6d36be54ebb73c5dec2d8f,-1,4,1,0.04044189,1518071134,Regular,ac0a03e32939bc6a12d6f7bf3a529fb8328970b8b47fda18b5b55f920ae9fab0
d9fb11be2b94d726acfc215f26fac0b91d94712b635215f846c08a4ec0eb3d7e,-1,98,1,0.04004765,1518071134,Regular,9dc7b838bb6f2ac196c1f84b68a917b3f6b36cbf1eb1097ecd736ca493cd2e67
da22783d60c2b35251a6e47e55a212c7cde455132b58f614b3b9b5a3dc07f18e,-1,4,1,0.04206026,1518071134,Regular,32bb11cc1e172fd9b3c197e997f6e3d745aaebddbf66ced43ba10498e461969e
1fce149d427ba9de4676fec1b8ab12f73a3c5608c73c300558379f7d99e40e7c,-1,60,1,0.02643028,1518070858,Regular,e044b886b5d54bef5b97e066972fb49ebac7f88785246561d054ec55ec542d38
370ce25dc833b1d72df49be4bbe993c150fa32c87f93dc3fa37f04db390ceacd,-1,97,1,0.02643431,1518070858,Regular,6c722663b4fde2fc429164bd2affee3bddac77ff93d17d79a756b9104a61264a
37783b07cb84f7daa785adf79e6a9cb4da9b66f6a4111f2b24e981a57ad2c55b,-1,22,1,0.04004719,1518070858,Regular,cef99468a31ca4613e37fe22edba75a544c0c657c8ee7b8e059a708424b5033c
f9886deb1773d28be9cb33d1e7f9eeb2ae4dd0fa4851693a5dfeb97b843a761b,-1,65,1,0.04044828,1518070858,Regular,68aa2bc6b637d4f1d9c918fda706b25e034c0432ec0da2d961d2caa2178da84e
b4d3c46d3c71dee1d648a8fcba5ef9f11701e64f30b4b9f3cc023a17c9abb2e1,-1,72,1,0.04004752,1518070632,Regular,4e6b85e055a236151f53b6356db9c9beef80eabd6afbfe16e47ac5a1bcf76021
b4d3c46d3c71dee1d648a8fcba5ef9f11701e64f30b4b9f3cc023a17c9abb2e1,-1,64,1,0.0400418,1518070632,Regular,34b443a21c61eed1c534fdc5e84cd3b6f7ccd2fe96edb226644ff72cbb682121
c37f90392bf20e6e7c8423471e46ebe9e504268c6458523c5428a2c6c059ea57,-1,90,1,0.04003522,1518070632,Regular,063a74b24110f1038d053609093399410efad6642a9a9a3aa33ee5b7e869b416
83618d5009773b49a9f8f3b792673d4c204bc4694eea3f8927c7183e8738ae19,1,2,1,0.02617248,1518067995,Vote,35be8890a28bb17b386a533667af3db3cc95a81c08a0cff5d672abdefba62153
