tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee89d77e5695d1e0ee7211819121e0b900042c96d77ee689a00f93cd984c74eb,1,3,1,127.23762847,1565869729,Vote,6dbde4bf6e714a03041f9a09e4a139cb18f55bfd8082686ce1996ca30c3549d4
f0ccf36b802c62090aced324eba56547bc2175f5c156933222c0407ad1741f5f,-1,10,1,127.23762847,1565805997,Regular,937e2a7bb92054c1611ae5c763f9c18ecfbfc6e962de4f03d334b57e8d0993b5
f0ccf36b802c62090aced324eba56547bc2175f5c156933222c0407ad1741f5f,-1,7,1,127.23762847,1565805997,Regular,94606860a1203ebd24e9fe1b7d9998df6328d99c9bddaac69ee25caa5b323a66
f0ccf36b802c62090aced324eba56547bc2175f5c156933222c0407ad1741f5f,-1,4,1,127.23762847,1565805997,Regular,ef49218a41457cae56726b81c4790a89eff9c478503651f8e7033c17e93de648
94606860a1203ebd24e9fe1b7d9998df6328d99c9bddaac69ee25caa5b323a66,1,3,1,127.23762847,1565711548,Vote,f0ccf36b802c62090aced324eba56547bc2175f5c156933222c0407ad1741f5f
c08af411f8440c2a43fa2cab819de6953514a3a9094bb687ead6a58b2daa3fa3,-1,7,1,127.23762847,1565639338,Regular,4afe869073c62e35a2f474ec38f930d1a797fc54e7cd40ca82355550e53a58cc
c08af411f8440c2a43fa2cab819de6953514a3a9094bb687ead6a58b2daa3fa3,-1,4,1,127.23762847,1565639338,Regular,d2a8a7e546c0b3d8fcb515a1194d51a9fb947e91db40e03c361b644dbdadfe8e
937e2a7bb92054c1611ae5c763f9c18ecfbfc6e962de4f03d334b57e8d0993b5,1,3,1,127.23762847,1565604313,Vote,f0ccf36b802c62090aced324eba56547bc2175f5c156933222c0407ad1741f5f
ef49218a41457cae56726b81c4790a89eff9c478503651f8e7033c17e93de648,1,3,1,127.23762847,1565598121,Vote,f0ccf36b802c62090aced324eba56547bc2175f5c156933222c0407ad1741f5f
245d803a95e1927366d6e683b27cee69519e1058bfd2008998210648fc5bbc6f,-1,2,1,127.23762847,1565514507,Regular,5ea5a23761a0fbfdcaaa6209401a4cdbb8b2a1be2efd5c65dcfb321c3f546035
4afe869073c62e35a2f474ec38f930d1a797fc54e7cd40ca82355550e53a58cc,1,3,1,127.23762847,1565469703,Vote,c08af411f8440c2a43fa2cab819de6953514a3a9094bb687ead6a58b2daa3fa3
d2a8a7e546c0b3d8fcb515a1194d51a9fb947e91db40e03c361b644dbdadfe8e,1,3,1,127.23762847,1565462089,Vote,c08af411f8440c2a43fa2cab819de6953514a3a9094bb687ead6a58b2daa3fa3
0c896cf0509d5ce1d92ffc3b8ef024838a29c3e539baa4cb5ea95afe34f0c35a,-1,1,1,127.24793068,1565257486,Regular,7572c851663d2dfba3a49beb55dbdeadb4f7f065c01dec2349ab918660d81c15
5ea5a23761a0fbfdcaaa6209401a4cdbb8b2a1be2efd5c65dcfb321c3f546035,1,3,1,127.23762847,1565222459,Vote,245d803a95e1927366d6e683b27cee69519e1058bfd2008998210648fc5bbc6f
7572c851663d2dfba3a49beb55dbdeadb4f7f065c01dec2349ab918660d81c15,1,3,1,127.24793068,1565085317,Vote,0c896cf0509d5ce1d92ffc3b8ef024838a29c3e539baa4cb5ea95afe34f0c35a
ed47236a9a71157b0bddf6058fd9c379ce69bd940ce1c291ce22ba8c28f1630e,-1,7,1,127.24793068,1564779186,Regular,dfde1f60af73fe5e6eeebdfb54b2b92c741f92a1c031c1293e08233742230a97
dfde1f60af73fe5e6eeebdfb54b2b92c741f92a1c031c1293e08233742230a97,1,3,1,127.24793068,1564615408,Vote,ed47236a9a71157b0bddf6058fd9c379ce69bd940ce1c291ce22ba8c28f1630e
9dbd003e23a38a45edda55ec1117d64b5cd8f4a6bc5ea94a5171bdece98bd09e,-1,16,1,127.24793068,1564609442,Regular,7f78ae661447759fb9aa6d5f651efa644e2f6a6676b6fab2746354862db4b5eb
7f78ae661447759fb9aa6d5f651efa644e2f6a6676b6fab2746354862db4b5eb,1,3,1,127.24793068,1564510509,Vote,9dbd003e23a38a45edda55ec1117d64b5cd8f4a6bc5ea94a5171bdece98bd09e
710d1ee0365e4ecbcb613cf3319040d1bd7d3ca3cc59074872e807d58bdc3a9e,-1,12,1,127.24793068,1564425776,Regular,668329f399b783d6449453f4724834e318241fdc5546918d41edaef4a64742ec
668329f399b783d6449453f4724834e318241fdc5546918d41edaef4a64742ec,1,3,1,127.24793068,1564303508,Vote,710d1ee0365e4ecbcb613cf3319040d1bd7d3ca3cc59074872e807d58bdc3a9e
