tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b560ca0ab58f2b9450fb47c41f5a5e2c86837ded5c450f1175d5b51994553b9a,-1,11,1,0.05701132,1515615204,Regular,21efe1f14157952faf089b2655692dd9cf1b716454e9886c7c484ca24a94fca6
b560ca0ab58f2b9450fb47c41f5a5e2c86837ded5c450f1175d5b51994553b9a,-1,12,1,6.83312348,1515615204,Regular,6e50d0952f371dcc2a73f07d8dd0f507ffda3b2e529d2e7ddc4b741b184bcbc8
39abd7f06b2d6e8a347949306b7264b029a184b8d4150c411848b1c3f706a049,1,2,1,0.01619664,1515520295,Regular,b560ca0ab58f2b9450fb47c41f5a5e2c86837ded5c450f1175d5b51994553b9a
b23e2991f863d2cb4e291ddae1e43f5a2db10e0a1cd01773edbc97261565a056,1,10,1,0.04517071,1515432550,Regular,b560ca0ab58f2b9450fb47c41f5a5e2c86837ded5c450f1175d5b51994553b9a
9f78c5b35b418b3c0027bcdfbc5a7ab3a8daaed94512f0832ea9557759b1e047,1,1,1,0.04316984,1515253984,Regular,b560ca0ab58f2b9450fb47c41f5a5e2c86837ded5c450f1175d5b51994553b9a
50a738f0293205eef85cb7f244fb78d8966b2adb803f12210920341d34b747fc,1,1,1,0.04318141,1515090876,Regular,b560ca0ab58f2b9450fb47c41f5a5e2c86837ded5c450f1175d5b51994553b9a
c130e2c13566239e3b78758ad3be4beddb3ab4914a79632fbd31bc5ca1a2b696,1,6,1,0.01839764,1514901135,Regular,b560ca0ab58f2b9450fb47c41f5a5e2c86837ded5c450f1175d5b51994553b9a
21efe1f14157952faf089b2655692dd9cf1b716454e9886c7c484ca24a94fca6,1,9,1,0.05701132,1514830595,Regular,b560ca0ab58f2b9450fb47c41f5a5e2c86837ded5c450f1175d5b51994553b9a
cfd761b964a2ee0587825e7cd35af5b2d30ebd3f20f8ab70367c108b39f9cba8,-1,0,1,0.10308676,1514649905,Regular,303dd9124529edde2a0d7cca4f79087f50c7acc797258895136f88e506bc1f6f
e47f539b1bc3504bc7b9366899aeb9f30df2de78a14c3b00772ecd03bf5857c2,1,4,1,0.03433445,1514507644,Regular,b560ca0ab58f2b9450fb47c41f5a5e2c86837ded5c450f1175d5b51994553b9a
5dd9b08977133c1d613056f6af29b9a14442526b901653d8df491d3dcf741bc2,1,0,1,0.04454339,1514403938,Regular,b560ca0ab58f2b9450fb47c41f5a5e2c86837ded5c450f1175d5b51994553b9a
c68169bce14358f27c4f06e339e06319ab1e74830cd7a76f21d25abbd2e2c5dc,1,1,1,0.56930574,1514318266,Regular,b560ca0ab58f2b9450fb47c41f5a5e2c86837ded5c450f1175d5b51994553b9a
c4e8cb414d38eccb678a684cd93ab4a8d3dbdaca9bcdf33f02df25da00065533,1,1,1,0.04840247,1514223780,Regular,b560ca0ab58f2b9450fb47c41f5a5e2c86837ded5c450f1175d5b51994553b9a
303dd9124529edde2a0d7cca4f79087f50c7acc797258895136f88e506bc1f6f,1,1,1,0.10308676,1514034650,Regular,cfd761b964a2ee0587825e7cd35af5b2d30ebd3f20f8ab70367c108b39f9cba8
6e50d0952f371dcc2a73f07d8dd0f507ffda3b2e529d2e7ddc4b741b184bcbc8,1,0,1,6.83312348,1513719194,Regular,b560ca0ab58f2b9450fb47c41f5a5e2c86837ded5c450f1175d5b51994553b9a
5d69d0b609af8d22fa1979b6903c84bd7182713cb0c1c0984b4aa6ff368cbd1e,1,1,1,0.03881647,1513710072,Regular,b560ca0ab58f2b9450fb47c41f5a5e2c86837ded5c450f1175d5b51994553b9a
78c00657cb7bc2405b282b8a421891cd96ec6db156185e1c282ff0f85c1b2be7,-1,1,1,0.19434139,1513661477,Regular,9d050596baff9ac06d8bb82df485ac1be216a2aa2921c28b1bcd18ddff180da7
78c00657cb7bc2405b282b8a421891cd96ec6db156185e1c282ff0f85c1b2be7,-1,2,1,0.07918796,1513661477,Regular,8acbe9ffea4f3085e788cef0492b01874464b97fd4f548addf00c579222c1f28
78c00657cb7bc2405b282b8a421891cd96ec6db156185e1c282ff0f85c1b2be7,-1,0,1,0.09569924,1513661477,Regular,b1e62fdab601c70d5d8d295e34b22a27164a362e89e4a8cfff849a09137539f3
b1e62fdab601c70d5d8d295e34b22a27164a362e89e4a8cfff849a09137539f3,1,0,1,0.09569924,1513557319,Regular,78c00657cb7bc2405b282b8a421891cd96ec6db156185e1c282ff0f85c1b2be7
8acbe9ffea4f3085e788cef0492b01874464b97fd4f548addf00c579222c1f28,1,2,1,0.07918796,1513264693,Regular,78c00657cb7bc2405b282b8a421891cd96ec6db156185e1c282ff0f85c1b2be7
9d050596baff9ac06d8bb82df485ac1be216a2aa2921c28b1bcd18ddff180da7,1,0,1,0.19434139,1513045273,Regular,78c00657cb7bc2405b282b8a421891cd96ec6db156185e1c282ff0f85c1b2be7
1e77685ef23b175c375cb01a442a3b3618dcebb20361513b051f5c42fd9412f8,-1,1,1,0.04439393,1512664136,Regular,70e01de6daa55cde46db53e6cb1d7cda3700c33dfba875b16aca6f0711a37e3d
1e77685ef23b175c375cb01a442a3b3618dcebb20361513b051f5c42fd9412f8,-1,4,1,0.08994466,1512664136,Regular,110ca64d46d6a043c543ab2bc129c4d38b6568fae39e1b1e12f936b227646efb
1e77685ef23b175c375cb01a442a3b3618dcebb20361513b051f5c42fd9412f8,-1,3,1,0.05397782,1512664136,Regular,cbd624bbe4a7dfc86e3478a5f0c1f08ae467161aacdfaf8fe2d34eeeed64bd7a
1e77685ef23b175c375cb01a442a3b3618dcebb20361513b051f5c42fd9412f8,-1,2,1,0.07208381,1512664136,Regular,8bb0dee2baac35128e10bebcb23c56ccd77f73d8dd537c44cea5720504eae56e
1e77685ef23b175c375cb01a442a3b3618dcebb20361513b051f5c42fd9412f8,-1,0,1,0.03514217,1512664136,Regular,47c05ecae82bedb77686a6191f8ae1c566c37335e1f3edeb8dfba290e5ba2343
110ca64d46d6a043c543ab2bc129c4d38b6568fae39e1b1e12f936b227646efb,1,5,1,0.08994466,1512654382,Regular,1e77685ef23b175c375cb01a442a3b3618dcebb20361513b051f5c42fd9412f8
47c05ecae82bedb77686a6191f8ae1c566c37335e1f3edeb8dfba290e5ba2343,1,0,1,0.03514217,1512442085,Regular,1e77685ef23b175c375cb01a442a3b3618dcebb20361513b051f5c42fd9412f8
70e01de6daa55cde46db53e6cb1d7cda3700c33dfba875b16aca6f0711a37e3d,1,0,1,0.04439393,1512277322,Regular,1e77685ef23b175c375cb01a442a3b3618dcebb20361513b051f5c42fd9412f8
cbd624bbe4a7dfc86e3478a5f0c1f08ae467161aacdfaf8fe2d34eeeed64bd7a,1,8,1,0.05397782,1512110547,Regular,1e77685ef23b175c375cb01a442a3b3618dcebb20361513b051f5c42fd9412f8
8bb0dee2baac35128e10bebcb23c56ccd77f73d8dd537c44cea5720504eae56e,1,4,1,0.07208381,1511961359,Regular,1e77685ef23b175c375cb01a442a3b3618dcebb20361513b051f5c42fd9412f8
1e06687ed9f4c23422737cc15286f9654f30008715dfa526c10bb7861bce7543,-1,0,1,0.04508309,1511801075,Regular,579f0e95eb90e3fcf3de6ca0dcc6dff5c27cf6ca0b0473f33907b88884f586fe
1e06687ed9f4c23422737cc15286f9654f30008715dfa526c10bb7861bce7543,-1,4,1,0.08588318,1511801075,Regular,9bb53ddf0ec94d90852f5f9ea3c7e34c00edcb1ecea241b5301b10a2110a8135
1e06687ed9f4c23422737cc15286f9654f30008715dfa526c10bb7861bce7543,-1,3,1,0.04601602,1511801075,Regular,2f7c7515e8fe284c6868d0a02b5f246bf3c91a32849378e26852602cafdf51af
1e06687ed9f4c23422737cc15286f9654f30008715dfa526c10bb7861bce7543,-1,1,1,0.07672104,1511801075,Regular,6e32a4e6e045644d52c1697702c9c2590f5f034c09617941590af6344a386ddf
1e06687ed9f4c23422737cc15286f9654f30008715dfa526c10bb7861bce7543,-1,2,1,0.08370304,1511801075,Regular,f6eb0b9a1ded5c72500a61972f12800eeadd07e69f1ed95945d41c0dc6e83ac7
9bb53ddf0ec94d90852f5f9ea3c7e34c00edcb1ecea241b5301b10a2110a8135,1,7,1,0.08588318,1511714165,Regular,1e06687ed9f4c23422737cc15286f9654f30008715dfa526c10bb7861bce7543
2f7c7515e8fe284c6868d0a02b5f246bf3c91a32849378e26852602cafdf51af,1,5,1,0.04601602,1511461637,Regular,1e06687ed9f4c23422737cc15286f9654f30008715dfa526c10bb7861bce7543
f6eb0b9a1ded5c72500a61972f12800eeadd07e69f1ed95945d41c0dc6e83ac7,1,7,1,0.08370304,1511357867,Regular,1e06687ed9f4c23422737cc15286f9654f30008715dfa526c10bb7861bce7543
579f0e95eb90e3fcf3de6ca0dcc6dff5c27cf6ca0b0473f33907b88884f586fe,1,1,1,0.04508309,1511188807,Regular,1e06687ed9f4c23422737cc15286f9654f30008715dfa526c10bb7861bce7543
6e32a4e6e045644d52c1697702c9c2590f5f034c09617941590af6344a386ddf,1,3,1,0.07672104,1511099696,Regular,1e06687ed9f4c23422737cc15286f9654f30008715dfa526c10bb7861bce7543
29b9e8540f38a120973910f79c45b7ec6f74697f1ae23821d7d8001b79cc73d1,-1,4,1,0.07915798,1510934083,Regular,19943a38c0075cfb1612d8398db126e34afb4b312f8a321078e6fa37edf3be6e
29b9e8540f38a120973910f79c45b7ec6f74697f1ae23821d7d8001b79cc73d1,-1,3,1,0.62671061,1510934083,Regular,e7760767eca9b11b1eec59abfa36869c0eb60aaf1daf40e02db3bea2b90ed5a6
29b9e8540f38a120973910f79c45b7ec6f74697f1ae23821d7d8001b79cc73d1,-1,2,1,0.13324374,1510934083,Regular,9bac1eff9d3fc6a5ba5f44f9deb8b16bb713ec81ac07ff71ff77817f6f1a557c
29b9e8540f38a120973910f79c45b7ec6f74697f1ae23821d7d8001b79cc73d1,-1,1,1,0.02907144,1510934083,Regular,fa15ac46f0163c235e4f587e26e496378b99f34da49a3477b950cc7e024e7636
29b9e8540f38a120973910f79c45b7ec6f74697f1ae23821d7d8001b79cc73d1,-1,0,1,0.02649536,1510934083,Regular,0ffb10bdb314020096b6dc11c0de99ef8aec2ff4bca170981c2fb405501db898
19943a38c0075cfb1612d8398db126e34afb4b312f8a321078e6fa37edf3be6e,1,1,1,0.07915798,1510933700,Regular,29b9e8540f38a120973910f79c45b7ec6f74697f1ae23821d7d8001b79cc73d1
e7760767eca9b11b1eec59abfa36869c0eb60aaf1daf40e02db3bea2b90ed5a6,1,0,1,0.62671061,1510877819,Regular,29b9e8540f38a120973910f79c45b7ec6f74697f1ae23821d7d8001b79cc73d1
9bac1eff9d3fc6a5ba5f44f9deb8b16bb713ec81ac07ff71ff77817f6f1a557c,1,0,1,0.13324374,1510762636,Regular,29b9e8540f38a120973910f79c45b7ec6f74697f1ae23821d7d8001b79cc73d1
0ffb10bdb314020096b6dc11c0de99ef8aec2ff4bca170981c2fb405501db898,1,0,1,0.02649536,1510503301,Regular,29b9e8540f38a120973910f79c45b7ec6f74697f1ae23821d7d8001b79cc73d1
fa15ac46f0163c235e4f587e26e496378b99f34da49a3477b950cc7e024e7636,1,2,1,0.02907144,1510416730,Regular,29b9e8540f38a120973910f79c45b7ec6f74697f1ae23821d7d8001b79cc73d1
2bcaba624ead96bdd99f4abfed3d2e6360fcb834d1006e8ec4b369225077d01e,-1,1,1,0.13232673,1510323466,Regular,2328deccbe3dd1dd6b3a69bf2a87f1f293411a229fa2f465680c11ccabecb3a9
2bcaba624ead96bdd99f4abfed3d2e6360fcb834d1006e8ec4b369225077d01e,-1,0,1,0.02799185,1510323466,Regular,221d34bf49c9b7b6a6b4581ffb5d3024e3eed04b7eec7d12529e1329ef7e1656
2bcaba624ead96bdd99f4abfed3d2e6360fcb834d1006e8ec4b369225077d01e,-1,6,1,0.04805952,1510323466,Regular,df6ac00f2f6a9c107c70ac123185920431e76a72e825c633c48ae25e57e78dcc
2bcaba624ead96bdd99f4abfed3d2e6360fcb834d1006e8ec4b369225077d01e,-1,5,1,0.0474963,1510323466,Regular,64d018bc2e72a3d92edb10b2ca9efb122645d9990339c4ecca8771da968d5176
2bcaba624ead96bdd99f4abfed3d2e6360fcb834d1006e8ec4b369225077d01e,-1,4,1,0.04549025,1510323466,Regular,a17a79c732b0aa7ff14feb415ec30bc69fd8b3f7298b8f51d4f40346ff4f9824
2bcaba624ead96bdd99f4abfed3d2e6360fcb834d1006e8ec4b369225077d01e,-1,3,1,0.04144576,1510323466,Regular,576766234f3c7629f3e5ce77794cb842abb9f38a177bf8bf56dabd8d89756114
2bcaba624ead96bdd99f4abfed3d2e6360fcb834d1006e8ec4b369225077d01e,-1,2,1,0.3151422,1510323466,Regular,11bd80c8d4078270d85b92f3aeb6533bf58ba328fc634402ad91261fb77e13a9
df6ac00f2f6a9c107c70ac123185920431e76a72e825c633c48ae25e57e78dcc,1,1,1,0.04805952,1510322823,Regular,2bcaba624ead96bdd99f4abfed3d2e6360fcb834d1006e8ec4b369225077d01e
64d018bc2e72a3d92edb10b2ca9efb122645d9990339c4ecca8771da968d5176,1,2,1,0.0474963,1510236036,Regular,2bcaba624ead96bdd99f4abfed3d2e6360fcb834d1006e8ec4b369225077d01e
576766234f3c7629f3e5ce77794cb842abb9f38a177bf8bf56dabd8d89756114,1,0,1,0.04144576,1510159177,Regular,2bcaba624ead96bdd99f4abfed3d2e6360fcb834d1006e8ec4b369225077d01e
a17a79c732b0aa7ff14feb415ec30bc69fd8b3f7298b8f51d4f40346ff4f9824,1,1,1,0.04549025,1510062245,Regular,2bcaba624ead96bdd99f4abfed3d2e6360fcb834d1006e8ec4b369225077d01e
2328deccbe3dd1dd6b3a69bf2a87f1f293411a229fa2f465680c11ccabecb3a9,1,2,1,0.13232673,1509976858,Regular,2bcaba624ead96bdd99f4abfed3d2e6360fcb834d1006e8ec4b369225077d01e
221d34bf49c9b7b6a6b4581ffb5d3024e3eed04b7eec7d12529e1329ef7e1656,1,0,1,0.02799185,1509757146,Regular,2bcaba624ead96bdd99f4abfed3d2e6360fcb834d1006e8ec4b369225077d01e
11bd80c8d4078270d85b92f3aeb6533bf58ba328fc634402ad91261fb77e13a9,1,1,1,0.3151422,1509654658,Regular,2bcaba624ead96bdd99f4abfed3d2e6360fcb834d1006e8ec4b369225077d01e
