tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3c266662b2faed53caaeb8d3598f0e6c13115f01bd948d55da00996a7a83f50,-1,1,1,5.48305031,1651030434,Regular,422045c9b2e60209ed45c4ff8b883c8aa19c647e74f0f298735abc65c4ac7095
422045c9b2e60209ed45c4ff8b883c8aa19c647e74f0f298735abc65c4ac7095,1,23,1,5.48305031,1651027138,Regular,a3c266662b2faed53caaeb8d3598f0e6c13115f01bd948d55da00996a7a83f50
2aa01bc23c1f132693e06738bcc30e1b1fddb1459baadcee9c8cfb3279d92c6f,-1,1,1,5.44031248,1650944996,Regular,fd2fdc7a8da9d6642b40aa79e788223318471de49073bef8da1dbaa5aeb60b39
fd2fdc7a8da9d6642b40aa79e788223318471de49073bef8da1dbaa5aeb60b39,1,20,1,5.44031248,1650940190,Regular,2aa01bc23c1f132693e06738bcc30e1b1fddb1459baadcee9c8cfb3279d92c6f
394b6ffaaf6a46202d874c39080a8836d183c88a3e48c277451bc2b2adf81ac9,-1,1,1,6.86173614,1650859194,Regular,6cd8c91f06ca3cbb91fb1d0c92642b942f491863a07455a1f586190156f45f0f
6cd8c91f06ca3cbb91fb1d0c92642b942f491863a07455a1f586190156f45f0f,1,114,1,6.86173614,1650855532,Regular,394b6ffaaf6a46202d874c39080a8836d183c88a3e48c277451bc2b2adf81ac9
aef1de0dc07d6195f646928db2def48a53dba0c70b1147eaf5b7909c0a7888da,-1,0,1,5.59345794,1650778315,Regular,4c472228c3a10cf334c1f50558410fb27fd163a30b675fb910d02778ae058f78
4c472228c3a10cf334c1f50558410fb27fd163a30b675fb910d02778ae058f78,1,30,1,5.59345794,1650775755,Regular,aef1de0dc07d6195f646928db2def48a53dba0c70b1147eaf5b7909c0a7888da
e29ba5615a25b31a4fb41987017c00a5c2934a38bae51f4dc3daa551789385d5,-1,3,1,5.36137226,1650686122,Regular,f7dbd767f0aa3fa92eb656dde7715e854515a31a535ea249a5a114d410dad408
f7dbd767f0aa3fa92eb656dde7715e854515a31a535ea249a5a114d410dad408,1,43,1,5.36137226,1650682865,Regular,e29ba5615a25b31a4fb41987017c00a5c2934a38bae51f4dc3daa551789385d5
b8b369657bd4a7c68118f858becaeee3233bd31814cfdb9d1f115d490db128fb,-1,0,1,6.51052723,1650601829,Regular,75e47a469a29831c0f6e6484708a4fa729af99d43450e8a24a2ead153a4b8e58
75e47a469a29831c0f6e6484708a4fa729af99d43450e8a24a2ead153a4b8e58,1,148,1,6.51052723,1650596747,Regular,b8b369657bd4a7c68118f858becaeee3233bd31814cfdb9d1f115d490db128fb
c29608d27d7bdf9ec1a911e29511c2d78fab094906f97af951e90a2d121b2109,-1,1,1,6.7434952,1650517773,Regular,a0521282063d9542d53b5a0d7f47f3ec65bdd3e27acced8dfe66f017df9103b8
a0521282063d9542d53b5a0d7f47f3ec65bdd3e27acced8dfe66f017df9103b8,1,18,1,6.7434952,1650513134,Regular,c29608d27d7bdf9ec1a911e29511c2d78fab094906f97af951e90a2d121b2109
50543e36bce666b9b1323cfd65e3a3e2a2b15df301378532c134e896335b9557,-1,3,1,6.69633228,1650425505,Regular,9b26328dbc1be5ceda39e9e4821f6c5b0f2a58df967dfdbe4a6af34e1d96994c
9b26328dbc1be5ceda39e9e4821f6c5b0f2a58df967dfdbe4a6af34e1d96994c,1,102,1,6.69633228,1650422797,Regular,50543e36bce666b9b1323cfd65e3a3e2a2b15df301378532c134e896335b9557
35c617aa04b78297dae9d139f6d7fec62ff7dc0bbdc7efc33bb863d1741ded8c,-1,2,1,6.93915407,1650344426,Regular,b238427f588e4cb791a83792f5bf14191da2d5d5b2bd4251ebe8c2894d0f12ef
b238427f588e4cb791a83792f5bf14191da2d5d5b2bd4251ebe8c2894d0f12ef,1,1,1,6.93915407,1650342318,Regular,35c617aa04b78297dae9d139f6d7fec62ff7dc0bbdc7efc33bb863d1741ded8c
7b1fb1e79fea4eabbc32d16fdde6c3b9cdace500dc8faa8f6e81aa584faab8fc,-1,2,1,7.45822743,1650254583,Regular,a08a7eda670ccf200b806bdc23457c3bead791e6ff3e02e58c59db7c76b64898
a08a7eda670ccf200b806bdc23457c3bead791e6ff3e02e58c59db7c76b64898,1,34,1,7.45822743,1650251378,Regular,7b1fb1e79fea4eabbc32d16fdde6c3b9cdace500dc8faa8f6e81aa584faab8fc
e1c81e0d59f3067c7d803be37fa0ccb046e9ff596543effaba473e0d3e863138,-1,4,1,6.54957226,1650171518,Regular,113166f441329115c819e64ff477f0e01e5c920d1fcedbb3fada5e009a74b034
113166f441329115c819e64ff477f0e01e5c920d1fcedbb3fada5e009a74b034,1,115,1,6.54957226,1650166840,Regular,e1c81e0d59f3067c7d803be37fa0ccb046e9ff596543effaba473e0d3e863138
aaeee7a08cd657c97b33e45213fbe87f5396c33c3ca01b81ac3203f57a7ec061,-1,1,1,4.86576688,1650102921,Regular,dfde5595fa1dbd7533bfda5192a6ffbee4b944ad00ccb7779bfaa0c344ba5732
dfde5595fa1dbd7533bfda5192a6ffbee4b944ad00ccb7779bfaa0c344ba5732,1,19,1,4.86576688,1650086528,Regular,aaeee7a08cd657c97b33e45213fbe87f5396c33c3ca01b81ac3203f57a7ec061
ed29bcbb0749a495ef6a3a03693feefbcdd609b0d7ef48d01d5e5704dcf30825,-1,3,1,6.992879,1649995463,Regular,d2740d125cba6f575f973e7025bca0c13069be9a5e4bffc8d212eaaf97d1f0cb
d2740d125cba6f575f973e7025bca0c13069be9a5e4bffc8d212eaaf97d1f0cb,1,161,1,6.992879,1649992527,Regular,ed29bcbb0749a495ef6a3a03693feefbcdd609b0d7ef48d01d5e5704dcf30825
9c1e278bab8d976e69abba0e31dcd310e81c82767e01ba6898272125b8a14955,-1,3,1,8.22679685,1649913453,Regular,a52d337fb5e05c3dbbc982968a8ac584bad2d5bf7c500c844fb41abc7a22fe11
a52d337fb5e05c3dbbc982968a8ac584bad2d5bf7c500c844fb41abc7a22fe11,1,18,1,8.22679685,1649910766,Regular,9c1e278bab8d976e69abba0e31dcd310e81c82767e01ba6898272125b8a14955
29f8f3526a4660609c237b8ae13ca594838b1714b202cff07e157ba34ef4e065,-1,4,1,6.26952805,1649823044,Regular,55e4c0d7e7d885895417d9b73aeb892012d0529baa475476cbcc0837b54b9cf4
55e4c0d7e7d885895417d9b73aeb892012d0529baa475476cbcc0837b54b9cf4,1,107,1,6.26952805,1649819867,Regular,29f8f3526a4660609c237b8ae13ca594838b1714b202cff07e157ba34ef4e065
bad45ccf52de2b2823fb03db79f5a3efa80b03a89b90612deb7714e75575b2cd,-1,4,1,6.06514137,1649742326,Regular,36f9e934a094a0523d03ddff54a610c73e0f035f09e74af8b8186effd1083f88
36f9e934a094a0523d03ddff54a610c73e0f035f09e74af8b8186effd1083f88,1,134,1,6.06514137,1649738076,Regular,bad45ccf52de2b2823fb03db79f5a3efa80b03a89b90612deb7714e75575b2cd
5b785e543860c57f5e759e8819b2e1c5ddeac231a70daa4a099a5352000fc26d,-1,4,1,5.92112523,1649651134,Regular,c16a217dcb36ee286e73fd09f23b7f44abb7f363a4947e7216b058965057e245
c16a217dcb36ee286e73fd09f23b7f44abb7f363a4947e7216b058965057e245,1,97,1,5.92112523,1649648211,Regular,5b785e543860c57f5e759e8819b2e1c5ddeac231a70daa4a099a5352000fc26d
1a541447950edf23caaa78577aa58f7f23ca4224a63270fdc3e63d9786200567,-1,3,1,3.0583264,1649571609,Regular,408b616503bc4620d0d37f0c214dff14bcd190bb01eff8846f7c445b9f04de4d
7aaf8cdd1e761ff49583469fed19613c71c9f6866feffc4623a2f199f90362b6,-1,0,1,5.00955752,1649562275,Regular,22e92e1df0e1a87c87a2803778b137adfe1b73ae76a1ccd02b3d51da6af9639e
22e92e1df0e1a87c87a2803778b137adfe1b73ae76a1ccd02b3d51da6af9639e,1,101,1,5.00955752,1649558651,Regular,7aaf8cdd1e761ff49583469fed19613c71c9f6866feffc4623a2f199f90362b6
408b616503bc4620d0d37f0c214dff14bcd190bb01eff8846f7c445b9f04de4d,1,168,1,3.0583264,1649477399,Regular,1a541447950edf23caaa78577aa58f7f23ca4224a63270fdc3e63d9786200567
908e052029bd6cbb8212ab952033660af944fd29dd0b7255a1ee988263fbe80e,1,125,1,0.63181074,1649387202,Regular,8059f1507d311e5995d7c5575247bcd50fd7165cd0a1d07e2dfdd0ff2f00d776
8821efa90524f08035d3b6e6930acf256a8c0d9e744ec53842d4eac9ababba29,-1,3,1,8.0812894,1649304764,Regular,ad085c925a739fa67a1d44de277de971e6a4b407f871624590ba4711da2b129e
ad085c925a739fa67a1d44de277de971e6a4b407f871624590ba4711da2b129e,1,154,1,8.0812894,1649301205,Regular,8821efa90524f08035d3b6e6930acf256a8c0d9e744ec53842d4eac9ababba29
45f2506641cb07d778acfcc60b0d2cb44ff2c3ed44a935664ba729d3f62753bf,-1,0,1,8.32586216,1649216311,Regular,72dba07c109402e893b150ddfded7595c6825d972f0fd0178f945fd9f9f5539d
72dba07c109402e893b150ddfded7595c6825d972f0fd0178f945fd9f9f5539d,1,68,1,8.32586216,1649212693,Regular,45f2506641cb07d778acfcc60b0d2cb44ff2c3ed44a935664ba729d3f62753bf
d7783184923c764f727ad249ee283839c68ac4d5dba670dccb1d3500a67f5366,-1,2,1,7.80814093,1649138747,Regular,3c7761ed46ddf85c9d45d57b22bca478526be09e161fc25662e5a58348e6ac7d
3c7761ed46ddf85c9d45d57b22bca478526be09e161fc25662e5a58348e6ac7d,1,69,1,7.80814093,1649138092,Regular,d7783184923c764f727ad249ee283839c68ac4d5dba670dccb1d3500a67f5366
88e1ab260d2fc09af07f028d0708e39978000c0e9f0cf73b172ed823f16dbdee,-1,2,1,9.50454001,1649047224,Regular,213b0b7abbcf98b42d30ac76ea8109e78d80491341f928a4ed0542459f33f425
213b0b7abbcf98b42d30ac76ea8109e78d80491341f928a4ed0542459f33f425,1,131,1,9.50454001,1649044816,Regular,88e1ab260d2fc09af07f028d0708e39978000c0e9f0cf73b172ed823f16dbdee
f04b5867751a7824d735805aa691123a2fd931f263dbbff601e32890443e22cb,-1,2,1,9.82624706,1648960307,Regular,16ee63cdc143d868dbf7ed39d45a489270d677f47e54441b411f64c09e8719ea
16ee63cdc143d868dbf7ed39d45a489270d677f47e54441b411f64c09e8719ea,1,110,1,9.82624706,1648957979,Regular,f04b5867751a7824d735805aa691123a2fd931f263dbbff601e32890443e22cb
467f236e89f549303b176fde70077db3484ec042d04357c1670619d4a600e714,-1,3,1,2.54080316,1648953942,Regular,36fac87103d426487e6518b199724510952b5d9bf43b0d0043831e9ff9ef2f8b
f78b6756444d03b1b7f8c8fb283dbd166bfe4b32bc1ab0c611298d6776a02e42,-1,2,1,9.35860538,1648873989,Regular,d2e8bfaa05c21a4f034f2af8dd7f4e838eec7de249eb678d40757997e773b3ef
d2e8bfaa05c21a4f034f2af8dd7f4e838eec7de249eb678d40757997e773b3ef,1,68,1,9.35860538,1648871780,Regular,f78b6756444d03b1b7f8c8fb283dbd166bfe4b32bc1ab0c611298d6776a02e42
ee8462b2213a52e6a2d95bb075e9c039ae29c7645f900ecca173ff7e4f7999c9,-1,2,1,9.00738483,1648784529,Regular,6fbebbd434beb7dcba38401beaafb7f04157d5ae1d94fa9fc322e457d1ba25fd
6fbebbd434beb7dcba38401beaafb7f04157d5ae1d94fa9fc322e457d1ba25fd,1,154,1,9.00738483,1648783377,Regular,ee8462b2213a52e6a2d95bb075e9c039ae29c7645f900ecca173ff7e4f7999c9
e68de53f35f27c04a5af8e90236efce8fc5daad324b317e2f2fce1139e288abd,-1,2,1,9.11914401,1648703349,Regular,d9093d7f40587890404bba3e2aab852547378b4fd8f2a937f568283d2acef124
d9093d7f40587890404bba3e2aab852547378b4fd8f2a937f568283d2acef124,1,85,1,9.11914401,1648700467,Regular,e68de53f35f27c04a5af8e90236efce8fc5daad324b317e2f2fce1139e288abd
8565ff8a4711f303ca2b831c72ea28a02a369ed90d1660ef081d062459933363,-1,2,1,8.7822083,1648613953,Regular,59f481f6954ee188d5ae4ffeb8daa07bb4611a441928701f9e7643ee6e6751f3
59f481f6954ee188d5ae4ffeb8daa07bb4611a441928701f9e7643ee6e6751f3,1,140,1,8.7822083,1648612468,Regular,8565ff8a4711f303ca2b831c72ea28a02a369ed90d1660ef081d062459933363
b00316c0623ca0a04373d6ca3b8652cb3d2bb7bdeb7652b184421440e84fe370,-1,2,1,8.07766186,1648527744,Regular,765409e9025920ac2a042fddbb0ae9baab29d9d0c06e9665832e97371c55185b
765409e9025920ac2a042fddbb0ae9baab29d9d0c06e9665832e97371c55185b,1,187,1,8.07766186,1648523117,Regular,b00316c0623ca0a04373d6ca3b8652cb3d2bb7bdeb7652b184421440e84fe370
8dc80243160895c9ff8fd7329129323be5556f5739aaef4cc5dc2f70ead84880,-1,3,1,7.62797966,1648441962,Regular,3943aacc1d3a8be3104a52d04c9db6fdb659c66ccb3118978bada6deac57dd4b
3943aacc1d3a8be3104a52d04c9db6fdb659c66ccb3118978bada6deac57dd4b,1,71,1,7.62797966,1648439013,Regular,8dc80243160895c9ff8fd7329129323be5556f5739aaef4cc5dc2f70ead84880
21e5d8ca5373e68d2dda141d1a641019c96010466e70bbf484afde24dc19daa0,-1,2,1,7.38944786,1648359688,Regular,11f4fe30606988f5d8d4d20fd4b629cea522edcef7fe10bacfdaccb331411675
11f4fe30606988f5d8d4d20fd4b629cea522edcef7fe10bacfdaccb331411675,1,38,1,7.38944786,1648356223,Regular,21e5d8ca5373e68d2dda141d1a641019c96010466e70bbf484afde24dc19daa0
97a7eabcf4a8c49533d46088c5abda59ea34272eee1551c93aa3c6a72ea0bf26,-1,4,1,7.45420545,1648269179,Regular,2f1ca80f93e64ec657ab3ea250c472e1ee6334f112bf1cb32bf6ef3f20c88fb0
2f1ca80f93e64ec657ab3ea250c472e1ee6334f112bf1cb32bf6ef3f20c88fb0,1,44,1,7.45420545,1648266261,Regular,97a7eabcf4a8c49533d46088c5abda59ea34272eee1551c93aa3c6a72ea0bf26
b3798403cfd3ecf4cbde62b7292b7b54203c4a4fd864b8b2db2f69fa8d119b3d,-1,1,1,6.74553376,1648178784,Regular,eb18433387ff36af490bc23715b73d372e982b4117183822b65b303535d9fcbc
eb18433387ff36af490bc23715b73d372e982b4117183822b65b303535d9fcbc,1,77,1,6.74553376,1648175879,Regular,b3798403cfd3ecf4cbde62b7292b7b54203c4a4fd864b8b2db2f69fa8d119b3d
f1aa1cfccb0994f28c024bea80756f274100e542a56d72834043df91924cbbd0,-1,2,1,6.9516336,1648097368,Regular,eb0ce30764307ee58f29beb90deb149a15d9553750f5e4d75a3c0c80b8bbd107
eb0ce30764307ee58f29beb90deb149a15d9553750f5e4d75a3c0c80b8bbd107,1,67,1,6.9516336,1648094617,Regular,f1aa1cfccb0994f28c024bea80756f274100e542a56d72834043df91924cbbd0
e89ed2c0643bce900e3853453f670f11900f17769de2b95c56bf6472a2b1cfa3,-1,4,1,7.34980759,1648004852,Regular,aaa536c741429d07d9c553d9e1d66a27e152a1481321e8039a14a68497a56b84
aaa536c741429d07d9c553d9e1d66a27e152a1481321e8039a14a68497a56b84,1,18,1,7.34980759,1648002429,Regular,e89ed2c0643bce900e3853453f670f11900f17769de2b95c56bf6472a2b1cfa3
999f1a0d0fd047afecfcb6f55a70b506cb23c85c1faac811c6a175e7591500c1,-1,3,1,2.55407757,1647941903,Regular,1f6dc4185de9b351c3b690516f540a3c1fffa19bca981650dcd67f9481e896d2
8b6b96a5e924262c2eb4e0d9866f67101127a26e7be37ef376bd594c4d39b24d,-1,2,1,7.66160558,1647920654,Regular,378f2bbfade19b2e983d468cc1ee71d518704064dfe3c612c50dfde415520586
378f2bbfade19b2e983d468cc1ee71d518704064dfe3c612c50dfde415520586,1,59,1,7.66160558,1647918226,Regular,8b6b96a5e924262c2eb4e0d9866f67101127a26e7be37ef376bd594c4d39b24d
24af6adff2e648167585c96370a2daa5238e58e6eeb372ab18d91f6aa203a9f3,-1,3,1,6.82308348,1647839683,Regular,2cdf5733dff2fdfc006a8165c67e1118eb08b5d85b33ec85b4cb1225cab951ea
2cdf5733dff2fdfc006a8165c67e1118eb08b5d85b33ec85b4cb1225cab951ea,1,81,1,6.82308348,1647831450,Regular,24af6adff2e648167585c96370a2daa5238e58e6eeb372ab18d91f6aa203a9f3
5b459192d28b02cecb2504f2ccb7365bdc99c4be25852feee5b147ecc59c897f,-1,3,1,3.85220537,1647752386,Regular,8cce403927e448d6134827179e7179f9c108bae247f175f4843e035d91131a41
ea0833d13e917bf1b4a6db1f0846ec74db3996d2b913954082ec00327744ae9a,-1,2,1,2.62432209,1647748285,Regular,96a57c41e1b72ea281320c7ee554822d6a3f451d3885837aa0c8ff1c601ba7ac
8cce403927e448d6134827179e7179f9c108bae247f175f4843e035d91131a41,1,25,1,3.85220537,1647747600,Regular,5b459192d28b02cecb2504f2ccb7365bdc99c4be25852feee5b147ecc59c897f
ee3059475620536d9cfa5ec5b790cd3cf2c779e2e322557eb16b34ce5e105e1f,-1,0,1,4.64951564,1647667534,Regular,ee05b86d1adabecc1c5d75a3e0f4b3bec413b28209097bd4462291da0a22c337
ee05b86d1adabecc1c5d75a3e0f4b3bec413b28209097bd4462291da0a22c337,1,6,1,4.64951564,1647664311,Regular,ee3059475620536d9cfa5ec5b790cd3cf2c779e2e322557eb16b34ce5e105e1f
b77b518131ac55f7085173356ce4117aaeed70ac60c0c832ac501764ed75ab95,-1,1,1,4.61794991,1647578151,Regular,8da1b3b145b7a91cc6337d60b84525a20f24867542f41953553a91011e6c1f27
8da1b3b145b7a91cc6337d60b84525a20f24867542f41953553a91011e6c1f27,1,131,1,4.61794991,1647574603,Regular,b77b518131ac55f7085173356ce4117aaeed70ac60c0c832ac501764ed75ab95
6a9b3925543a57e894b5bb78429b2f73c67aa989bf37ce6862c536342df970b0,-1,3,1,3.81546182,1647502220,Regular,2014443daeb58cf18e1f0864cc8d3d26946d25c7bc1b83a21b84721bd7dca00d
2014443daeb58cf18e1f0864cc8d3d26946d25c7bc1b83a21b84721bd7dca00d,1,45,1,3.81546182,1647488292,Regular,6a9b3925543a57e894b5bb78429b2f73c67aa989bf37ce6862c536342df970b0
aa95da260d4083498874e8004c8fc12366eab7e8c3eec8aee142fceb039a8f1b,-1,2,1,2.88435686,1647453942,Regular,769e352181255ae2167d0b8fde7bb1f6c339289234b503f6a587b03369862a65
e3f0286be23dc7bd9798e16db767df3961d417cb23c918cb15578da019b28a82,-1,3,1,3.60676243,1647422133,Regular,6ee181215f2cbc50098a81c8e6f4c477c2973b7b76045fd7db40c082657a6fee
6ee181215f2cbc50098a81c8e6f4c477c2973b7b76045fd7db40c082657a6fee,1,37,1,3.60676243,1647400948,Regular,e3f0286be23dc7bd9798e16db767df3961d417cb23c918cb15578da019b28a82
9f3e2214afe33778273a7220811a435e579d7b9219b7713405bb0e66d3865690,-1,1,1,4.63045198,1647319148,Regular,dc5decbe330820082107b947be104b5236f0a13d5c957d96da977aad2866b998
dc5decbe330820082107b947be104b5236f0a13d5c957d96da977aad2866b998,1,154,1,4.63045198,1647313827,Regular,9f3e2214afe33778273a7220811a435e579d7b9219b7713405bb0e66d3865690
