tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00,1,216,1,0.05136364,1501993793,Regular,be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838
98da5c87de64bce58dfd87d6b94d6b21df689db74884bc816465dd2bf1394345,-1,10,1,0.05128765,1501929185,Regular,ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4
ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4,1,41,1,0.05128765,1501928284,Regular,98da5c87de64bce58dfd87d6b94d6b21df689db74884bc816465dd2bf1394345
784a0e10a9c74a5dca69e054bb66ed191858227c2d8dc9a4cf76c4bc3ab43262,-1,226,1,0.06852534,1501902103,Regular,c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68
df13a3508370dae4dfaf3e394e1ac6fe2c27ce6f5a7b5245f237e359f30ae9be,-1,289,1,0.05867673,1501899720,Regular,a01e88d3cef596cee7acaf76b7ecfb393588fe657679be0384a6cd5c63ab26fd
2022e475051fc3a775ba3b5f006a095263ec080ca9afb7df57e8855bf4f92185,-1,113,1,0.0511798,1501897967,Regular,027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff
c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68,1,468,1,0.06852534,1501863279,Regular,784a0e10a9c74a5dca69e054bb66ed191858227c2d8dc9a4cf76c4bc3ab43262
a01e88d3cef596cee7acaf76b7ecfb393588fe657679be0384a6cd5c63ab26fd,1,17,1,0.05867673,1501819873,Regular,df13a3508370dae4dfaf3e394e1ac6fe2c27ce6f5a7b5245f237e359f30ae9be
027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff,1,381,1,0.0511798,1501711144,Regular,2022e475051fc3a775ba3b5f006a095263ec080ca9afb7df57e8855bf4f92185
a5b03ac30bca8a9a1b987ffdad2f885ad49337f0a9bd06364f8103e8f2f1e796,-1,1,1,0.05598771,1501626818,Regular,e81ad522b79fd7c770a03cab499a806203b4c2aa360d072681ec7bc472d7618d
e81ad522b79fd7c770a03cab499a806203b4c2aa360d072681ec7bc472d7618d,1,105,1,0.05598771,1501625178,Regular,a5b03ac30bca8a9a1b987ffdad2f885ad49337f0a9bd06364f8103e8f2f1e796
b64a0fbff8391c3463387d6f22cfb95f11050165e7b9a9a3cda3131ed2b93528,-1,8,1,0.06360338,1501563358,Regular,addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521
addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521,1,10,1,0.06360338,1501559038,Regular,b64a0fbff8391c3463387d6f22cfb95f11050165e7b9a9a3cda3131ed2b93528
a3d44d639b5889eeff9f54453f1c3d239c508abfec8752f8405023a3f2c532d6,-1,19,1,0.07332875,1501486194,Regular,0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b
0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b,1,89,1,0.07332875,1501482751,Regular,a3d44d639b5889eeff9f54453f1c3d239c508abfec8752f8405023a3f2c532d6
fc2b92e3fb35a68cde19d6b81f10c8a0254a0ec1fcccb783d32d8dedf174a060,-1,20,1,0.0530372,1501376321,Regular,246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b
246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b,1,68,1,0.0530372,1501374543,Regular,fc2b92e3fb35a68cde19d6b81f10c8a0254a0ec1fcccb783d32d8dedf174a060
578777918c33278f28c8eae73aa1a3c6118d89530e1e8e8cf5b93c3458dad465,-1,10,1,0.05505684,1501256243,Regular,b245f18d245c1af56afbe445b203ac05c1dd37ac5800b01d90c0ed4cad5467bb
b245f18d245c1af56afbe445b203ac05c1dd37ac5800b01d90c0ed4cad5467bb,1,154,1,0.05505684,1501254478,Regular,578777918c33278f28c8eae73aa1a3c6118d89530e1e8e8cf5b93c3458dad465
