tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
479102b391ddfb5fb1f8702763dd6b8830403d01d48acf173586a7e2311bbea5,1,3,1,126.52753001,1576374094,Vote,99b8e52b95910e55a781c0d2eb6db7599e0d2349b9c8527ae9d5cb2a3d9cb017
14dba9f0f9d4f3b724136c6b6fafe6b45cef9f5bbf042f48d9abc60071f10f7a,1,3,1,126.53723222,1576234294,Vote,99b8e52b95910e55a781c0d2eb6db7599e0d2349b9c8527ae9d5cb2a3d9cb017
249b51048086f458221b7cd1042e5bef09eaebf83238215ab434e17b9f048ae3,-1,9,1,126.53723222,1575143413,Regular,d64278cf8d6481ac57718707ef4abd1e6c51081e01452ed64297f29590d2f2b6
d64278cf8d6481ac57718707ef4abd1e6c51081e01452ed64297f29590d2f2b6,1,3,1,126.53723222,1574999360,Vote,249b51048086f458221b7cd1042e5bef09eaebf83238215ab434e17b9f048ae3
06813e36ef33120fbd9d4f9eb7b69180c0aca1203d1837e1a142ee34f1028319,-1,1,1,126.53723222,1574732839,Regular,b1f3541c07d7b3e1c3e6bf344c2439abafea77dbf3824833d9e9ad778c4f7432
ef56fc4aaf7a7523948d9e2447b4629512f03a090b5ff366bef107094e82b593,-1,3,1,126.53723222,1574597678,Regular,ca1ac95d3efb3222fbe5e21f7a7721b1018f9dfcc1fcd2b8fc0275604a936ed3
b1f3541c07d7b3e1c3e6bf344c2439abafea77dbf3824833d9e9ad778c4f7432,1,3,1,126.53723222,1574596699,Vote,06813e36ef33120fbd9d4f9eb7b69180c0aca1203d1837e1a142ee34f1028319
ca1ac95d3efb3222fbe5e21f7a7721b1018f9dfcc1fcd2b8fc0275604a936ed3,1,3,1,126.53723222,1574434409,Vote,ef56fc4aaf7a7523948d9e2447b4629512f03a090b5ff366bef107094e82b593
6514f868e62439327eb3d66dd5f5240a69375800a7cea8c3951713b84ec6d53a,-1,0,1,126.54703145,1574216659,Regular,a7a5a9639bd7ae01aeaf303b0f009010d7ca353a135205e2db917338202e7d01
a7a5a9639bd7ae01aeaf303b0f009010d7ca353a135205e2db917338202e7d01,1,3,1,126.54703145,1574132788,Vote,6514f868e62439327eb3d66dd5f5240a69375800a7cea8c3951713b84ec6d53a
46ef727c7b07423f08fa918de617e7aefa915b85abd94a35cbc1f01473ace6c8,-1,1,1,126.54703145,1574098911,Regular,acab04eaed9684dc4c2ae6bda40bfa8c1d6e93e4605f2a89de7bc6c2aa50efbe
d3de553bbc6a051dfe115d6d189b9c434153c6b92fca62de956775767cc803c0,-1,1,1,126.54703145,1574042226,Regular,99d2fff5e5ad8d4bbba0f34d51ac9ca5522ba392915fa45feb9a153e2df0c221
acab04eaed9684dc4c2ae6bda40bfa8c1d6e93e4605f2a89de7bc6c2aa50efbe,1,3,1,126.54703145,1573988306,Vote,46ef727c7b07423f08fa918de617e7aefa915b85abd94a35cbc1f01473ace6c8
8ef4b4e2492b6d3e0038ccd36c65299b90ee88c8cefa238028f2739b953f4213,-1,8,1,126.54703145,1573949978,Regular,bb96b071bbca8068f5c7febb4c693e163b306f87956fc2aab122b3f209750237
8ef4b4e2492b6d3e0038ccd36c65299b90ee88c8cefa238028f2739b953f4213,-1,9,1,126.54703145,1573949978,Regular,404aec33f8905deea0f7898df0b0a32dff0813722814054bf32ee9a5441a7f3c
8ef4b4e2492b6d3e0038ccd36c65299b90ee88c8cefa238028f2739b953f4213,-1,12,1,126.54703145,1573949978,Regular,ea46d537bad29878c489ad1664cd8c6b9d51772524d323bd2a1e5aee8aa2ab43
8ef4b4e2492b6d3e0038ccd36c65299b90ee88c8cefa238028f2739b953f4213,-1,20,1,126.54703145,1573949978,Regular,08de0f9f7d15e380875823a8ed918bdb130ceee7350e93dd7b6186cc24547b82
8ef4b4e2492b6d3e0038ccd36c65299b90ee88c8cefa238028f2739b953f4213,-1,30,1,126.54703145,1573949978,Regular,451fe440d099f77d15a403ae8da6d42b918a3d7d131763d453789d4c1a26cfdd
99d2fff5e5ad8d4bbba0f34d51ac9ca5522ba392915fa45feb9a153e2df0c221,1,3,1,126.54703145,1573899451,Vote,d3de553bbc6a051dfe115d6d189b9c434153c6b92fca62de956775767cc803c0
ea46d537bad29878c489ad1664cd8c6b9d51772524d323bd2a1e5aee8aa2ab43,1,3,1,126.54703145,1573783113,Vote,8ef4b4e2492b6d3e0038ccd36c65299b90ee88c8cefa238028f2739b953f4213
08de0f9f7d15e380875823a8ed918bdb130ceee7350e93dd7b6186cc24547b82,1,3,1,126.54703145,1573717855,Vote,8ef4b4e2492b6d3e0038ccd36c65299b90ee88c8cefa238028f2739b953f4213
404aec33f8905deea0f7898df0b0a32dff0813722814054bf32ee9a5441a7f3c,1,3,1,126.54703145,1573233120,Vote,8ef4b4e2492b6d3e0038ccd36c65299b90ee88c8cefa238028f2739b953f4213
451fe440d099f77d15a403ae8da6d42b918a3d7d131763d453789d4c1a26cfdd,1,3,1,126.54703145,1573029859,Vote,8ef4b4e2492b6d3e0038ccd36c65299b90ee88c8cefa238028f2739b953f4213
bb96b071bbca8068f5c7febb4c693e163b306f87956fc2aab122b3f209750237,1,3,1,126.54703145,1572918995,Vote,8ef4b4e2492b6d3e0038ccd36c65299b90ee88c8cefa238028f2739b953f4213
