tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2756feaf9364070c162a7b88b06f852272405c68c44364ae10549c7d7d6f2b54,-1,8,1,0.25454521,1630643973,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,72,1,0.25454521,1630640023,Regular,2756feaf9364070c162a7b88b06f852272405c68c44364ae10549c7d7d6f2b54
4f664d500b04a079ec145aae1d3df0b9eed3ae38f98888ccc21b54062f71fe24,-1,3,1,0.19830275,1630561087,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,421,1,0.19830275,1630557202,Regular,4f664d500b04a079ec145aae1d3df0b9eed3ae38f98888ccc21b54062f71fe24
776ca9ee2ca62c8dacc8eacd95ca2e9514ddefe6b8843a5b4e04e75a33d54ca0,-1,3,1,0.200581,1630474657,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,432,1,0.200581,1630469191,Regular,776ca9ee2ca62c8dacc8eacd95ca2e9514ddefe6b8843a5b4e04e75a33d54ca0
270c0064dc1f59062b3476fdb07dc66d615f8dbb34f46b2ea23982e2be1d465d,-1,8,1,0.22108333,1630384392,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,200,1,0.22108333,1630381416,Regular,270c0064dc1f59062b3476fdb07dc66d615f8dbb34f46b2ea23982e2be1d465d
5de1cfeecff398e2aece923697b34e7add0404d6ed80ef9c21fe06c2448d3906,-1,1,1,0.21404028,1630297284,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,454,1,0.21404028,1630294377,Regular,5de1cfeecff398e2aece923697b34e7add0404d6ed80ef9c21fe06c2448d3906
30947bc8a52611c381a293c0b89733465093a68a8edcf0257dbdb51a687c6d73,-1,8,1,0.1999755,1630210706,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,174,1,0.1999755,1630209189,Regular,30947bc8a52611c381a293c0b89733465093a68a8edcf0257dbdb51a687c6d73
020e1ce16351ccec47f74ed1cc570d4f55357aa3a8d5cc081555731b03d0fc5f,-1,4,1,0.17586258,1630124323,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,406,1,0.17586258,1630121030,Regular,020e1ce16351ccec47f74ed1cc570d4f55357aa3a8d5cc081555731b03d0fc5f
7a08e87f345d197e423367ad4dd3b0264a46f5672c39af582496c85798f7203d,-1,7,1,0.19461171,1630044807,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,75,1,0.19461171,1630035456,Regular,7a08e87f345d197e423367ad4dd3b0264a46f5672c39af582496c85798f7203d
e3076f954c121f5d58eabb559dc4641ca394e64ab3237419ae5c43c4973fb267,-1,2,1,0.20649762,1629954732,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,396,1,0.20649762,1629952174,Regular,e3076f954c121f5d58eabb559dc4641ca394e64ab3237419ae5c43c4973fb267
e47a270804824374c329d57be9fc0ae1e59ebd23b2dd845eedbeb23c52cf2db8,-1,5,1,0.20699275,1629868491,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,166,1,0.20699275,1629865344,Regular,e47a270804824374c329d57be9fc0ae1e59ebd23b2dd845eedbeb23c52cf2db8
0b5e741959fcaed8d32fb6de933e965142d7b12f9da0de55020b6e38c8cb3c3d,-1,3,1,0.20050716,1629781339,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,225,1,0.20050716,1629778214,Regular,0b5e741959fcaed8d32fb6de933e965142d7b12f9da0de55020b6e38c8cb3c3d
a681c6a8dc1e5d5efd8664a96661a4d4c8aa6f8dcad20f79b5855d9e4f23e884,-1,36,1,0.22454119,1629774030,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
a681c6a8dc1e5d5efd8664a96661a4d4c8aa6f8dcad20f79b5855d9e4f23e884,-1,11,1,0.20522322,1629774030,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,176,1,0.20522322,1629687875,Regular,a681c6a8dc1e5d5efd8664a96661a4d4c8aa6f8dcad20f79b5855d9e4f23e884
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,188,1,0.22454119,1629605418,Regular,a681c6a8dc1e5d5efd8664a96661a4d4c8aa6f8dcad20f79b5855d9e4f23e884
783ac8ac9c2606332b3cd64a5cbdbb520e02ba777b13f0e515a4af924192c2c5,-1,7,1,0.24216449,1629521783,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,377,1,0.24216449,1629518543,Regular,783ac8ac9c2606332b3cd64a5cbdbb520e02ba777b13f0e515a4af924192c2c5
276441b6e78755a3f505a5ed0de236e66445b906ceeada1d03344d88e5729abd,-1,5,1,0.21948005,1629438778,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,169,1,0.21948005,1629435643,Regular,276441b6e78755a3f505a5ed0de236e66445b906ceeada1d03344d88e5729abd
b89659badbe0c014ada2dea7aff8c5e2d08f91cbe514403f4501cab7c31cddd5,-1,8,1,0.2637025,1629350468,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,0,1,0.2637025,1629346095,Regular,b89659badbe0c014ada2dea7aff8c5e2d08f91cbe514403f4501cab7c31cddd5
175e813a007ff3823e422314dbbce81d999bdda1460a6e70616796409474fcf6,-1,12,1,0.33368242,1629256823,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,13,1,0.33368242,1629255196,Regular,175e813a007ff3823e422314dbbce81d999bdda1460a6e70616796409474fcf6
98bafb54d445eceba03dc8ae8c443ced33c62f51232e944c9f04e8457d11a1ee,-1,12,1,0.31006895,1629173371,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,3,1,0.31006895,1629169837,Regular,98bafb54d445eceba03dc8ae8c443ced33c62f51232e944c9f04e8457d11a1ee
19bf8aa8b156ec242588d8fda588279ab91f91a5c4ff416288d12ce361e3e7ae,-1,7,1,0.29833097,1629086855,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,162,1,0.29833097,1629084034,Regular,19bf8aa8b156ec242588d8fda588279ab91f91a5c4ff416288d12ce361e3e7ae
9d1c1f6768cf7443d5367f8ec6d26b446bc6ea5a1cd192e1c0a045fd4e7d80ac,-1,5,1,0.32406172,1629003828,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,288,1,0.32406172,1629001031,Regular,9d1c1f6768cf7443d5367f8ec6d26b446bc6ea5a1cd192e1c0a045fd4e7d80ac
8f3c8f6d0c6f7f67f4e8e29ca992b388db55f83d4ab6257582db5c84c6f2a740,-1,3,1,0.38959784,1628920855,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,295,1,0.38959784,1628914626,Regular,8f3c8f6d0c6f7f67f4e8e29ca992b388db55f83d4ab6257582db5c84c6f2a740
31a44765915d3d1338eb543d02dafb336e20f533264f8ccabaab7c7d3b41bb63,-1,7,1,0.35626602,1628831072,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,54,1,0.35626602,1628826254,Regular,31a44765915d3d1338eb543d02dafb336e20f533264f8ccabaab7c7d3b41bb63
9a46fe25aebfb486a11814ed93f5ef5c7bb4a9440a21429556579aefcdbbbab2,-1,4,1,0.26391314,1628744055,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,412,1,0.26391314,1628737743,Regular,9a46fe25aebfb486a11814ed93f5ef5c7bb4a9440a21429556579aefcdbbbab2
77d5310fe3648da8b5c4de307ede7fd133b3925efc8f46f4345da5ea40c297fd,-1,0,1,0.10062661,1628650977,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,403,1,0.10062661,1628648544,Regular,77d5310fe3648da8b5c4de307ede7fd133b3925efc8f46f4345da5ea40c297fd
91aba59d3ba2e09a4989af12b5af75ff62096fdecece1ee0c862495d9104c279,-1,6,1,0.34599023,1628307178,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
9fcced8e9a7cf30b8506b79c5755601e03794648a864c571c3d6392fd1eb3212,-1,3,1,0.09521384,1627268703,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
9fcced8e9a7cf30b8506b79c5755601e03794648a864c571c3d6392fd1eb3212,-1,17,1,0.2825019,1627268703,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
9fcced8e9a7cf30b8506b79c5755601e03794648a864c571c3d6392fd1eb3212,-1,32,1,0.31045033,1627268703,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,413,1,0.09521384,1627264531,Regular,9fcced8e9a7cf30b8506b79c5755601e03794648a864c571c3d6392fd1eb3212
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,279,1,0.2825019,1627189107,Regular,9fcced8e9a7cf30b8506b79c5755601e03794648a864c571c3d6392fd1eb3212
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,460,1,0.31045033,1627102319,Regular,9fcced8e9a7cf30b8506b79c5755601e03794648a864c571c3d6392fd1eb3212
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,391,1,0.34599023,1627013931,Regular,91aba59d3ba2e09a4989af12b5af75ff62096fdecece1ee0c862495d9104c279
5fd0355c21522e8c94041f44ff2eb2e08cdf20aed3dbdbc8d366a25ca01b4f59,-1,5,1,0.32135522,1626932973,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,89,1,0.32135522,1626927541,Regular,5fd0355c21522e8c94041f44ff2eb2e08cdf20aed3dbdbc8d366a25ca01b4f59
4b1dad6fc4b1daf4be2f1971268d95705f1cee1fd8b577a39a3b3b22e9a4f664,-1,5,1,0.37365335,1626842470,Regular,82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,274,1,0.37365335,1626838280,Regular,4b1dad6fc4b1daf4be2f1971268d95705f1cee1fd8b577a39a3b3b22e9a4f664
f6fb150dc41d25e20e069277a53eeb695b3fe656ba40e110e7a98b5643150af7,-1,6,1,0.41416373,1626755504,Regular,19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530
19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530,1,119,1,0.41416373,1626754138,Regular,f6fb150dc41d25e20e069277a53eeb695b3fe656ba40e110e7a98b5643150af7
97339f562a72dc4519f18134cd90a87f852fb0ff21cee66e888f7d4db7246ad6,-1,4,1,0.34561641,1626669643,Regular,4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24
4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24,1,231,1,0.34561641,1626667346,Regular,97339f562a72dc4519f18134cd90a87f852fb0ff21cee66e888f7d4db7246ad6
