tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1cf616e356bc2909c516910cfd2c51ce86cd067a1deaa22f24ddcf543de585b,1,4,1,0.04885627,1531453431,Regular,68b5118397e2bbc73a6f107eb95d98b61594ce9c48b977a3820555b2a072b0a5
082ca7135129efc79b352adfdcaea4882837ed2901c41426428f1430cc181727,1,5,1,0.05028847,1531439646,Regular,68b5118397e2bbc73a6f107eb95d98b61594ce9c48b977a3820555b2a072b0a5
b5806965d53c979a83fac96da21fd15f1ae7831a1043b39030002dcdd0ef4ed5,1,2,1,0.04917753,1531406630,Regular,68b5118397e2bbc73a6f107eb95d98b61594ce9c48b977a3820555b2a072b0a5
a6cab9022bf988d7f721c8fd729e03fc048c3e1d6ca15756a051c93936d9b33e,1,22,1,0.05034549,1531369761,Regular,68b5118397e2bbc73a6f107eb95d98b61594ce9c48b977a3820555b2a072b0a5
00a0abc7293a6510cb1c11b25945a584de9e6dc54bda7314300e891851c1dea7,1,15,1,0.05187946,1531340112,Regular,68b5118397e2bbc73a6f107eb95d98b61594ce9c48b977a3820555b2a072b0a5
09cb89f3e1092b675ff19837264f425f6296f3e087edd584f210e07bc6072a20,1,18,1,0.0501967,1531317078,Regular,68b5118397e2bbc73a6f107eb95d98b61594ce9c48b977a3820555b2a072b0a5
51a499c562c0054fd5dc851d26fc01a6cf48bfa58e59c7e497f8ec23777628c2,1,4,1,0.04801632,1531289950,Regular,68b5118397e2bbc73a6f107eb95d98b61594ce9c48b977a3820555b2a072b0a5
083e8003d1c3433bfda0c328fe39051f94566c5dbc97114aaff6ec9b74115a27,1,6,1,0.04866234,1531271061,Regular,68b5118397e2bbc73a6f107eb95d98b61594ce9c48b977a3820555b2a072b0a5
6715a6aca3c8c1ebcd124f44e97a85ed9e1d48923c63e790c5fee424fd8ca924,1,11,1,0.04973606,1531248483,Regular,68b5118397e2bbc73a6f107eb95d98b61594ce9c48b977a3820555b2a072b0a5
f66b55bb3da0bff5522aecdc84a0977afece44e2257a4ae08cbd62b64f127bd3,1,20,1,0.05056479,1531219185,Regular,68b5118397e2bbc73a6f107eb95d98b61594ce9c48b977a3820555b2a072b0a5
cab5233921209618ece1b88a769ee32e284215d4f89bdec27593f10e75e0d6d6,1,2,1,0.05027448,1531191089,Regular,68b5118397e2bbc73a6f107eb95d98b61594ce9c48b977a3820555b2a072b0a5
a52f2d8e12c5a1d2d4ff64f5e496b8f808cf67b9672dd1e2538f3a9042e1e799,1,4,1,0.050333,1531159663,Regular,68b5118397e2bbc73a6f107eb95d98b61594ce9c48b977a3820555b2a072b0a5
56881a7890db19ad8f3c360e585f31895de70678473e21c8c39ef198398fb692,1,19,1,0.05066921,1531143248,Regular,68b5118397e2bbc73a6f107eb95d98b61594ce9c48b977a3820555b2a072b0a5
2a80aa76b555fe42ac18091821c5defa454d34c8281b86b75a9001edc10080c2,1,5,1,0.05375203,1531120234,Regular,68b5118397e2bbc73a6f107eb95d98b61594ce9c48b977a3820555b2a072b0a5
6c6a1c5a2728c4aaf6e6bde8c6e17f6f224e8592f3a57f543f05c752bc48132e,1,21,1,0.10257883,1531088015,Regular,68b5118397e2bbc73a6f107eb95d98b61594ce9c48b977a3820555b2a072b0a5
3e85e46b9dadba709399801f87822fb658264568251ac68a8cf50ba53b37d979,1,15,1,0.09862162,1531020148,Regular,68b5118397e2bbc73a6f107eb95d98b61594ce9c48b977a3820555b2a072b0a5
a9354efc0e43ae2bed30349dec75d74d09e989b2654dfbe6d6b48aa1a0b14f67,1,36,1,0.09941161,1530976785,Regular,68b5118397e2bbc73a6f107eb95d98b61594ce9c48b977a3820555b2a072b0a5
36434c8c7e27d8404303a4b878fb570260cd20b96543ebd824b4959cf56dcfff,1,7,1,0.09983497,1530934934,Regular,68b5118397e2bbc73a6f107eb95d98b61594ce9c48b977a3820555b2a072b0a5
05fbf9f3717eb2589d4a18d5987668683d38a0cc39e1eeea61876eebeb6629ec,1,15,1,0.09980088,1530878713,Regular,68b5118397e2bbc73a6f107eb95d98b61594ce9c48b977a3820555b2a072b0a5
88a8f6b92431f362619fe86bcd6a3be3ba4cb9d5af360656316d2d67b1fc4db1,1,22,1,0.09895597,1530824573,Regular,68b5118397e2bbc73a6f107eb95d98b61594ce9c48b977a3820555b2a072b0a5
9d7848aa6da8880514bcc51add482692432458c401cce9bbdea3fd96451057c8,1,5,1,0.09969048,1530761192,Regular,68b5118397e2bbc73a6f107eb95d98b61594ce9c48b977a3820555b2a072b0a5
f24ac8fdf9e05c5be9f5afc42a866d40121abd5e45c110c986a0a5dbfb698071,1,7,1,0.0999883,1530718711,Regular,68b5118397e2bbc73a6f107eb95d98b61594ce9c48b977a3820555b2a072b0a5
5d02690729b4913f3c98bc21b6ca2590e746108c111cbf4ba92ac41a1d5646c6,1,20,1,0.09835861,1530673291,Regular,68b5118397e2bbc73a6f107eb95d98b61594ce9c48b977a3820555b2a072b0a5
52d438b198bd60c0d1138e9b85ea69dfdd220efc3afaba361c6b4e77fb919a89,1,19,1,0.10462139,1530646650,Regular,68b5118397e2bbc73a6f107eb95d98b61594ce9c48b977a3820555b2a072b0a5
d561b545643c93909ec60d46280cdb7b3dafc0a55daacb3442abdb6c8a572137,1,1,1,0.09898012,1530600834,Regular,68b5118397e2bbc73a6f107eb95d98b61594ce9c48b977a3820555b2a072b0a5
50250dfbcb1ca2e25eff4788e86271d1e8dcd52a62091a86b4cb2b4f9af6cd2d,1,10,1,0.10087159,1530553592,Regular,68b5118397e2bbc73a6f107eb95d98b61594ce9c48b977a3820555b2a072b0a5
4d0db99e79f200084f44662d00fca446164b4ec88b9c7adb5c432563d7999909,1,4,1,0.1008547,1530496588,Regular,68b5118397e2bbc73a6f107eb95d98b61594ce9c48b977a3820555b2a072b0a5
ae194c45a02004e0f011f6226a144b672f711307462c7f6d52a9b49fe51f78d0,1,7,1,0.10061955,1530450932,Regular,68b5118397e2bbc73a6f107eb95d98b61594ce9c48b977a3820555b2a072b0a5
12f37dad3f626c5c7a42af3fdf143861f6b3e03ed62517dbbb695636bca824ab,1,1,1,0.20763156,1530370938,Regular,68b5118397e2bbc73a6f107eb95d98b61594ce9c48b977a3820555b2a072b0a5
9fdd09974bd9e2b77c1e44f556ae461fc0badfe686c4766c6fc4dfa988c37966,1,1,1,0.16716178,1530294948,Regular,68b5118397e2bbc73a6f107eb95d98b61594ce9c48b977a3820555b2a072b0a5
