tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4554e6a4750d5453b253e33c9b2453c7efda2656cee65adc18ebba7d029c1369,-1,16,1,0.09545301,1515405883,Regular,3aeb8cf3c42e2dd72d47cd8edcc39120fefa9476b1315c449555cb9774ad855e
3aeb8cf3c42e2dd72d47cd8edcc39120fefa9476b1315c449555cb9774ad855e,1,13,1,0.09545301,1515399728,Regular,4554e6a4750d5453b253e33c9b2453c7efda2656cee65adc18ebba7d029c1369
660ba6901b2977b59a51ac0dd5af8b6f78cf0607ab625b470c4c62390c2462fd,-1,11,1,0.09615847,1515211624,Regular,510d616275c77ee4c16f854110ab8a606d19aa57ee2b329de4156b491676e973
510d616275c77ee4c16f854110ab8a606d19aa57ee2b329de4156b491676e973,1,64,1,0.09615847,1515207820,Regular,660ba6901b2977b59a51ac0dd5af8b6f78cf0607ab625b470c4c62390c2462fd
0ec35aaf5dc827c93a3d170ff4315d369f2a60f14026cf01aa0b47b1cd6cae61,-1,11,1,0.09754695,1515032780,Regular,9a1175b0d352d4cef80388a7138eaf8805aeb04e6c9c2f06277056b24572beda
6efbbc94bbe7523a9c8aba12dcee5f73277c9955c6e1b8ec9d7bee0eb7c97210,-1,79,1,0.09519478,1515032780,Regular,df00f4f63805a89fcc08bc6b840e7166f86f0d4cf53ee74fdc52299d3cb13fdb
cc6983f878d7202a6cf9f9446f67418cc757f98b82a0e762e5ad8d32dc799ad2,-1,42,1,0.0951422,1515032403,Regular,3cc6da6b21d7c5015a1e62cfce63dcf7040c6ebf66688629661ff453b40ba70d
df00f4f63805a89fcc08bc6b840e7166f86f0d4cf53ee74fdc52299d3cb13fdb,1,11,1,0.09519478,1514989734,Regular,6efbbc94bbe7523a9c8aba12dcee5f73277c9955c6e1b8ec9d7bee0eb7c97210
3cc6da6b21d7c5015a1e62cfce63dcf7040c6ebf66688629661ff453b40ba70d,1,58,1,0.0951422,1514795497,Regular,cc6983f878d7202a6cf9f9446f67418cc757f98b82a0e762e5ad8d32dc799ad2
9a1175b0d352d4cef80388a7138eaf8805aeb04e6c9c2f06277056b24572beda,1,55,1,0.09754695,1514597821,Regular,0ec35aaf5dc827c93a3d170ff4315d369f2a60f14026cf01aa0b47b1cd6cae61
6dc175fdf7701b9c28efe6994fb4a81c7062b3443fa3d19a5c6e2e3e0ad499c2,-1,1,1,0.09501263,1513732577,Regular,4a16fafa9e230aaff25051595b8e213cf287b803b0f3a54cc60d2836531e6798
4a16fafa9e230aaff25051595b8e213cf287b803b0f3a54cc60d2836531e6798,1,18,1,0.09501263,1513730590,Regular,6dc175fdf7701b9c28efe6994fb4a81c7062b3443fa3d19a5c6e2e3e0ad499c2
a84027900d2ec2c603821a5aa2ca374023ddb40da07fb083f616955c0c0285b1,-1,0,1,0.09503496,1512244690,Regular,d314dd37bbe1f0c6fdfc9ef59dbbb0d8fad5af4018df90f8474c13140fc9e5b9
d314dd37bbe1f0c6fdfc9ef59dbbb0d8fad5af4018df90f8474c13140fc9e5b9,1,10,1,0.09503496,1512243847,Regular,a84027900d2ec2c603821a5aa2ca374023ddb40da07fb083f616955c0c0285b1
a1424d6fef27165a4f9e616120b95a83046b4ab4846b8a072826a1e07109bae1,-1,0,1,0.09507026,1510868051,Regular,6c105a9ec4cfd44c5936ce775c655dbc0f454bec60d4a1c3f17b23c3e9170cc4
6c105a9ec4cfd44c5936ce775c655dbc0f454bec60d4a1c3f17b23c3e9170cc4,1,1,1,0.09507026,1510865370,Regular,a1424d6fef27165a4f9e616120b95a83046b4ab4846b8a072826a1e07109bae1
6e7f2e2b9faebe4b5af4fb5c9efa1a7400c4e7cb8e447b200635891f5ae3c73c,-1,1,1,0.09505601,1509634742,Regular,f6c5b3d127baafb48e015afdd3ffecdbfbc44e2b9c8f9ae9434fd1a17d7883a8
f6c5b3d127baafb48e015afdd3ffecdbfbc44e2b9c8f9ae9434fd1a17d7883a8,1,18,1,0.09505601,1509632793,Regular,6e7f2e2b9faebe4b5af4fb5c9efa1a7400c4e7cb8e447b200635891f5ae3c73c
5fc8b691e32ff0660c033c5863a608aeabf5ddce75dfe66c0a51736da727a7dc,-1,1,1,0.09501856,1508375370,Regular,313ddddfaa2bbfcfa5158cb070b6c5c4be195258833457ce4f93555e4d1ff44e
313ddddfaa2bbfcfa5158cb070b6c5c4be195258833457ce4f93555e4d1ff44e,1,19,1,0.09501856,1508374240,Regular,5fc8b691e32ff0660c033c5863a608aeabf5ddce75dfe66c0a51736da727a7dc
e3b19752fa6133832157af9b5da6261544b33a075c1356ba48d3f13863ce8080,-1,5,1,0.09502635,1507141838,Regular,3ee2064521a3f65ebe5e2203b4c44ea42de49c4468a7dfece2dc476cf5a5fd71
3ee2064521a3f65ebe5e2203b4c44ea42de49c4468a7dfece2dc476cf5a5fd71,1,19,1,0.09502635,1507139155,Regular,e3b19752fa6133832157af9b5da6261544b33a075c1356ba48d3f13863ce8080
a22142f91f9eb3b9c9bee7a29a9d3af40b4df625f7afdbe4687082ddb65a22c6,-1,2,1,0.09502431,1506049528,Regular,dc0b9669b14caf629a2d3256d5c9acbad84bb5f0d4c690f7a9a646033fd59d0d
dc0b9669b14caf629a2d3256d5c9acbad84bb5f0d4c690f7a9a646033fd59d0d,1,3,1,0.09502431,1506047794,Regular,a22142f91f9eb3b9c9bee7a29a9d3af40b4df625f7afdbe4687082ddb65a22c6
a5a718f7f5e507b40f4070cf25a7873e51d6ceb2fc92522802c584fb55ffe72a,-1,9,1,0.09636527,1505014284,Regular,c82220690a61cb56d3856c2874764d7669fa3be5e42c9efadd92ab9d24b27edc
c82220690a61cb56d3856c2874764d7669fa3be5e42c9efadd92ab9d24b27edc,1,7,1,0.09636527,1505011846,Regular,a5a718f7f5e507b40f4070cf25a7873e51d6ceb2fc92522802c584fb55ffe72a
7fb5f5e7790ac68fb5fb075e569daf17660f5e5ebe2f684160fac3f75066c0d9,-1,0,1,0.09502518,1504014593,Regular,93e22da99d5dfdf0b5769d3e87f8efc7ca8238a3dd2c23d2f3bfe44124619995
93e22da99d5dfdf0b5769d3e87f8efc7ca8238a3dd2c23d2f3bfe44124619995,1,4,1,0.09502518,1504012537,Regular,7fb5f5e7790ac68fb5fb075e569daf17660f5e5ebe2f684160fac3f75066c0d9
7fd085f1e3982c86fa414f324c12589aed119c6470c4d3a12e4f3e50bd7b28a4,-1,5,1,0.09510767,1503227473,Regular,23c24bc43fdb7f29def0e119a34ce016a19a79b5c52948967d4d3b5b0a867278
23c24bc43fdb7f29def0e119a34ce016a19a79b5c52948967d4d3b5b0a867278,1,19,1,0.09510767,1503222557,Regular,7fd085f1e3982c86fa414f324c12589aed119c6470c4d3a12e4f3e50bd7b28a4
411b083b112272e5ce43fef8c47f0d5bf1b7345a8dea2cebc90e69dc9c58b26e,-1,111,1,0.09507398,1502467588,Regular,9ee87490ed5725ef50a4f3e359a692ad1556b07b1ba42a8cf0e3a3548c111f15
9ee87490ed5725ef50a4f3e359a692ad1556b07b1ba42a8cf0e3a3548c111f15,1,15,1,0.09507398,1502398204,Regular,411b083b112272e5ce43fef8c47f0d5bf1b7345a8dea2cebc90e69dc9c58b26e
76f9ce270ca9b81669dcebcaa5c5d37b7a0dcafcb5bc3c3fd848ae8b6a197ee3,-1,48,1,0.09504672,1501909400,Regular,c8b9c343ca569120a6edb5fc4d22f3635876dd5908f2ec6143688c5acada2a70
c8b9c343ca569120a6edb5fc4d22f3635876dd5908f2ec6143688c5acada2a70,1,11,1,0.09504672,1501706772,Regular,76f9ce270ca9b81669dcebcaa5c5d37b7a0dcafcb5bc3c3fd848ae8b6a197ee3
6ad0c90351b3e4168b952cfe9d6381b98418a1b3e8051d8df3f7cae15a886918,-1,2,1,0.09512194,1501112200,Regular,bb14788883b45b00f82338009d5af6d7f5f41c8dcfeceef057331390209020ff
bb14788883b45b00f82338009d5af6d7f5f41c8dcfeceef057331390209020ff,1,11,1,0.09512194,1501109155,Regular,6ad0c90351b3e4168b952cfe9d6381b98418a1b3e8051d8df3f7cae15a886918
e4a1a0868b39d6b6a4ced34c62ba3493f569697d6967292d5fcd6232b4c9cc36,-1,3,1,0.09513344,1500470454,Regular,7296741efe1cc377281ffc3f6e33b81e89708fff0563655af80c82c00a2bbbed
7296741efe1cc377281ffc3f6e33b81e89708fff0563655af80c82c00a2bbbed,1,5,1,0.09513344,1500469266,Regular,e4a1a0868b39d6b6a4ced34c62ba3493f569697d6967292d5fcd6232b4c9cc36
