tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c75e27e6f8a7517a327669554a13f4630141a7c18cd137398fc4bfa2b111cf5,-1,1,1,133.90610379,1583766544,Ticket,a3a5236e9cee8260a98cbeee405975e246fadbd14da07a58b6a3b86354772b64
8c75e27e6f8a7517a327669554a13f4630141a7c18cd137398fc4bfa2b111cf5,-1,0,1,0.00908142,1583766544,Ticket,a3a5236e9cee8260a98cbeee405975e246fadbd14da07a58b6a3b86354772b64
8fdf7b9a409c2d1bb7e09c68df4885d38dfb99a5d7658e31cd63f4784c9e80e3,-1,1,1,133.90610379,1583766544,Ticket,a3a5236e9cee8260a98cbeee405975e246fadbd14da07a58b6a3b86354772b64
8fdf7b9a409c2d1bb7e09c68df4885d38dfb99a5d7658e31cd63f4784c9e80e3,-1,0,1,0.00908142,1583766544,Ticket,a3a5236e9cee8260a98cbeee405975e246fadbd14da07a58b6a3b86354772b64
958ac39df1af9fa291d63fa2cfe134d1595ff92a25c69dbac5c8a47606aa9f07,-1,0,1,0.00908142,1583766544,Ticket,a3a5236e9cee8260a98cbeee405975e246fadbd14da07a58b6a3b86354772b64
958ac39df1af9fa291d63fa2cfe134d1595ff92a25c69dbac5c8a47606aa9f07,-1,1,1,133.90610379,1583766544,Ticket,a3a5236e9cee8260a98cbeee405975e246fadbd14da07a58b6a3b86354772b64
b8d4c5a3d8f049f1d9a18e12d1bc41594b2ccd1d4452e939c626a0b24a2c65b7,-1,0,1,0.00908142,1583766544,Ticket,a3a5236e9cee8260a98cbeee405975e246fadbd14da07a58b6a3b86354772b64
b8d4c5a3d8f049f1d9a18e12d1bc41594b2ccd1d4452e939c626a0b24a2c65b7,-1,1,1,133.90610379,1583766544,Ticket,a3a5236e9cee8260a98cbeee405975e246fadbd14da07a58b6a3b86354772b64
bb303b03d5881941cc80233c1646a64b5d7e4af696f8c78d87b0da9ae0f19d03,-1,1,1,133.90610379,1583766544,Ticket,a3a5236e9cee8260a98cbeee405975e246fadbd14da07a58b6a3b86354772b64
bb303b03d5881941cc80233c1646a64b5d7e4af696f8c78d87b0da9ae0f19d03,-1,0,1,0.00908142,1583766544,Ticket,a3a5236e9cee8260a98cbeee405975e246fadbd14da07a58b6a3b86354772b64
c0e3d42adc6f79b2b137dc8ff928480074f4866dcf882ac26bb018827459d7a7,-1,1,1,133.90610379,1583766544,Ticket,a3a5236e9cee8260a98cbeee405975e246fadbd14da07a58b6a3b86354772b64
c0e3d42adc6f79b2b137dc8ff928480074f4866dcf882ac26bb018827459d7a7,-1,0,1,0.00908142,1583766544,Ticket,a3a5236e9cee8260a98cbeee405975e246fadbd14da07a58b6a3b86354772b64
c698c00b7e041739e04f27c4029da857686361f40a15b2ae2d162338e9026d7b,-1,0,1,0.00908142,1583766544,Ticket,a3a5236e9cee8260a98cbeee405975e246fadbd14da07a58b6a3b86354772b64
c698c00b7e041739e04f27c4029da857686361f40a15b2ae2d162338e9026d7b,-1,1,1,133.90610379,1583766544,Ticket,a3a5236e9cee8260a98cbeee405975e246fadbd14da07a58b6a3b86354772b64
cd59f5574c7932e28c5190ac395ac0dfa86f12811b46fb1953067560a3a22dcc,-1,1,1,133.90610379,1583766544,Ticket,a3a5236e9cee8260a98cbeee405975e246fadbd14da07a58b6a3b86354772b64
cd59f5574c7932e28c5190ac395ac0dfa86f12811b46fb1953067560a3a22dcc,-1,0,1,0.00908142,1583766544,Ticket,a3a5236e9cee8260a98cbeee405975e246fadbd14da07a58b6a3b86354772b64
ce1c3b9808d0ed2795e9e8c7da95ce5341876946b4407ff76648d0b2126cfaaa,-1,0,1,0.00908142,1583766544,Ticket,a3a5236e9cee8260a98cbeee405975e246fadbd14da07a58b6a3b86354772b64
ce1c3b9808d0ed2795e9e8c7da95ce5341876946b4407ff76648d0b2126cfaaa,-1,1,1,133.90610379,1583766544,Ticket,a3a5236e9cee8260a98cbeee405975e246fadbd14da07a58b6a3b86354772b64
e011f63e28f91dc39e2aa3624eeb284c945494ae7bc48abda3167fcea5a0de30,-1,0,1,0.00908142,1583766544,Ticket,a3a5236e9cee8260a98cbeee405975e246fadbd14da07a58b6a3b86354772b64
e011f63e28f91dc39e2aa3624eeb284c945494ae7bc48abda3167fcea5a0de30,-1,1,1,133.90610379,1583766544,Ticket,a3a5236e9cee8260a98cbeee405975e246fadbd14da07a58b6a3b86354772b64
e15be53a6ceb6d154c1e3c016a62797f0f1abddfd63e9b4042e7cc5a4aa77b7b,-1,0,1,0.00908142,1583766544,Ticket,a3a5236e9cee8260a98cbeee405975e246fadbd14da07a58b6a3b86354772b64
e15be53a6ceb6d154c1e3c016a62797f0f1abddfd63e9b4042e7cc5a4aa77b7b,-1,1,1,133.90610379,1583766544,Ticket,a3a5236e9cee8260a98cbeee405975e246fadbd14da07a58b6a3b86354772b64
ed226c732148780212e0c2833b0daf9257b7404df50983cfb4fbeb931de8557d,-1,1,1,133.90610379,1583766544,Ticket,a3a5236e9cee8260a98cbeee405975e246fadbd14da07a58b6a3b86354772b64
ed226c732148780212e0c2833b0daf9257b7404df50983cfb4fbeb931de8557d,-1,0,1,0.00908142,1583766544,Ticket,a3a5236e9cee8260a98cbeee405975e246fadbd14da07a58b6a3b86354772b64
a3a5236e9cee8260a98cbeee405975e246fadbd14da07a58b6a3b86354772b64,1,5,1,133.90610379,1583765677,Regular,e15be53a6ceb6d154c1e3c016a62797f0f1abddfd63e9b4042e7cc5a4aa77b7b
a3a5236e9cee8260a98cbeee405975e246fadbd14da07a58b6a3b86354772b64,1,10,1,0.00908142,1583765677,Regular,2f014636d998f10c296b450da399eb8358596a6130c3a5be98e56cfcca40303e
a3a5236e9cee8260a98cbeee405975e246fadbd14da07a58b6a3b86354772b64,1,11,1,133.90610379,1583765677,Regular,2f014636d998f10c296b450da399eb8358596a6130c3a5be98e56cfcca40303e
a3a5236e9cee8260a98cbeee405975e246fadbd14da07a58b6a3b86354772b64,1,24,1,0.00908142,1583765677,Regular,8fdf7b9a409c2d1bb7e09c68df4885d38dfb99a5d7658e31cd63f4784c9e80e3
a3a5236e9cee8260a98cbeee405975e246fadbd14da07a58b6a3b86354772b64,1,25,1,133.90610379,1583765677,Regular,8fdf7b9a409c2d1bb7e09c68df4885d38dfb99a5d7658e31cd63f4784c9e80e3
a3a5236e9cee8260a98cbeee405975e246fadbd14da07a58b6a3b86354772b64,1,8,1,0.00908142,1583765677,Regular,1d165d8e902b2a7c747b2d5cfae9590bac91415c06d7cb265a417a41fcda8e13
a3a5236e9cee8260a98cbeee405975e246fadbd14da07a58b6a3b86354772b64,1,9,1,133.90610379,1583765677,Regular,1d165d8e902b2a7c747b2d5cfae9590bac91415c06d7cb265a417a41fcda8e13
a3a5236e9cee8260a98cbeee405975e246fadbd14da07a58b6a3b86354772b64,1,28,1,0.00908142,1583765677,Regular,c698c00b7e041739e04f27c4029da857686361f40a15b2ae2d162338e9026d7b
a3a5236e9cee8260a98cbeee405975e246fadbd14da07a58b6a3b86354772b64,1,29,1,133.90610379,1583765677,Regular,c698c00b7e041739e04f27c4029da857686361f40a15b2ae2d162338e9026d7b
a3a5236e9cee8260a98cbeee405975e246fadbd14da07a58b6a3b86354772b64,1,2,1,0.00908142,1583765677,Regular,958ac39df1af9fa291d63fa2cfe134d1595ff92a25c69dbac5c8a47606aa9f07
a3a5236e9cee8260a98cbeee405975e246fadbd14da07a58b6a3b86354772b64,1,3,1,133.90610379,1583765677,Regular,958ac39df1af9fa291d63fa2cfe134d1595ff92a25c69dbac5c8a47606aa9f07
a3a5236e9cee8260a98cbeee405975e246fadbd14da07a58b6a3b86354772b64,1,16,1,0.00908142,1583765677,Regular,ed226c732148780212e0c2833b0daf9257b7404df50983cfb4fbeb931de8557d
a3a5236e9cee8260a98cbeee405975e246fadbd14da07a58b6a3b86354772b64,1,17,1,133.90610379,1583765677,Regular,ed226c732148780212e0c2833b0daf9257b7404df50983cfb4fbeb931de8557d
a3a5236e9cee8260a98cbeee405975e246fadbd14da07a58b6a3b86354772b64,1,20,1,0.00908142,1583765677,Regular,4fd29e75cf6c3674670ac220e47879bf140130e87a60c793172c61c4ff7adc49
a3a5236e9cee8260a98cbeee405975e246fadbd14da07a58b6a3b86354772b64,1,21,1,133.90610379,1583765677,Regular,4fd29e75cf6c3674670ac220e47879bf140130e87a60c793172c61c4ff7adc49
a3a5236e9cee8260a98cbeee405975e246fadbd14da07a58b6a3b86354772b64,1,30,1,0.00908142,1583765677,Regular,e011f63e28f91dc39e2aa3624eeb284c945494ae7bc48abda3167fcea5a0de30
a3a5236e9cee8260a98cbeee405975e246fadbd14da07a58b6a3b86354772b64,1,31,1,133.90610379,1583765677,Regular,e011f63e28f91dc39e2aa3624eeb284c945494ae7bc48abda3167fcea5a0de30
a3a5236e9cee8260a98cbeee405975e246fadbd14da07a58b6a3b86354772b64,1,22,1,0.00908142,1583765677,Regular,35573ddcf9baee44f9bf44ab5d2184bef9d1adb8928977c8fdcce07c46568717
a3a5236e9cee8260a98cbeee405975e246fadbd14da07a58b6a3b86354772b64,1,23,1,133.90610379,1583765677,Regular,35573ddcf9baee44f9bf44ab5d2184bef9d1adb8928977c8fdcce07c46568717
a3a5236e9cee8260a98cbeee405975e246fadbd14da07a58b6a3b86354772b64,1,18,1,0.00908142,1583765677,Regular,cd59f5574c7932e28c5190ac395ac0dfa86f12811b46fb1953067560a3a22dcc
a3a5236e9cee8260a98cbeee405975e246fadbd14da07a58b6a3b86354772b64,1,19,1,133.90610379,1583765677,Regular,cd59f5574c7932e28c5190ac395ac0dfa86f12811b46fb1953067560a3a22dcc
a3a5236e9cee8260a98cbeee405975e246fadbd14da07a58b6a3b86354772b64,1,0,1,0.00908142,1583765677,Regular,8c75e27e6f8a7517a327669554a13f4630141a7c18cd137398fc4bfa2b111cf5
a3a5236e9cee8260a98cbeee405975e246fadbd14da07a58b6a3b86354772b64,1,1,1,133.90610379,1583765677,Regular,8c75e27e6f8a7517a327669554a13f4630141a7c18cd137398fc4bfa2b111cf5
a3a5236e9cee8260a98cbeee405975e246fadbd14da07a58b6a3b86354772b64,1,14,1,0.00908142,1583765677,Regular,ce1c3b9808d0ed2795e9e8c7da95ce5341876946b4407ff76648d0b2126cfaaa
a3a5236e9cee8260a98cbeee405975e246fadbd14da07a58b6a3b86354772b64,1,15,1,133.90610379,1583765677,Regular,ce1c3b9808d0ed2795e9e8c7da95ce5341876946b4407ff76648d0b2126cfaaa
a3a5236e9cee8260a98cbeee405975e246fadbd14da07a58b6a3b86354772b64,1,12,1,0.00908142,1583765677,Regular,bb303b03d5881941cc80233c1646a64b5d7e4af696f8c78d87b0da9ae0f19d03
a3a5236e9cee8260a98cbeee405975e246fadbd14da07a58b6a3b86354772b64,1,13,1,133.90610379,1583765677,Regular,bb303b03d5881941cc80233c1646a64b5d7e4af696f8c78d87b0da9ae0f19d03
a3a5236e9cee8260a98cbeee405975e246fadbd14da07a58b6a3b86354772b64,1,32,1,0.00908142,1583765677,Regular,b8d4c5a3d8f049f1d9a18e12d1bc41594b2ccd1d4452e939c626a0b24a2c65b7
a3a5236e9cee8260a98cbeee405975e246fadbd14da07a58b6a3b86354772b64,1,33,1,133.90610379,1583765677,Regular,b8d4c5a3d8f049f1d9a18e12d1bc41594b2ccd1d4452e939c626a0b24a2c65b7
a3a5236e9cee8260a98cbeee405975e246fadbd14da07a58b6a3b86354772b64,1,26,1,0.00908142,1583765677,Regular,392e37a2f4daac3a879e0348f774e7b92dc60c33046c7ea1b4f7bfd2745dab09
a3a5236e9cee8260a98cbeee405975e246fadbd14da07a58b6a3b86354772b64,1,27,1,133.90610379,1583765677,Regular,392e37a2f4daac3a879e0348f774e7b92dc60c33046c7ea1b4f7bfd2745dab09
a3a5236e9cee8260a98cbeee405975e246fadbd14da07a58b6a3b86354772b64,1,6,1,0.00908142,1583765677,Regular,c0e3d42adc6f79b2b137dc8ff928480074f4866dcf882ac26bb018827459d7a7
a3a5236e9cee8260a98cbeee405975e246fadbd14da07a58b6a3b86354772b64,1,7,1,133.90610379,1583765677,Regular,c0e3d42adc6f79b2b137dc8ff928480074f4866dcf882ac26bb018827459d7a7
a3a5236e9cee8260a98cbeee405975e246fadbd14da07a58b6a3b86354772b64,1,4,1,0.00908142,1583765677,Regular,e15be53a6ceb6d154c1e3c016a62797f0f1abddfd63e9b4042e7cc5a4aa77b7b
