tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b13261d729e464cc33ce9bf9ce954ea0377bdc1e22f45881e2b1d54ebc3d61aa,-1,1,1,164.08730684,1608092954,Vote,e6d61a5522ced6064a1349012b9367539c47bea0a825b72b1e54733ebfd58486
7a2aa3e1bb4f7fbbae752c915518ea30bf16ba2910ed7f12616505b5e256db42,-1,1,1,147.79011001,1607809494,Vote,09d782e27d6b54175ffad45d605b6d6e282e33ff24e8f9ac2a954c11828bd4fd
e6d61a5522ced6064a1349012b9367539c47bea0a825b72b1e54733ebfd58486,1,0,1,164.08730684,1607786440,Ticket,b13261d729e464cc33ce9bf9ce954ea0377bdc1e22f45881e2b1d54ebc3d61aa
0c7fcc2b6af392206db97a65c2f0bfe4831e87e39e6b1e536e379f679a0553da,-1,1,1,165.39987374,1607698222,Vote,884b701a3e2a31b139f16c0e53cf1c6daa3b3d5ab6212370972bc64efadf40ad
884b701a3e2a31b139f16c0e53cf1c6daa3b3d5ab6212370972bc64efadf40ad,1,0,1,165.39987374,1607464429,Ticket,0c7fcc2b6af392206db97a65c2f0bfe4831e87e39e6b1e536e379f679a0553da
3a6ac0745d805829de6baf71aa488d23e465d2b5e52369ff472abafbb84edb22,-1,1,1,159.81230222,1607081876,Vote,ffc4561112f4280973d9c7a77581dab2ac1b68f57f37b4e330d5d39dcfaba830
f78dab299aee20435b07d53306db4147d34c31998499142cb3e06f265f8e9f02,1,0,1,168.80025455,1606826770,Ticket,d84d9b545228777aba0fbee2280cb6900e7348278b306a77aa7eea193751f9c1
442d3d2ea712edb40bf5fa8292630ecccc012856c0bf70b26cc1d2c13e390d6f,-1,1,1,158.32868213,1606719840,Vote,27298e172e43e9a9c1aeda9d211ea6f343b6e1538b53a1f5135b320aceb74f87
09d782e27d6b54175ffad45d605b6d6e282e33ff24e8f9ac2a954c11828bd4fd,1,0,1,147.79011001,1606527889,Ticket,7a2aa3e1bb4f7fbbae752c915518ea30bf16ba2910ed7f12616505b5e256db42
038587e15d7655b6e67671f470d5817383e4cb3e1ac15774bd4be4dd0a504f8e,1,0,1,159.81230222,1606443120,Ticket,f9f90ca934f2cf3dc1398cacbd0bce9e9e372ce49c4439bfff692d4f44050761
ffc4561112f4280973d9c7a77581dab2ac1b68f57f37b4e330d5d39dcfaba830,1,0,1,159.81230222,1606443120,Ticket,3a6ac0745d805829de6baf71aa488d23e465d2b5e52369ff472abafbb84edb22
627a7d580345a31a0cc8c19cab8e10f067a7e285902d6988e05c7815a76b3285,-1,1,1,151.88735289,1606442985,Vote,c2303f1de2eb6a6725c89a342f8f87e8e6d9241b6de1ae6684c14430caa8cab2
3ae87cb9321038cc967d4ce7f9832fe0f128ff81721539042ed82137a182aa3e,-1,1,1,166.66724424,1606230390,Vote,7a598998c7ed1c50097bab9f70686f7c2b6752062898a18e34db4562c7973479
c098618477f7b9d139f5de37ae8a6e23a72e529928e20925d1456119593bcdfc,-1,1,1,159.86141094,1605840447,Vote,6c49054e1907ae1c88e3845710118f3e24de78fde8c06b054acc297e38b6c88b
7a598998c7ed1c50097bab9f70686f7c2b6752062898a18e34db4562c7973479,1,0,1,166.66724424,1605759382,Ticket,3ae87cb9321038cc967d4ce7f9832fe0f128ff81721539042ed82137a182aa3e
0209dd8a84fd4db49e777bd71a2601211c2946d7767191299bbffd1846692408,-1,1,1,159.86141094,1605674756,Vote,2c6cf2e2da2e8c8f4eacbe32216405fe95fa9a7ad3552d81fa9d5cd91c3c7f12
27298e172e43e9a9c1aeda9d211ea6f343b6e1538b53a1f5135b320aceb74f87,1,0,1,158.32868213,1605485449,Ticket,442d3d2ea712edb40bf5fa8292630ecccc012856c0bf70b26cc1d2c13e390d6f
806cad08e3c8d02ce31b49faf59a97b813bfb0dfe1eeb7152f6fccdcd1b15a13,-1,1,1,164.75247178,1605375269,Vote,27a9457a73e62aaaf1dc5e4cebd73ca7978e5c93deccd95a5c2fb7d5a143de22
2c6cf2e2da2e8c8f4eacbe32216405fe95fa9a7ad3552d81fa9d5cd91c3c7f12,1,0,1,159.86141094,1605364703,Ticket,0209dd8a84fd4db49e777bd71a2601211c2946d7767191299bbffd1846692408
6c49054e1907ae1c88e3845710118f3e24de78fde8c06b054acc297e38b6c88b,1,0,1,159.86141094,1605364703,Ticket,c098618477f7b9d139f5de37ae8a6e23a72e529928e20925d1456119593bcdfc
f97c7753cc6dbcec4de5240e157d88f392044df25ad749f85c0e6f42de395ae1,1,0,1,159.86141094,1605364703,Ticket,11ed4199a42af75dc919b4280f746fd94e83b10e512733505248c2bb8d153957
7c22904156615b03cd9bfb8d130b9df570ac81b5bcf9a7aeb59c9c0fbf488123,-1,1,1,141.97036981,1605175782,Vote,3a8501a86be6738709b7b842a99cc00f146b841483156c71235d99c0323d5aa6
d939fae0072ab255fcb1efcc9ece4db98ab1ac371e62611e476b1fd70a874917,-1,1,1,148.76742037,1605131676,Vote,1852c1da8632fd20cd06657f2895be17d4c71fce50194961b2bf29660d8ba15b
ddc5807ce44881d10fb359970e2762f46da56d149f3751e0358c6c5ad06056f2,-1,1,1,139.30650635,1605056016,Vote,678f6e6cfb65bf5ff04d8aaf2380e91093d3e4019272e739f03b80fb3b0cc8d5
ea358887bf2c0f140ee3539e174df2cee1817791c49929355f102720f4763a57,1,0,1,150.00298868,1604642120,Ticket,88a36947373acc7f845d9529b8c60f1ea4cffeedfbb97935011242c01757fc48
917ad0f23387a5d1633e3b6b6656ef5e59bb4e91a3bc4d5aa807151ed4bcb344,1,0,1,148.37647641,1604585668,Ticket,8e52b74355fd7fb8b44832b4e2d9518d72f136a7d46c9451d310d59d5e4cbd9b
4188672c87a203777ec3e4c599b9e37abaa77de2a317f64cbdfa5819c0bced1f,-1,1,1,139.30650635,1604560029,Vote,9520fedd740a7e94ba11a1c6df7d2db077e213933e4c4dbb0b48cab15330cf94
cc69e4bfa58843a713a02bb76508b528117af32ece2cfa6189df4298826b4b53,-1,1,1,153.97733251,1604475594,Vote,66c6ddad340d5f742bc05163be8db3a54b7a986dd5711d176a46a8bd90640178
3a8501a86be6738709b7b842a99cc00f146b841483156c71235d99c0323d5aa6,1,0,1,141.97036981,1604426395,Ticket,7c22904156615b03cd9bfb8d130b9df570ac81b5bcf9a7aeb59c9c0fbf488123
befb9446d307523c88128aaa6ed23d84148a9ea1f17c55fd65d5abcb0d307f20,-1,1,1,152.61716878,1604344474,Vote,8dc78493327189fb6192fe4e9ec84881e89bc66ee9215f694c676824484fc768
678f6e6cfb65bf5ff04d8aaf2380e91093d3e4019272e739f03b80fb3b0cc8d5,1,0,1,139.30650635,1604343982,Ticket,ddc5807ce44881d10fb359970e2762f46da56d149f3751e0358c6c5ad06056f2
9520fedd740a7e94ba11a1c6df7d2db077e213933e4c4dbb0b48cab15330cf94,1,0,1,139.30650635,1604343982,Ticket,4188672c87a203777ec3e4c599b9e37abaa77de2a317f64cbdfa5819c0bced1f
2cf7da7f50b77ca632a141144618709738ac40c052fe1172ab92af36b4d9d38d,-1,1,1,147.04528867,1604259569,Vote,c780f0c9894b286f8c1db4602fa5e07e90555ff7711be72f05652bcd6864e473
50cf6bbb0d5670c4ad2689a11726aefb3f7ab4abdb94419f1d9730e82eb9a27b,-1,1,1,160.55303498,1604219122,Vote,8b703cae45e2fd324f6ac40fdb22c72406701f559497a37e4c8aa3361181e000
27a9457a73e62aaaf1dc5e4cebd73ca7978e5c93deccd95a5c2fb7d5a143de22,1,0,1,164.75247178,1603893905,Ticket,806cad08e3c8d02ce31b49faf59a97b813bfb0dfe1eeb7152f6fccdcd1b15a13
950dbd0b0487ec17bab81d153565d2472b4b11232b6c1b83d15d98693868e0dd,-1,1,1,166.66968525,1603791806,Vote,39f77203023988581e5e06a717ccbe79a8c16ba68ee1849aa9d53f8aafdc218b
d1347247b00c488815fdeb1cfa7780db563b9a151315c93f834df40f28e7ab05,1,0,1,167.61738106,1603546265,Ticket,d0c5c13b1f019f20c2e3a202d86f1889cd078680beabc8830e271278d4d3f023
e9bb2c13de6ae1938d75dd0e71e1f77f73bc688b8d5cdc1343c7d957d2118cdf,-1,1,1,141.68311309,1603447140,Vote,7dee2e2311030d4caf6d95462c3ab023458bc8a73ab7493e8ff4a5c35d06b529
8b703cae45e2fd324f6ac40fdb22c72406701f559497a37e4c8aa3361181e000,1,0,1,160.55303498,1603335638,Ticket,50cf6bbb0d5670c4ad2689a11726aefb3f7ab4abdb94419f1d9730e82eb9a27b
2e16ff056d8d31c9a608270601477cad8bd4d072f3299c09a9050af0fa228de4,-1,1,1,141.68311309,1603260891,Vote,4bba855e1ecf50387233608c852433bb1600a98337436527e9640fa39df05c04
66c6ddad340d5f742bc05163be8db3a54b7a986dd5711d176a46a8bd90640178,1,0,1,153.97733251,1603255952,Ticket,cc69e4bfa58843a713a02bb76508b528117af32ece2cfa6189df4298826b4b53
c1491ff257abfa0e9a9a5f360f312612590328e7bea8089939ee74b0d23db3a4,-1,1,1,142.93805741,1603158883,Vote,c7128f1988dd959e57aed624f9f4a53908f7161f2f763e8518f447d30a917b02
c7128f1988dd959e57aed624f9f4a53908f7161f2f763e8518f447d30a917b02,1,0,1,142.93805741,1603076373,Ticket,c1491ff257abfa0e9a9a5f360f312612590328e7bea8089939ee74b0d23db3a4
bfb0eccef42f42b5e8b0eb28f350e01f3fa3de7a5a316dfba2e5c9b3d9310873,-1,1,1,151.88735289,1602997860,Vote,b00d748c0ae6f49602a6421ef5b37e8ae775c14de06215c2c8d21c507ddad60a
4bba855e1ecf50387233608c852433bb1600a98337436527e9640fa39df05c04,1,0,1,141.68311309,1602814577,Ticket,2e16ff056d8d31c9a608270601477cad8bd4d072f3299c09a9050af0fa228de4
7dee2e2311030d4caf6d95462c3ab023458bc8a73ab7493e8ff4a5c35d06b529,1,0,1,141.68311309,1602814577,Ticket,e9bb2c13de6ae1938d75dd0e71e1f77f73bc688b8d5cdc1343c7d957d2118cdf
bbf98bac6951d5485e3c54781178d0337969042755e54c58ae03378374978d00,-1,1,1,151.9582012,1602733257,Vote,477318e21c933aab56dfb700e707904fe54d775ba7cfb500a50d697f78912d58
4fe45a6d6d80db5857872aea029982f5d0b0919685399923500bcaacc3bc6826,-1,1,1,149.25660318,1602653651,Vote,773a9a0d6df62cbfea8090ec9177b7dbf1fd8a6a959af588f836271f25897b7a
c780f0c9894b286f8c1db4602fa5e07e90555ff7711be72f05652bcd6864e473,1,0,1,147.04528867,1602593782,Ticket,2cf7da7f50b77ca632a141144618709738ac40c052fe1172ab92af36b4d9d38d
bb8d575dba182d554d03fa80db3ac4627e5119f70240f9b66dd0dae6b15be671,-1,1,1,155.61900193,1602483163,Vote,589459849e32dd77dc2402cc2fc4d7d1c366df6adf907345446adcdeff259b4d
96299eb2b25ac2a71e9953bdd49718a1f824cae2838cba359e5e94042313f6db,1,0,1,148.435191,1602423821,Ticket,d40509dbb0b7128a46d8653016003dc9b3655d19aa0059bb77588901639801ed
f39fbab6ff3227fa37e5fc106bd580f1d46db75ce5c5aeeb8fa76296409c62f1,-1,1,1,149.39342842,1602339543,Vote,89d07fc1302be00f224754848746cfb2efe601f5f94cd1c7b81dafb9031151de
8dc78493327189fb6192fe4e9ec84881e89bc66ee9215f694c676824484fc768,1,0,1,152.61716878,1602104621,Ticket,befb9446d307523c88128aaa6ed23d84148a9ea1f17c55fd65d5abcb0d307f20
477318e21c933aab56dfb700e707904fe54d775ba7cfb500a50d697f78912d58,1,0,1,151.9582012,1602016241,Ticket,bbf98bac6951d5485e3c54781178d0337969042755e54c58ae03378374978d00
a1eea65631947e9ee3f5014edab8ab2f28f2501eb462fc928d5d8b6a6b38758b,-1,1,1,147.58932817,1602015226,Vote,9c709d204219751c6dd841e0e72f91a845e36ef3c55e48ee3dc2c2128c5d75a1
2ac0903155f2f0c2fb99b1e1cb78cb207669dbe7fc74cdd839a677b52232052d,-1,1,1,152.41355809,1601939116,Vote,5b80680d46e569f5a9b40b2cb87726b65a615daa954903ae4fdf9ce548f56b54
9c709d204219751c6dd841e0e72f91a845e36ef3c55e48ee3dc2c2128c5d75a1,1,0,1,147.58932817,1601772783,Ticket,a1eea65631947e9ee3f5014edab8ab2f28f2501eb462fc928d5d8b6a6b38758b
b80d9408b98d7497800a695a6bf1fd7b75aaf189534bb71cb17aab04ce4ce876,-1,1,1,152.41355809,1601655474,Vote,19e102a047e8fbaae041fcfbef99a788b8e3c8b6902ace3a20b2ad0c2d5c5d12
1852c1da8632fd20cd06657f2895be17d4c71fce50194961b2bf29660d8ba15b,1,0,1,148.76742037,1601093119,Ticket,d939fae0072ab255fcb1efcc9ece4db98ab1ac371e62611e476b1fd70a874917
89d07fc1302be00f224754848746cfb2efe601f5f94cd1c7b81dafb9031151de,1,0,1,149.39342842,1601039146,Ticket,f39fbab6ff3227fa37e5fc106bd580f1d46db75ce5c5aeeb8fa76296409c62f1
82d0ba527253543d0dcfbdb7fa10a7acca4af00d7ceba42394b991f65188afec,-1,1,1,149.78172048,1601013567,Vote,44689be0850f362e296e5a99ee208adb62ce4581ba8831ba92ed8ab28c6351ba
9edf52b6ddde214f69845d9bae1b3b1440686d6637ec7a87818c9592f60ea418,-1,1,1,155.61900193,1600933312,Vote,fc8be959738bfb2e7700c6b3a2247c5902215b00b9f97bf945cf74ad82047097
b00d748c0ae6f49602a6421ef5b37e8ae775c14de06215c2c8d21c507ddad60a,1,0,1,151.88735289,1600783301,Ticket,bfb0eccef42f42b5e8b0eb28f350e01f3fa3de7a5a316dfba2e5c9b3d9310873
c2303f1de2eb6a6725c89a342f8f87e8e6d9241b6de1ae6684c14430caa8cab2,1,0,1,151.88735289,1600783301,Ticket,627a7d580345a31a0cc8c19cab8e10f067a7e285902d6988e05c7815a76b3285
e22b4de6b37e2dfef164675d5af0b55bc7d4badfa5fce18fc6d6b999e6f57fac,-1,1,1,148.15295597,1600673954,Vote,70e37ad87a474684b6145bcf8bafebc4511725ab56d37831f4d89d57e2f9d705
19e102a047e8fbaae041fcfbef99a788b8e3c8b6902ace3a20b2ad0c2d5c5d12,1,0,1,152.41355809,1600650909,Ticket,b80d9408b98d7497800a695a6bf1fd7b75aaf189534bb71cb17aab04ce4ce876
5b80680d46e569f5a9b40b2cb87726b65a615daa954903ae4fdf9ce548f56b54,1,0,1,152.41355809,1600650909,Ticket,2ac0903155f2f0c2fb99b1e1cb78cb207669dbe7fc74cdd839a677b52232052d
630e079730808e534d4cfaf5791e8e31330279b297de702b37e185e9f6a0adc3,-1,1,1,140.48024848,1600624406,Vote,3583d5aa2cbaff32e5ea5c392cc4e39e4f07df09777288ccd62b11225267fd8a
e2ed28af1aa21b87557c40e7f228029149c46bba7f24fe27c53cb0b9aab2d3c0,-1,1,1,149.33945272,1600548519,Vote,8458307c9951269afa64463a3f0c680b95ae4c634fa2924df08fa856d2a1e13b
7b069fedeff64636669a9f2bdf8f084f0cf85b57e6aec8f58a6842bd13645d9e,-1,1,1,148.97896006,1600333974,Vote,5daf4d0ac12f1344cc62496f1eb883f599fbd99a15e3e65fa3be7399ccad637d
44689be0850f362e296e5a99ee208adb62ce4581ba8831ba92ed8ab28c6351ba,1,0,1,149.78172048,1600223060,Ticket,82d0ba527253543d0dcfbdb7fa10a7acca4af00d7ceba42394b991f65188afec
9ff4202928ded20b8cf50ea6261ab13daa4cf380098af8dfacf11e01a5e961cf,-1,1,1,146.45870633,1600153834,Vote,4616db249502e275c719d848c2d4e22a882b318d7440d005e0ad376ff2af2bd6
8458307c9951269afa64463a3f0c680b95ae4c634fa2924df08fa856d2a1e13b,1,0,1,149.33945272,1600008633,Ticket,e2ed28af1aa21b87557c40e7f228029149c46bba7f24fe27c53cb0b9aab2d3c0
768aa1247508f110221e69f99aee75bc6f18a0e7431cfe444441a85128e644d5,-1,1,1,155.61900193,1599902060,Vote,293ecfdd8557723a7ac60388cb14579c74a5114d9324c46f756c32d6167f51c1
773a9a0d6df62cbfea8090ec9177b7dbf1fd8a6a959af588f836271f25897b7a,1,0,1,149.25660318,1599157057,Ticket,4fe45a6d6d80db5857872aea029982f5d0b0919685399923500bcaacc3bc6826
56a722b344bb5673bd36cf897b810743ba733ffab25d1f304360c07436040afd,-1,1,1,147.95055962,1599072345,Vote,fc2c1370371b698822778bc2a4e4ba8ab4b6bfc51c530229c29fd9392bee96bb
293ecfdd8557723a7ac60388cb14579c74a5114d9324c46f756c32d6167f51c1,1,0,1,155.61900193,1598730589,Ticket,768aa1247508f110221e69f99aee75bc6f18a0e7431cfe444441a85128e644d5
589459849e32dd77dc2402cc2fc4d7d1c366df6adf907345446adcdeff259b4d,1,0,1,155.61900193,1598730589,Ticket,bb8d575dba182d554d03fa80db3ac4627e5119f70240f9b66dd0dae6b15be671
fc8be959738bfb2e7700c6b3a2247c5902215b00b9f97bf945cf74ad82047097,1,0,1,155.61900193,1598730589,Ticket,9edf52b6ddde214f69845d9bae1b3b1440686d6637ec7a87818c9592f60ea418
a8bcfe751a33926bda72bc7ced1852cba7a3a8dad6776d81a107a6cd42a27a89,-1,1,1,140.53307941,1598624430,Vote,76014cbee403a819753faf2d41f674d99d8bd63b5656862f718c6328e929f42a
1cfe050ec63e9f7500a3ed63a892ba43e2517b037ccd6e38dbf71a1c311839e5,-1,1,1,155.22844583,1598608669,Vote,0c7b3e55c2930c1fae940627ac331ef01a47ba54d463a56b8f222e699b962250
5bb5814f4ee7720e6054dc654a09e032f641181a0126f12d1029b287441daca7,-1,1,1,143.84566207,1598542632,Vote,68f4f2a3371ccbd65a682f30d60d1c88c1fa08253236df1965f50fd4a83f5db0
39f77203023988581e5e06a717ccbe79a8c16ba68ee1849aa9d53f8aafdc218b,1,0,1,166.66968525,1598015007,Ticket,950dbd0b0487ec17bab81d153565d2472b4b11232b6c1b83d15d98693868e0dd
4383f9987e2fb13062cb4d3a3304fc119d6fbd1402b08548bfb6ae4871d13570,-1,1,1,149.59916945,1597912887,Vote,e337f223ce4adf53f24e717fbed4f4af2e4e9d76352da97f45b63908161bc4cf
70e37ad87a474684b6145bcf8bafebc4511725ab56d37831f4d89d57e2f9d705,1,0,1,148.15295597,1597510570,Ticket,e22b4de6b37e2dfef164675d5af0b55bc7d4badfa5fce18fc6d6b999e6f57fac
680ee65a9fa97c46b1f27fd6bf873cc7a7b8f36e56d55e0d53941aca68c5207f,-1,1,1,139.71421117,1597428168,Vote,4c9705c8a68cdb4fcfba1afafb68cf3650cd37f9a0e79ce018471dbe9f8ec9c4
fc2c1370371b698822778bc2a4e4ba8ab4b6bfc51c530229c29fd9392bee96bb,1,0,1,147.95055962,1596716237,Ticket,56a722b344bb5673bd36cf897b810743ba733ffab25d1f304360c07436040afd
89cb2a443c526ecfdeac7778be17aea42720d629c67da680f263c81b127aeac3,-1,1,1,135.90181351,1596648635,Vote,1aed91dac98e30361a306ed632f3cf14de05bfbfd30076e84f039191f16c5745
