tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a7761a707e0eaed62a265457c5560b114a7d7362a2e7fcd31a74abe0315b975,1,0,1,91.98648845,1527870659,Ticket,ee97e0878f0d91cd285bdac9b0b4ad6a8a966c28210ce02a3e043da90ec71395
eca49e3ce3a65885f7cbb7f124c7533bfd732838d45a32987a7e64f62444f95c,-1,1,1,75.41146272,1513278419,Vote,a3ce48c21cda8d9905f643aad26b33d8f863f84ffa5cfa4d1fcf5acb09493a71
a3ce48c21cda8d9905f643aad26b33d8f863f84ffa5cfa4d1fcf5acb09493a71,1,0,1,75.41146272,1511355543,Ticket,eca49e3ce3a65885f7cbb7f124c7533bfd732838d45a32987a7e64f62444f95c
cd6acf363ed356cd3e563348fc77302259cb91ae70f478c409bdf18a3045594f,-1,1,1,77.26345676,1511249125,Vote,151140a916b79844d19c5a242c3b499271eee0f178149349289c3215f7c9faac
151140a916b79844d19c5a242c3b499271eee0f178149349289c3215f7c9faac,1,0,1,77.26345676,1510781908,Ticket,cd6acf363ed356cd3e563348fc77302259cb91ae70f478c409bdf18a3045594f
c1c0fb23663ce42adca8a376a2863de97d0fa25c7daa4c60584036014a4b0de8,-1,1,1,62.82811863,1510701117,Vote,cf3b8677ed22eb5e54964c79c8a253e7fa1ab0318f20230ebc38716a9cf9dfc1
dc49c3fd8b9f7fb5adde410761516d4efa237f71ad257e55b0b2275b7f3da75d,-1,1,1,64.71345841,1505236332,Vote,3272dd2bc744cf88dc5c9c037c34be52790b7fee8d98d2e45976491c7df27fba
3272dd2bc744cf88dc5c9c037c34be52790b7fee8d98d2e45976491c7df27fba,1,0,1,64.71345841,1503061566,Ticket,dc49c3fd8b9f7fb5adde410761516d4efa237f71ad257e55b0b2275b7f3da75d
5d8481fd633911fcce053cc3bee1a5859a91ffbfdd811fb4c16a7c334c192ccc,-1,1,1,61.03228663,1502962687,Vote,b885785b9dd74160f7f0b0e8fb4c908b525c1abb0c8d7519bf3bcaa5ba29d849
cf3b8677ed22eb5e54964c79c8a253e7fa1ab0318f20230ebc38716a9cf9dfc1,1,0,1,62.82811863,1502586110,Ticket,c1c0fb23663ce42adca8a376a2863de97d0fa25c7daa4c60584036014a4b0de8
7861886a1e28e76855fdbd809ac430d42b3dd558246b4bc2d6cf7387cf0ed5ba,-1,1,1,60.4362348,1502499511,Vote,b8bdab44bdd012110dea8564108c768ad7e00edf65d30d32b6a867bf07843a40
b885785b9dd74160f7f0b0e8fb4c908b525c1abb0c8d7519bf3bcaa5ba29d849,1,0,1,61.03228663,1502150546,Ticket,5d8481fd633911fcce053cc3bee1a5859a91ffbfdd811fb4c16a7c334c192ccc
b8bdab44bdd012110dea8564108c768ad7e00edf65d30d32b6a867bf07843a40,1,0,1,60.4362348,1502059965,Ticket,7861886a1e28e76855fdbd809ac430d42b3dd558246b4bc2d6cf7387cf0ed5ba
