tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7fe9bb36bd62de59a5962ec7f552be1a811843e2e8d3291977719c78ed7757b5,-1,31,1,0.07012903,1509054650,Regular,7ba8015e43458f9de7796c21cf64c6a22b70b899573eed31e47ec2005a2fd841
7ba8015e43458f9de7796c21cf64c6a22b70b899573eed31e47ec2005a2fd841,1,2,1,0.07012903,1508934751,Vote,7fe9bb36bd62de59a5962ec7f552be1a811843e2e8d3291977719c78ed7757b5
1c8aaee55fa0ce4133a330862c37a70e53e90dd5ecfc28e52dc14c7363bfa7bc,-1,8,1,0.06944943,1508635525,Regular,ecbdeab057681f9bb9af6ff18b9589ce6cf46cc807d592ef65f2b30bf85df210
55370ccffbfb4096da0768ab7d14c53950d67afce915b1b073ed899a198aaa8c,-1,37,1,0.06944911,1508573993,Regular,c2330a18902533812ecbec03d394b7df7818b9f8fd3b6d0bb4599bb838427743
ecbdeab057681f9bb9af6ff18b9589ce6cf46cc807d592ef65f2b30bf85df210,1,2,1,0.06944943,1508547772,Vote,1c8aaee55fa0ce4133a330862c37a70e53e90dd5ecfc28e52dc14c7363bfa7bc
c2330a18902533812ecbec03d394b7df7818b9f8fd3b6d0bb4599bb838427743,1,2,1,0.06944911,1508494940,Vote,55370ccffbfb4096da0768ab7d14c53950d67afce915b1b073ed899a198aaa8c
cc03ce14ddb87451ad7c0b1151662d1c46297e4e0a197f2a8e6059afe3564a1a,-1,81,1,0.07012903,1508358018,Regular,4a4da2cf3000c6b7efb77bb01e75d54b78c1d405dd42503c2bd354250bfd3d9c
81a031c6ae9198d1c1bbbdd5a21c6b9cddceb4e302bed0d27b7dab2f8faee6c2,-1,95,1,0.06946307,1508275018,Regular,86d82408f37352295e6b3bd5b33ab6a9328c210b16d57c6f7b97870464bdc395
81a031c6ae9198d1c1bbbdd5a21c6b9cddceb4e302bed0d27b7dab2f8faee6c2,-1,75,1,0.06946368,1508275018,Regular,ce61bdf84a22e8aefa22e455e0b10e8057743186498f4ade50764658e04ad270
81a031c6ae9198d1c1bbbdd5a21c6b9cddceb4e302bed0d27b7dab2f8faee6c2,-1,102,1,0.06946332,1508275018,Regular,d28bf7cc05b4134248593a872e8f5ce7665c5c69d82287ae0a485a0db936ffa4
4a4da2cf3000c6b7efb77bb01e75d54b78c1d405dd42503c2bd354250bfd3d9c,1,2,1,0.07012903,1508260358,Vote,cc03ce14ddb87451ad7c0b1151662d1c46297e4e0a197f2a8e6059afe3564a1a
215ad400f8cf06d4225ca863f1ee7f47679be009595634ac096166cb4ffe487c,-1,133,1,0.06946307,1508213412,Regular,3aad2be7e25f08cd61e235ec5f7e52268f3f3ee1422bd912d3e33202925741fd
215ad400f8cf06d4225ca863f1ee7f47679be009595634ac096166cb4ffe487c,-1,2,1,0.06946399,1508213412,Regular,1cfc80f385746a8cfd063e26167ad7f07a238c8e7461b3db41c3e9ea18705e0c
d28bf7cc05b4134248593a872e8f5ce7665c5c69d82287ae0a485a0db936ffa4,1,2,1,0.06946332,1508206866,Vote,81a031c6ae9198d1c1bbbdd5a21c6b9cddceb4e302bed0d27b7dab2f8faee6c2
ce61bdf84a22e8aefa22e455e0b10e8057743186498f4ade50764658e04ad270,1,2,1,0.06946368,1508186052,Vote,81a031c6ae9198d1c1bbbdd5a21c6b9cddceb4e302bed0d27b7dab2f8faee6c2
47605cec37ce6181f120535445faa16208c4e295f9aa2f2b45d6a540092ca183,-1,1,1,0.07014397,1508152259,Regular,54260dd4f0850b8a67615efc6a0b11442de787c09f3235a1000f9d2a3419d003
47605cec37ce6181f120535445faa16208c4e295f9aa2f2b45d6a540092ca183,-1,38,1,0.06946368,1508152259,Regular,2f8984f4aed1c831d75d83ab16c8d7f4694fa3bd38713a566d1e6a3c33a57c40
86d82408f37352295e6b3bd5b33ab6a9328c210b16d57c6f7b97870464bdc395,1,2,1,0.06946307,1508152080,Vote,81a031c6ae9198d1c1bbbdd5a21c6b9cddceb4e302bed0d27b7dab2f8faee6c2
1cfc80f385746a8cfd063e26167ad7f07a238c8e7461b3db41c3e9ea18705e0c,1,2,1,0.06946399,1508099859,Vote,215ad400f8cf06d4225ca863f1ee7f47679be009595634ac096166cb4ffe487c
54260dd4f0850b8a67615efc6a0b11442de787c09f3235a1000f9d2a3419d003,1,2,1,0.07014397,1508069583,Vote,47605cec37ce6181f120535445faa16208c4e295f9aa2f2b45d6a540092ca183
2f8984f4aed1c831d75d83ab16c8d7f4694fa3bd38713a566d1e6a3c33a57c40,1,2,1,0.06946368,1508068818,Vote,47605cec37ce6181f120535445faa16208c4e295f9aa2f2b45d6a540092ca183
1f3b161a22092acbf279916e8ff16e2bcd7139c4e613aef9111d6338871ff597,-1,64,1,0.07152255,1508004676,Regular,ce0c6e56c31f549071642302e7a83dda7451fe66f0f181263c92ff6a6d4f7f83
1f3b161a22092acbf279916e8ff16e2bcd7139c4e613aef9111d6338871ff597,-1,69,1,0.07083033,1508004676,Regular,6a7887d21777109452cad2318831c441fd7a8f8b770aa90c9e3cb10fa5624f8b
3aad2be7e25f08cd61e235ec5f7e52268f3f3ee1422bd912d3e33202925741fd,1,2,1,0.06946307,1507963896,Vote,215ad400f8cf06d4225ca863f1ee7f47679be009595634ac096166cb4ffe487c
1fe58e4611494de7a8f9d5982aa041f0b47eb928ef35c145f17fd2b19c2f9ceb,-1,130,1,0.07014397,1507941158,Regular,293d8ced16689f0bb26ebf4c13e2534438c570878a7835a8657707674ded59e5
ce0c6e56c31f549071642302e7a83dda7451fe66f0f181263c92ff6a6d4f7f83,1,2,1,0.07152255,1507919463,Vote,1f3b161a22092acbf279916e8ff16e2bcd7139c4e613aef9111d6338871ff597
6a7887d21777109452cad2318831c441fd7a8f8b770aa90c9e3cb10fa5624f8b,1,2,1,0.07083033,1507888972,Vote,1f3b161a22092acbf279916e8ff16e2bcd7139c4e613aef9111d6338871ff597
fb9e71b274a683703dd9bfe3ba96c136dce401827b90b07c57236f2d61a2dda9,-1,46,1,0.07014397,1507871420,Regular,e796f7c358afb263d8131acb14207fdd1d5482186878b460ce543795aef5ad57
293d8ced16689f0bb26ebf4c13e2534438c570878a7835a8657707674ded59e5,1,2,1,0.07014397,1507840970,Vote,1fe58e4611494de7a8f9d5982aa041f0b47eb928ef35c145f17fd2b19c2f9ceb
e796f7c358afb263d8131acb14207fdd1d5482186878b460ce543795aef5ad57,1,2,1,0.07014397,1507736438,Vote,fb9e71b274a683703dd9bfe3ba96c136dce401827b90b07c57236f2d61a2dda9
8fdd5d5098ee764c1960c9251d1f9e950dc523c72db4739c1dc6be94c6c569f3,-1,12,1,0.07120226,1507727993,Regular,234b629278021fb899aca3c672f2de482ebe615ad7de4a9f8f20956002efd017
8fdd5d5098ee764c1960c9251d1f9e950dc523c72db4739c1dc6be94c6c569f3,-1,26,1,0.06946307,1507727993,Regular,060bc8ffd00db6622b56b0af896d606e1699cea712cbbd08d6603348bc955529
db4224c3c503b8db3e2258ca4523bdd07213ea7eb016f421fe9eb955152cd737,-1,51,1,0.07083032,1507662614,Regular,9dce4fbffddc3a1089e4ac1fccd18876fe9df82bb0530348caeaeb6d8883b95b
db4224c3c503b8db3e2258ca4523bdd07213ea7eb016f421fe9eb955152cd737,-1,118,1,0.07014397,1507662614,Regular,6a90a343312590ce2e54b7f09065027320dcf1bcb4862ce8bfcb58a7673dd0d7
db4224c3c503b8db3e2258ca4523bdd07213ea7eb016f421fe9eb955152cd737,-1,6,1,0.06946368,1507662614,Regular,317776f79a2a81fac625ca5394e83e2ac154305e78a65acba2e6e8248ad8e511
234b629278021fb899aca3c672f2de482ebe615ad7de4a9f8f20956002efd017,1,0,1,0.07120226,1507611919,Revocation,8fdd5d5098ee764c1960c9251d1f9e950dc523c72db4739c1dc6be94c6c569f3
060bc8ffd00db6622b56b0af896d606e1699cea712cbbd08d6603348bc955529,1,2,1,0.06946307,1507590617,Vote,8fdd5d5098ee764c1960c9251d1f9e950dc523c72db4739c1dc6be94c6c569f3
6a90a343312590ce2e54b7f09065027320dcf1bcb4862ce8bfcb58a7673dd0d7,1,2,1,0.07014397,1507558015,Vote,db4224c3c503b8db3e2258ca4523bdd07213ea7eb016f421fe9eb955152cd737
317776f79a2a81fac625ca5394e83e2ac154305e78a65acba2e6e8248ad8e511,1,2,1,0.06946368,1507534287,Vote,db4224c3c503b8db3e2258ca4523bdd07213ea7eb016f421fe9eb955152cd737
9dce4fbffddc3a1089e4ac1fccd18876fe9df82bb0530348caeaeb6d8883b95b,1,2,1,0.07083032,1507532006,Vote,db4224c3c503b8db3e2258ca4523bdd07213ea7eb016f421fe9eb955152cd737
3e2e5e08e9b5658167839f0c9b3aaca4bce3e0cdaa77ab62f936e76dcfd94ea3,-1,122,1,0.07014397,1507511578,Regular,648116abf30b002624c5dbfefdc0b50db327576b44a9873340fca7ef45aecae1
7b0c82428d460207084b5207da24a51aa4b1cbdef5da242722051b18fd65c797,-1,99,1,0.07014409,1507428725,Regular,d7e846fca97af4b4291b0b80e3f8cf900de27fe69a8d5e8485e3d2af08b2e4b4
7b0c82428d460207084b5207da24a51aa4b1cbdef5da242722051b18fd65c797,-1,0,1,0.07152252,1507428725,Regular,84ce97007c4e9be1740becee5fb998a52133f606fa69ef2725cd776d3fa43c02
648116abf30b002624c5dbfefdc0b50db327576b44a9873340fca7ef45aecae1,1,2,1,0.07014397,1507410759,Vote,3e2e5e08e9b5658167839f0c9b3aaca4bce3e0cdaa77ab62f936e76dcfd94ea3
b0d1f5dd601c80b4bd954a846192279e0e3609df574451b3a813e578de4230c0,-1,82,1,0.07014409,1507364060,Regular,b4b554acf4f977734caa679d7b4aae24b037660ccb9de6db06c08eec802e759b
84ce97007c4e9be1740becee5fb998a52133f606fa69ef2725cd776d3fa43c02,1,2,1,0.07152252,1507315837,Vote,7b0c82428d460207084b5207da24a51aa4b1cbdef5da242722051b18fd65c797
d7e846fca97af4b4291b0b80e3f8cf900de27fe69a8d5e8485e3d2af08b2e4b4,1,2,1,0.07014409,1507298947,Vote,7b0c82428d460207084b5207da24a51aa4b1cbdef5da242722051b18fd65c797
cb72594164899f5a593a1f4ed4737ab6620134439167cb76119885d0220f3e04,-1,48,1,0.07083033,1507291761,Regular,e92732e643bad2cc59f5c08370d8ff5d1b524003d5fc314e75bb285aee80905e
b4b554acf4f977734caa679d7b4aae24b037660ccb9de6db06c08eec802e759b,1,2,1,0.07014409,1507226938,Vote,b0d1f5dd601c80b4bd954a846192279e0e3609df574451b3a813e578de4230c0
75a7df7d24b6a646387c25216d6bb87596ff1ffdc233370328c6e8a86101efe6,-1,34,1,0.07014389,1507219815,Regular,de71854465669d10ed9bc3a2034d42b1121dbddfdee9ac7e24428e42c96f9434
e92732e643bad2cc59f5c08370d8ff5d1b524003d5fc314e75bb285aee80905e,1,2,1,0.07083033,1507164224,Vote,cb72594164899f5a593a1f4ed4737ab6620134439167cb76119885d0220f3e04
db39033b3ca147fcba137f3b5481cb2a38efc5b7eaa3bd42a1689bb309b05bd1,-1,103,1,0.07014397,1507155083,Regular,6319bb1d5ae3a8448f01e0335346fa37e0ddb492cb656963ddf1357a241de6cb
de71854465669d10ed9bc3a2034d42b1121dbddfdee9ac7e24428e42c96f9434,1,2,1,0.07014389,1507094353,Vote,75a7df7d24b6a646387c25216d6bb87596ff1ffdc233370328c6e8a86101efe6
6319bb1d5ae3a8448f01e0335346fa37e0ddb492cb656963ddf1357a241de6cb,1,2,1,0.07014397,1507043137,Vote,db39033b3ca147fcba137f3b5481cb2a38efc5b7eaa3bd42a1689bb309b05bd1
57e53e2caebe66cd221792e176242a86972ab011de02b7db900b18381de1deed,-1,107,1,0.07014397,1506939090,Regular,bbdc594ae884fe55fbeeed293bf8d5a5f5b735669814c4386d195bef1e05c1bf
bbdc594ae884fe55fbeeed293bf8d5a5f5b735669814c4386d195bef1e05c1bf,1,2,1,0.07014397,1506811484,Vote,57e53e2caebe66cd221792e176242a86972ab011de02b7db900b18381de1deed
69f75e67285ca6995c297d0b5e2c015fefa33775c2a27915527ec817758e769a,-1,43,1,0.07083032,1506723463,Regular,9bf223435b57ec87051599f261ccf5ac8270a4af47a230e4af28f87f4d77e75b
2fae6ab72c7810d26022b4fd9213b910c3a11980f832823bb8ecd2418f4418ac,-1,31,1,0.07014397,1506654581,Regular,af8eadc06a174fcb87ef6bf8a3e73215233f8c1d1769fc364b0d373bff689232
2fae6ab72c7810d26022b4fd9213b910c3a11980f832823bb8ecd2418f4418ac,-1,46,1,0.07152255,1506654581,Regular,862bbf3f89117a5b0bb85d6e7b5b8dd1af4e88b95da04138b38273b599e94050
2fae6ab72c7810d26022b4fd9213b910c3a11980f832823bb8ecd2418f4418ac,-1,135,1,0.07083032,1506654581,Regular,b3503d0e1c11a1018ff5e5f0ed22b941f35de59a7562cb0ff9edb55dfb29bdfb
9bf223435b57ec87051599f261ccf5ac8270a4af47a230e4af28f87f4d77e75b,1,2,1,0.07083032,1506595931,Vote,69f75e67285ca6995c297d0b5e2c015fefa33775c2a27915527ec817758e769a
af8eadc06a174fcb87ef6bf8a3e73215233f8c1d1769fc364b0d373bff689232,1,2,1,0.07014397,1506578471,Vote,2fae6ab72c7810d26022b4fd9213b910c3a11980f832823bb8ecd2418f4418ac
b3503d0e1c11a1018ff5e5f0ed22b941f35de59a7562cb0ff9edb55dfb29bdfb,1,2,1,0.07083032,1506556487,Vote,2fae6ab72c7810d26022b4fd9213b910c3a11980f832823bb8ecd2418f4418ac
