tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f2e7d5da885c73732af07f04934eded3c0dc41f9bd8cd5e7d3cee0729a75166,1,2,1,0.09595217,1516291511,Regular,285bb5c06426b115b49f06e9f54c21d734a46214bbb1d93dcc9816a5da9ff48f
3f90c7f71ab047d4090fe30426db2334ae521b1d63177cfbce98edfacffd80cf,-1,26,1,0.09643991,1516189875,Regular,97efa0891cb025474115c4574f6a1dd567f6ac0023ff25553ba058c070f2be34
97efa0891cb025474115c4574f6a1dd567f6ac0023ff25553ba058c070f2be34,1,49,1,0.09643991,1516128745,Regular,3f90c7f71ab047d4090fe30426db2334ae521b1d63177cfbce98edfacffd80cf
b4d6e3248b0bf7c386feb3fa5b205e514c2d2fa5c6c0ae5d7143d11f9264cf33,-1,27,1,0.09610293,1515959107,Regular,cc066b808352c6834239a0325c7d5d03df69c3dc6076e8b982e7cf70a08fda85
cc066b808352c6834239a0325c7d5d03df69c3dc6076e8b982e7cf70a08fda85,1,0,1,0.09610293,1515937126,Regular,b4d6e3248b0bf7c386feb3fa5b205e514c2d2fa5c6c0ae5d7143d11f9264cf33
b4899bcf71ee0af9e122d21126b42cd8f10f2408b2b2358e94ae6b924222f330,-1,6,1,0.09560261,1515796734,Regular,e375e0eb1ebabca9728de73ed4fde58d5ee51880ff1c8ca6813ba57234128d27
e375e0eb1ebabca9728de73ed4fde58d5ee51880ff1c8ca6813ba57234128d27,1,47,1,0.09560261,1515791674,Regular,b4899bcf71ee0af9e122d21126b42cd8f10f2408b2b2358e94ae6b924222f330
ce949d790393f3fa818700e6d833e8f50f5186746fc4ca288ea696c99da1c05b,-1,4,1,0.09525485,1515594610,Regular,0e3424819c1c577f488495c1757c99ca77a97953f36ec62c24d5b0c7129e4821
0e3424819c1c577f488495c1757c99ca77a97953f36ec62c24d5b0c7129e4821,1,28,1,0.09525485,1515589305,Regular,ce949d790393f3fa818700e6d833e8f50f5186746fc4ca288ea696c99da1c05b
859ddda2cb624914f22d1f187b7ba020bbe820bdbb2e8e184c2ac3d509ba9d10,-1,17,1,0.09570227,1515506459,Regular,9b76349d98d9dcf5bc3635dfb15464512efb849a4a93ff8c385e2aed3eaf89e1
9b76349d98d9dcf5bc3635dfb15464512efb849a4a93ff8c385e2aed3eaf89e1,1,12,1,0.09570227,1515376463,Regular,859ddda2cb624914f22d1f187b7ba020bbe820bdbb2e8e184c2ac3d509ba9d10
052b12a67b894731a53749ec0646cfafc12e507908d4cc22c453e1120bb3f066,-1,16,1,0.09510854,1515231662,Regular,029524f4b860232876c8504d52bfdf42b655f78c6afeb13c355299e76922201c
029524f4b860232876c8504d52bfdf42b655f78c6afeb13c355299e76922201c,1,10,1,0.09510854,1515218539,Regular,052b12a67b894731a53749ec0646cfafc12e507908d4cc22c453e1120bb3f066
a92182e83c076cec4118bad4736337fec3d6be3457300d384cb5ee309a09686c,-1,174,1,0.09526113,1515023867,Regular,704034b9d777b1b69b33a05c5e3bc3dd876141ce27e2334a41d57a2e58e3e5c5
704034b9d777b1b69b33a05c5e3bc3dd876141ce27e2334a41d57a2e58e3e5c5,1,21,1,0.09526113,1515022215,Regular,a92182e83c076cec4118bad4736337fec3d6be3457300d384cb5ee309a09686c
7a166a2958e5c69e5239f942897b20ba58088ca0e2cbe490241652507444fdfe,1,41,1,0.09538588,1514868680,Regular,
0f1ed726af065bfcb25439067f09fc2f05dfe92e7dfe2342b3cff82ae415039f,-1,55,1,0.09500958,1514790026,Regular,2f7ec8ae655706f7003b62f89a9dd2f7ad94c1e90b05757236ddee0a835042e4
aa474bdcb7ac5bff2bf89278c56a3a1a78ec39523c4f9d351c8fdfdee2ca67db,-1,52,1,0.0967829,1514708042,Regular,c26ec2d7ca6feba6c9724d84e420cfeddd7357fcffcc62601e15935f13d10f8c
c26ec2d7ca6feba6c9724d84e420cfeddd7357fcffcc62601e15935f13d10f8c,1,36,1,0.0967829,1514690429,Regular,aa474bdcb7ac5bff2bf89278c56a3a1a78ec39523c4f9d351c8fdfdee2ca67db
2f7ec8ae655706f7003b62f89a9dd2f7ad94c1e90b05757236ddee0a835042e4,1,20,1,0.09500958,1514529289,Regular,0f1ed726af065bfcb25439067f09fc2f05dfe92e7dfe2342b3cff82ae415039f
5e7a2ef55988c9bbaa9439bb806b400e01775a4451c75c38429f390d1f314822,-1,0,1,0.09543901,1514378447,Regular,1b2688282c259efa70445cf23eeb5d0f8e016cc1f846893d63d71ec70cd7ce19
1b2688282c259efa70445cf23eeb5d0f8e016cc1f846893d63d71ec70cd7ce19,1,2,1,0.09543901,1514357365,Regular,5e7a2ef55988c9bbaa9439bb806b400e01775a4451c75c38429f390d1f314822
493d073967f6f8e80da521ebaf757b6e943e475a67596b08fa4874683734e5a3,-1,117,1,0.09553913,1514272772,Regular,1d01fef95e9947ef35cd09e3a457cfdee823199e70824fbe98aca2c641acf5d4
1cc1d2388bf6c3658434e6e1fcf1ed2eef7ddce9c2fc25063515c40134a537e0,-1,19,1,0.09817503,1514205116,Regular,676c4c0588b1462c043c5c8359102e5e45b7150eb28f8b182b06b9b304be6188
676c4c0588b1462c043c5c8359102e5e45b7150eb28f8b182b06b9b304be6188,1,3,1,0.09817503,1514200533,Regular,1cc1d2388bf6c3658434e6e1fcf1ed2eef7ddce9c2fc25063515c40134a537e0
1d01fef95e9947ef35cd09e3a457cfdee823199e70824fbe98aca2c641acf5d4,1,25,1,0.09553913,1514041686,Regular,493d073967f6f8e80da521ebaf757b6e943e475a67596b08fa4874683734e5a3
3c496a008a56eb0e74551c9fabd4edeb0e7a63a496e762edef5a9529e43b2662,-1,3,1,0.09522253,1513826583,Regular,2e10a4c7eb342cdac1be04671524ee84f81376e73e7a94033a6711a9d139a4cd
2e10a4c7eb342cdac1be04671524ee84f81376e73e7a94033a6711a9d139a4cd,1,9,1,0.09522253,1513826024,Regular,3c496a008a56eb0e74551c9fabd4edeb0e7a63a496e762edef5a9529e43b2662
ed5c4c9bb114d35966c53c14e93ed46f086570f77899a9385e4be83c998961ff,1,16,1,0.09541185,1513684656,Regular,
78c3c818fc2e4ab556d4f2be27ab8a9e3f1c5f318031d26e6ba77a6051ca0528,-1,24,1,0.09513673,1513533069,Regular,2083b0ac1dd1b224d2be1ce779d40b82f134905844719d18a05d074d8cac2ba3
2083b0ac1dd1b224d2be1ce779d40b82f134905844719d18a05d074d8cac2ba3,1,26,1,0.09513673,1513520759,Regular,78c3c818fc2e4ab556d4f2be27ab8a9e3f1c5f318031d26e6ba77a6051ca0528
a389ee4bb3c6e0e651a0dee56259fd7c916da04f26574988184f3706d543dc6e,-1,3,1,0.09516979,1513402660,Regular,531195a5a9dabbee8f08f196ea84b188d7f42f6e5fb553c494d278c93341fc0f
531195a5a9dabbee8f08f196ea84b188d7f42f6e5fb553c494d278c93341fc0f,1,14,1,0.09516979,1513391926,Regular,a389ee4bb3c6e0e651a0dee56259fd7c916da04f26574988184f3706d543dc6e
0fdc4a264e980d2a8a4522608bc8add6c3e7aeccbc89ce228f77f34450164450,-1,67,1,0.09502933,1513242004,Regular,d989b196cada6f670ab6a3d204aa25a06c55c9bcbda057b6b530b9470c6100a8
d989b196cada6f670ab6a3d204aa25a06c55c9bcbda057b6b530b9470c6100a8,1,0,1,0.09502933,1513234727,Regular,0fdc4a264e980d2a8a4522608bc8add6c3e7aeccbc89ce228f77f34450164450
1407189e69cf631730b2d2b8ef650ac01d526c18e67490d3f290d7d7c31ab92a,-1,8,1,0.09521429,1513118507,Regular,100d7c102809790eae82efd88381975926c996ffea92845fd649896ff9523039
100d7c102809790eae82efd88381975926c996ffea92845fd649896ff9523039,1,23,1,0.09521429,1513113639,Regular,1407189e69cf631730b2d2b8ef650ac01d526c18e67490d3f290d7d7c31ab92a
4052aa1762f78845446f785b9f9dcad1316eca8a3e696209269fed3456d2a7f7,1,14,1,0.09701172,1513011294,Regular,
22c86ef78d81cb397a144680a3093ed0165a7dee35b4216982293a013437fafb,1,66,1,0.09537654,1512882807,Regular,
d2f5d2fe33d2f54bb0e9315067a0866adcc9b4e538622e656145b111778ed49a,-1,9,1,0.09589296,1512767801,Regular,92f2ac1bd4156d320cffeea42d11f4527edc2a4739877ff05a21756ccf78d754
92f2ac1bd4156d320cffeea42d11f4527edc2a4739877ff05a21756ccf78d754,1,3,1,0.09589296,1512760526,Regular,d2f5d2fe33d2f54bb0e9315067a0866adcc9b4e538622e656145b111778ed49a
6acb02b11cf2eb3ed7ea77628e6af98b431754b03439326181dcd54d7f3f4495,-1,66,1,0.09545988,1512721044,Regular,e3f7d127fbe762c8513892f5f62245025dc1f46fd07c025367f785d5ba5de682
e3f7d127fbe762c8513892f5f62245025dc1f46fd07c025367f785d5ba5de682,1,3,1,0.09545988,1512586266,Regular,6acb02b11cf2eb3ed7ea77628e6af98b431754b03439326181dcd54d7f3f4495
d5947f6892712b119c4b4926c8dd851b413010f4e2f1ffff6be846a67c6bf57d,-1,131,1,0.09541114,1512519674,Regular,23acc820c449b23f647e3ace5112635b04d9cacd92f7fb4053eb712955a5ece3
d5947f6892712b119c4b4926c8dd851b413010f4e2f1ffff6be846a67c6bf57d,-1,71,1,0.09535148,1512519674,Regular,a89893360800013521b24d3cded8b13a3578841c3d45830ddb5e4dd4811c00e3
b22cd7d3e765cf67d186b4ff3ccf9c3a29aa917228de60a663da7fed1cb0bcb2,-1,46,1,0.09521581,1512483183,Regular,ad3e9c0d01aade0ff834006001d4641dcad41650e1276954c4c5630e4fae9776
ad3e9c0d01aade0ff834006001d4641dcad41650e1276954c4c5630e4fae9776,1,48,1,0.09521581,1512455960,Regular,b22cd7d3e765cf67d186b4ff3ccf9c3a29aa917228de60a663da7fed1cb0bcb2
a3191efeaf82e2c6e474c586a93fd2f0ad6d339650adc92c0212f01a0c78be3a,-1,273,1,0.09602492,1512386671,Regular,faf89f3d03c4b66ab54d4202cef404f0391006fdb95862f914a70f6ffeb5a0e0
a3191efeaf82e2c6e474c586a93fd2f0ad6d339650adc92c0212f01a0c78be3a,-1,123,1,0.09580273,1512386671,Regular,9d3e5c65ab4cbe1168ebfd915e265c5e4e5b0701c50e96aff6698afe7ce3f183
9d3e5c65ab4cbe1168ebfd915e265c5e4e5b0701c50e96aff6698afe7ce3f183,1,7,1,0.09580273,1512335977,Regular,a3191efeaf82e2c6e474c586a93fd2f0ad6d339650adc92c0212f01a0c78be3a
6b0bbefcd25cdba095b2497c0914a40e8eda0401fde26e9ea0cf82017645a35d,-1,37,1,0.09514344,1512220257,Regular,9df223022754cd628e9d03200cb124836a258248b02d447d13ab15b67e5b6159
9df223022754cd628e9d03200cb124836a258248b02d447d13ab15b67e5b6159,1,21,1,0.09514344,1512172742,Regular,6b0bbefcd25cdba095b2497c0914a40e8eda0401fde26e9ea0cf82017645a35d
c6d29f7c58dfb91f2fe668ad87cff18e7bdebd3e687515c6072a46c4ef07d09b,-1,29,1,0.09516444,1512032037,Regular,8ef5f7615e2c737e8e0efd7f61a9a4d377de80be9a17049c0a50eeb4ca662a7c
8ef5f7615e2c737e8e0efd7f61a9a4d377de80be9a17049c0a50eeb4ca662a7c,1,35,1,0.09516444,1512028190,Regular,c6d29f7c58dfb91f2fe668ad87cff18e7bdebd3e687515c6072a46c4ef07d09b
8854e92d2cbdb9aa7900dbbf04d9fcbebcdddd18f944b0e6b4b54f7babcbf5bf,-1,7,1,0.09541648,1511971055,Regular,f3464ac6071090e8508ea238e8615a8c2bc226a30681f950cb7c044b91d016b1
2bb0bf07c4278e0b8ccbb3cf13d30dac96266c3250a2d184c060862b99227b1d,-1,0,1,0.09511387,1511934311,Regular,7753d68aa0146e97761af2a824638a3ec836961612aed3f4ca8e16e89a26e300
7753d68aa0146e97761af2a824638a3ec836961612aed3f4ca8e16e89a26e300,1,11,1,0.09511387,1511892038,Regular,2bb0bf07c4278e0b8ccbb3cf13d30dac96266c3250a2d184c060862b99227b1d
f3464ac6071090e8508ea238e8615a8c2bc226a30681f950cb7c044b91d016b1,1,2,1,0.09541648,1511749758,Regular,8854e92d2cbdb9aa7900dbbf04d9fcbebcdddd18f944b0e6b4b54f7babcbf5bf
80626167920788fd15929088f66c6ca8806908ec84f6f622e9247105978f7f30,-1,30,1,0.09506943,1511732746,Regular,48bd5aeb22a84e161da966a5e222636ecd3f20e7ed8e1d0b7c442fe5c05489c8
48bd5aeb22a84e161da966a5e222636ecd3f20e7ed8e1d0b7c442fe5c05489c8,1,1,1,0.09506943,1511609337,Regular,80626167920788fd15929088f66c6ca8806908ec84f6f622e9247105978f7f30
e77b7ad5b1a58da11318508e1dd99b5442bfdf67ad085744c4ecaa810a8d3529,-1,0,1,0.09634897,1511484779,Regular,a11d9cc9e53ca97718ec1df31560df8bdca29b8346907222c8ecc00281df351c
a11d9cc9e53ca97718ec1df31560df8bdca29b8346907222c8ecc00281df351c,1,9,1,0.09634897,1511484471,Regular,e77b7ad5b1a58da11318508e1dd99b5442bfdf67ad085744c4ecaa810a8d3529
60af4b0efa3d5195fdf60325264998e8687a594151a439ef3b7e0f9e8627cb24,-1,23,1,0.09523006,1511467585,Regular,38bdf56e2841c7cd3809d3e6d08526eb3ba38540100a1da616db20cb3ebbb9d2
c0dc7bda0fa82fc0f3bef53f4918eeda87a74b91790dfc3eaf4db0ba8a2519f8,1,6,1,0.09517374,1511319078,Regular,
b072831217ea862d089c11578f30bfe7357900eaffaeb6a92a09ccac13304e4b,-1,4,1,0.09577631,1511177392,Regular,c8d07d476fafd7cd78b02a2238d613d698025e53245395c6373d5cd465becd35
c8d07d476fafd7cd78b02a2238d613d698025e53245395c6373d5cd465becd35,1,29,1,0.09577631,1511176440,Regular,b072831217ea862d089c11578f30bfe7357900eaffaeb6a92a09ccac13304e4b
d188f19b94314770d62402711157066c8a7f532190427e8cc8b4652b2cbef2ec,1,16,1,0.0952747,1511014051,Regular,6fa96a3d3ba48b41c77eaede61509ac6fc88a21d86c1b20e9d1675bf010ba2ee
38bdf56e2841c7cd3809d3e6d08526eb3ba38540100a1da616db20cb3ebbb9d2,1,13,1,0.09523006,1510772569,Regular,60af4b0efa3d5195fdf60325264998e8687a594151a439ef3b7e0f9e8627cb24
05e8f369d880be457508171d30052c50d5660fe0702a625e91789bf821e096f3,1,11,1,0.09511246,1510655805,Regular,
87e664f6851098f9b64ea7c95228f7467a5503e4a785633d3b310e86587d54d9,-1,3,1,0.09536664,1510564365,Regular,d6ec3ae4a0fb4f31d0b4c74da553864fdf23570f8dfdc85c608312f78f9971c4
a41ad5a17aec8bcb44f3f89864b0f0c8f83e6e986d5b5aae6cba82261dd60dda,-1,11,1,0.0953952,1510553057,Regular,22944e6249780ed0983568706aef45a0f1c06cc9f92d9cbc2275b383b5f7af35
22944e6249780ed0983568706aef45a0f1c06cc9f92d9cbc2275b383b5f7af35,1,18,1,0.0953952,1510536021,Regular,a41ad5a17aec8bcb44f3f89864b0f0c8f83e6e986d5b5aae6cba82261dd60dda
183db17cd43e1f4c0bef5a331a7a0e4b3e4d71163fed6b531164f439b4e74efd,-1,17,1,0.09527603,1510510024,Regular,5274badedd14e4f8369cd92e041bdbd741c8f027be6a57180c3539600bcac6bb
4d0b002760ac350638102ab1a0ece56bcf69688edb85efcdf4bf89a8b0f8b33c,-1,5,1,0.0950501,1510432378,Regular,71071b8d7d5de1e01d3fc2dd3a4c868b983890a11402c1adb015862bb5243c24
71071b8d7d5de1e01d3fc2dd3a4c868b983890a11402c1adb015862bb5243c24,1,6,1,0.0950501,1510394730,Regular,4d0b002760ac350638102ab1a0ece56bcf69688edb85efcdf4bf89a8b0f8b33c
53a1a2dd690089a8a17034ea74462e937280aa5ee04072fd0b95bbad1a2150c3,-1,14,1,0.09585983,1510297314,Regular,a4e81537837f4e3d0f9aac3ac7ed59cdf927be711f3c62f2dd603f63e9ccf69d
a4e81537837f4e3d0f9aac3ac7ed59cdf927be711f3c62f2dd603f63e9ccf69d,1,4,1,0.09585983,1510285342,Regular,53a1a2dd690089a8a17034ea74462e937280aa5ee04072fd0b95bbad1a2150c3
5274badedd14e4f8369cd92e041bdbd741c8f027be6a57180c3539600bcac6bb,1,4,1,0.09527603,1510179574,Regular,183db17cd43e1f4c0bef5a331a7a0e4b3e4d71163fed6b531164f439b4e74efd
9ed79318c7c12c329e502f05e5c49eaa6d2a5ac92b5825933276c675804aa754,-1,18,1,0.09510343,1510049944,Regular,f077fc7a1352fe9b298482de4642bf2e428682c3bdbfa192c09d9a139b11c08b
f077fc7a1352fe9b298482de4642bf2e428682c3bdbfa192c09d9a139b11c08b,1,5,1,0.09510343,1510044050,Regular,9ed79318c7c12c329e502f05e5c49eaa6d2a5ac92b5825933276c675804aa754
a1541414a9644acac42951c11cff0017da82558612e433f6f8ca6f38e9f6c314,-1,6,1,0.09601838,1510015780,Regular,1b1026a2efbe1c405051beca0b1a70b30ef224c71fab26fc8107937923f5197b
a1541414a9644acac42951c11cff0017da82558612e433f6f8ca6f38e9f6c314,-1,84,1,0.09508177,1510015780,Regular,b8db691821e4fd1d6ce5da8aaacd9abfd0ef9b7ae453b61205b4468a6ad2d889
95ce9bbef68186fb08acb60d8e2ce4079475fc9b2ac7b383636a1e6ae4e914e0,-1,3,1,0.09635139,1510000745,Regular,54456b745cc82920d735a36f3be5ffac2008d215e192c5e2fe7588bc2bd85c79
d65bb6bca6e38124d083427b637cb0f51ccff2f3ba20a164ca56cfc481a31141,-1,45,1,0.09665641,1509914443,Regular,0790f38958e95b9e107506863efb837ce502fbef35f0cc8499c4c74f2b75f64d
0790f38958e95b9e107506863efb837ce502fbef35f0cc8499c4c74f2b75f64d,1,24,1,0.09665641,1509906128,Regular,d65bb6bca6e38124d083427b637cb0f51ccff2f3ba20a164ca56cfc481a31141
54456b745cc82920d735a36f3be5ffac2008d215e192c5e2fe7588bc2bd85c79,1,45,1,0.09635139,1509793580,Regular,95ce9bbef68186fb08acb60d8e2ce4079475fc9b2ac7b383636a1e6ae4e914e0
349787d596d265ccc35fa362ef1ea82942aff4d668c25ebad38f0988c578a46d,-1,26,1,0.09606394,1509742062,Regular,d5c932786e883c24bddb7e37ac68acaa706ff4d3c951d0631e1cf7191ef8fe27
a89893360800013521b24d3cded8b13a3578841c3d45830ddb5e4dd4811c00e3,1,4,1,0.09535148,1509670365,Regular,d5947f6892712b119c4b4926c8dd851b413010f4e2f1ffff6be846a67c6bf57d
d5c932786e883c24bddb7e37ac68acaa706ff4d3c951d0631e1cf7191ef8fe27,1,34,1,0.09606394,1509557300,Regular,349787d596d265ccc35fa362ef1ea82942aff4d668c25ebad38f0988c578a46d
b8db691821e4fd1d6ce5da8aaacd9abfd0ef9b7ae453b61205b4468a6ad2d889,1,9,1,0.09508177,1509448907,Regular,a1541414a9644acac42951c11cff0017da82558612e433f6f8ca6f38e9f6c314
1b1026a2efbe1c405051beca0b1a70b30ef224c71fab26fc8107937923f5197b,1,23,1,0.09601838,1509302786,Regular,a1541414a9644acac42951c11cff0017da82558612e433f6f8ca6f38e9f6c314
02d6073f443d104fab9447a99b731013745ebd5a0990830e3cf96df5f1d15005,-1,2,1,0.09598037,1509197525,Regular,5b504b4ed3e64e528e0dc70835963778bd6315854c1b5f0035118ef1b04cc00a
5b504b4ed3e64e528e0dc70835963778bd6315854c1b5f0035118ef1b04cc00a,1,45,1,0.09598037,1509172953,Regular,02d6073f443d104fab9447a99b731013745ebd5a0990830e3cf96df5f1d15005
d6ec3ae4a0fb4f31d0b4c74da553864fdf23570f8dfdc85c608312f78f9971c4,1,22,1,0.09536664,1509042959,Regular,87e664f6851098f9b64ea7c95228f7467a5503e4a785633d3b310e86587d54d9
b77e11aee909a25fc7b47e258fc9936a29ae9c7ad5f501343b2f1379b9bd7055,-1,170,1,0.09509608,1508979108,Regular,a44fa46e2ef8460d4240c5dc4794c3415a1589c3e58ae8f75c7918dee2ae77d7
b77e11aee909a25fc7b47e258fc9936a29ae9c7ad5f501343b2f1379b9bd7055,-1,162,1,0.09550517,1508979108,Regular,f2809e48d357b6e04edf8d31f4fbd9dd03522915f35876537bd006af4c9bc0d6
b77e11aee909a25fc7b47e258fc9936a29ae9c7ad5f501343b2f1379b9bd7055,-1,405,1,0.09513336,1508979108,Regular,e9ff67bfe31534eaf952fe8389182f410bbf17914e4c10fafdc32cc3fa5911de
74220d936542d2cfbb8223fe1b8492ed64298f550f32cea0514540d3a3636101,-1,2,1,0.09512218,1508972140,Regular,2c9e914a3f3b66161a165e30a6d14e7e8fb5a08cda03f6614a94f3b34f91d1a5
2c9e914a3f3b66161a165e30a6d14e7e8fb5a08cda03f6614a94f3b34f91d1a5,1,12,1,0.09512218,1508911722,Regular,74220d936542d2cfbb8223fe1b8492ed64298f550f32cea0514540d3a3636101
b2dd9d1eb02239cbc108418cbf163dbf6b7832a9c04829b48d1c164008ef956c,-1,11,1,0.0953824,1508832499,Regular,5e6745958d30c9218d18556d55d35f297a96ca4db1f1b3b3f421f9c6fd079ac2
f2809e48d357b6e04edf8d31f4fbd9dd03522915f35876537bd006af4c9bc0d6,1,22,1,0.09550517,1508781437,Regular,b77e11aee909a25fc7b47e258fc9936a29ae9c7ad5f501343b2f1379b9bd7055
72e611a8e67a0424fe2846f69d1151a1da2070999f156bd34c0dd7e2d18c0ce6,-1,3,1,0.09521821,1508698084,Regular,e6c52592b9181f266647674eeb1d39399b27127f83a681ed8cfea3e61c1b56b5
2b86fee35c3c5f37599efbe0feb65d14c834fc4818ca1e7fccc338fb6eaa7bd7,-1,13,1,0.09531215,1508654251,Regular,188f1625a3b7665d9d048c988f1d1a9719dfd4c347780912c7902cdf259c2b23
e6c52592b9181f266647674eeb1d39399b27127f83a681ed8cfea3e61c1b56b5,1,17,1,0.09521821,1508651284,Regular,72e611a8e67a0424fe2846f69d1151a1da2070999f156bd34c0dd7e2d18c0ce6
188f1625a3b7665d9d048c988f1d1a9719dfd4c347780912c7902cdf259c2b23,1,4,1,0.09531215,1508520438,Regular,2b86fee35c3c5f37599efbe0feb65d14c834fc4818ca1e7fccc338fb6eaa7bd7
371a957230f01dde380d09cd03d0e5e06c72a08fa0c6b78f0c49f4e22fd9e658,-1,5,1,0.09578015,1508413356,Regular,da2251365b6196ccff7713673d4e77801bf88d21bcc31b027712431369d9841e
da2251365b6196ccff7713673d4e77801bf88d21bcc31b027712431369d9841e,1,14,1,0.09578015,1508401264,Regular,371a957230f01dde380d09cd03d0e5e06c72a08fa0c6b78f0c49f4e22fd9e658
f05db2ae51e07aab5f1429e3c3ec3a2803be6d684a1a908b6dc0ed22a87feab2,-1,7,1,0.09511083,1508245432,Regular,e1ea98f13969a7a679d2520a8ad6b586596636c3dc5f5608ae7102d5296acd81
e1ea98f13969a7a679d2520a8ad6b586596636c3dc5f5608ae7102d5296acd81,1,48,1,0.09511083,1508241808,Regular,f05db2ae51e07aab5f1429e3c3ec3a2803be6d684a1a908b6dc0ed22a87feab2
