tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60b1eccce8afbc4cf533c1884e3fbf43997c69e6b8083145d985a0b2f6caa9f8,1,12,1,0.13356714,1481012611,Regular,cf4e6503cc72e740f982a592d649ccfeb0db3188b7dda67cac0eab70798a58ce
1db5b30a6ee237b6ae6c7c16b4c82d0e051482a1095c2e38e4b8c72adce91118,-1,15,1,0.51837675,1481000005,Regular,7af20d6c5eb518d4c9c6344724d0f59e03b22770659044d24f2a4b6f26ab0dc7
7af20d6c5eb518d4c9c6344724d0f59e03b22770659044d24f2a4b6f26ab0dc7,1,67,1,0.51837675,1480991815,Regular,1db5b30a6ee237b6ae6c7c16b4c82d0e051482a1095c2e38e4b8c72adce91118
84459e829767df4f02f75cb246f3078cf4eebbdb580fe1a74d4fa3c7f6d4cb04,-1,22,1,0.27273302,1480985215,Regular,e070ac39b42f293435550bfd94aa51fc87ea3ad7adc3913c42079dd81c5ec7e7
84459e829767df4f02f75cb246f3078cf4eebbdb580fe1a74d4fa3c7f6d4cb04,-1,38,1,0.41276891,1480985215,Regular,aa53fa4d9295125aa073864d66c028082c65162affc7bec44167cc785480662e
e070ac39b42f293435550bfd94aa51fc87ea3ad7adc3913c42079dd81c5ec7e7,1,10,1,0.27273302,1480980011,Regular,84459e829767df4f02f75cb246f3078cf4eebbdb580fe1a74d4fa3c7f6d4cb04
aa53fa4d9295125aa073864d66c028082c65162affc7bec44167cc785480662e,1,12,1,0.41276891,1480969183,Regular,84459e829767df4f02f75cb246f3078cf4eebbdb580fe1a74d4fa3c7f6d4cb04
2bbb2e453911411e30a5bf648c8814c3c620441cc0a95e565787906c4a1b1f26,-1,24,1,0.24617041,1480960959,Regular,3b187cf372b805eac25ca485103fbba7ac8edf600b13f413b76beda7ed133bc3
3b187cf372b805eac25ca485103fbba7ac8edf600b13f413b76beda7ed133bc3,1,52,1,0.24617041,1480958678,Regular,2bbb2e453911411e30a5bf648c8814c3c620441cc0a95e565787906c4a1b1f26
9aff59663f3f60f4067176d75b8b0d4ff50074e24f81fddf6fdb539213ee204e,-1,15,1,0.13408102,1480949082,Regular,ca98ac6899b486d92e6795e1e0549831a9bb87252e642d6b2b801ccf82d73ae8
ca98ac6899b486d92e6795e1e0549831a9bb87252e642d6b2b801ccf82d73ae8,1,16,1,0.13408102,1480948213,Regular,9aff59663f3f60f4067176d75b8b0d4ff50074e24f81fddf6fdb539213ee204e
ccb32f3b4a644d3e2f3258abf080eb4af5e8313dd2fc75c56eab47697d77a028,-1,0,1,0.14751247,1480946330,Regular,036937d9761694955413e3d6a2d85bdbfd0237b89ec1ce5383fd2c4627a118ee
036937d9761694955413e3d6a2d85bdbfd0237b89ec1ce5383fd2c4627a118ee,1,50,1,0.14751247,1480936716,Regular,ccb32f3b4a644d3e2f3258abf080eb4af5e8313dd2fc75c56eab47697d77a028
64343738e37125089f9aa23719f0eee96d5c20bc426e27f2fa4edae463f4daf5,-1,25,1,0.36991858,1480926591,Regular,574c0b0479797cd35d86b0e9f77799bb92b097a10d507b99f56da59d7d1c614d
64343738e37125089f9aa23719f0eee96d5c20bc426e27f2fa4edae463f4daf5,-1,4,1,0.14518677,1480926591,Regular,e19da59d7f6e178b3bea2c89f53f5beba4d26f92712d24f1a7c417b46a9962e8
6cb93ac3cefa6f041334f7c3bd8672b46922121a7cef0f2243c54f6984a40d8a,-1,28,1,0.44121825,1480926413,Regular,9869aa6720341242227fb2bcf8ca9f57a8bb8b3aa6e77015a644fb7fb98f6e7e
e19da59d7f6e178b3bea2c89f53f5beba4d26f92712d24f1a7c417b46a9962e8,1,14,1,0.14518677,1480926413,Regular,64343738e37125089f9aa23719f0eee96d5c20bc426e27f2fa4edae463f4daf5
9869aa6720341242227fb2bcf8ca9f57a8bb8b3aa6e77015a644fb7fb98f6e7e,1,74,1,0.44121825,1480915370,Regular,6cb93ac3cefa6f041334f7c3bd8672b46922121a7cef0f2243c54f6984a40d8a
574c0b0479797cd35d86b0e9f77799bb92b097a10d507b99f56da59d7d1c614d,1,43,1,0.36991858,1480905177,Regular,64343738e37125089f9aa23719f0eee96d5c20bc426e27f2fa4edae463f4daf5
29f8106b84bbfd1329b4940672a1e2d9f341ec150f62541efb5590110080f3b1,-1,17,1,0.15272745,1480899905,Regular,e14cce12d5e2bf9450743c6faf654e84d7f26bdf142ce80a2279cf7d8bb78fe0
e14cce12d5e2bf9450743c6faf654e84d7f26bdf142ce80a2279cf7d8bb78fe0,1,5,1,0.15272745,1480882523,Regular,29f8106b84bbfd1329b4940672a1e2d9f341ec150f62541efb5590110080f3b1
7ca6b83fec3647a2c42503dfddcc5b6079ef638b053b96d71559e1370df9b4ee,-1,10,1,0.14182268,1480862543,Regular,e539e83c1fdad9a0b84e083fe6c5af97be396c525beae074fd9dd6312c7aa226
e539e83c1fdad9a0b84e083fe6c5af97be396c525beae074fd9dd6312c7aa226,1,30,1,0.14182268,1480860668,Regular,7ca6b83fec3647a2c42503dfddcc5b6079ef638b053b96d71559e1370df9b4ee
ba874be60cb4f09f20b4ffbc4b74e0c2db911ddf4c0e170fd17b1cd015c1a57f,-1,2,1,0.291444,1480857567,Regular,f01c6199960eb650c2dca3cd01e86ec5422cf56ec710a303a1d9c183f93b60fc
ca4dc9607057bb70851daf3931815f2b400be2b72874ec7fa5c18cbff251268b,-1,17,1,0.15055874,1480856501,Regular,c45bd7fbd8c90905fd2b57637c41dc0e0e8b9d562665bc334601933a00ec3289
c45bd7fbd8c90905fd2b57637c41dc0e0e8b9d562665bc334601933a00ec3289,1,5,1,0.15055874,1480850806,Regular,ca4dc9607057bb70851daf3931815f2b400be2b72874ec7fa5c18cbff251268b
f01c6199960eb650c2dca3cd01e86ec5422cf56ec710a303a1d9c183f93b60fc,1,20,1,0.291444,1480828602,Regular,ba874be60cb4f09f20b4ffbc4b74e0c2db911ddf4c0e170fd17b1cd015c1a57f
eb2017bb31ceb3838cd48a1572af1e82d222c677bd6adb56aff2a026711eed56,-1,3,1,0.113939,1480808098,Regular,39c12208a4080c298d23b381b5e9a81f1fce13976a30e895b338f954c624153b
39c12208a4080c298d23b381b5e9a81f1fce13976a30e895b338f954c624153b,1,7,1,0.113939,1480806299,Regular,eb2017bb31ceb3838cd48a1572af1e82d222c677bd6adb56aff2a026711eed56
6dcbdd917ed330af7a019605b25d5d40046ce6a55b6240d617b2e954ea549898,-1,20,1,0.16067716,1480803291,Regular,c253c96d58b907e7af33724be919ce6e0eff694891e235aa8e22ebb731f935d1
c253c96d58b907e7af33724be919ce6e0eff694891e235aa8e22ebb731f935d1,1,33,1,0.16067716,1480795547,Regular,6dcbdd917ed330af7a019605b25d5d40046ce6a55b6240d617b2e954ea549898
6bc795e586b900d7933a19db9a49d77ed1bf8f54aa2c52f51e1299efa68c3cdd,-1,6,1,0.11253938,1479905672,Regular,acde2e700f6a302b0b6161ec1836b3187279429ba36b6b4425dd6b29285bbb54
acde2e700f6a302b0b6161ec1836b3187279429ba36b6b4425dd6b29285bbb54,1,28,1,0.11253938,1479893331,Regular,6bc795e586b900d7933a19db9a49d77ed1bf8f54aa2c52f51e1299efa68c3cdd
88c2463187b691dfd57c0ccf1a78d8b0f512d54f1879a7e916ad39b482c8a631,-1,7,1,0.10922078,1479890017,Regular,cb407a19af18de0e4a5c03ac61ac565de1c4dc0b241d45f9990a38e28e71ef3d
cb407a19af18de0e4a5c03ac61ac565de1c4dc0b241d45f9990a38e28e71ef3d,1,62,1,0.10922078,1479882284,Regular,88c2463187b691dfd57c0ccf1a78d8b0f512d54f1879a7e916ad39b482c8a631
8c5c3320ea824ca2b1cddd09dcab12e8053cce9e96fd2719d762b91f0b600f03,-1,7,1,0.11343337,1479874702,Regular,d7390acb1beab9590e3aca3016f5fe71da7df2922063531912e9f2f1ae261a8a
d7390acb1beab9590e3aca3016f5fe71da7df2922063531912e9f2f1ae261a8a,1,21,1,0.11343337,1479860862,Regular,8c5c3320ea824ca2b1cddd09dcab12e8053cce9e96fd2719d762b91f0b600f03
befd5f70e9879f95b0816270e2f0a4790846347142e26d5f2fe22584959f4bb2,-1,8,1,0.10859222,1479860003,Regular,02f96e51054bee28b86a40ff43c4332c1334461d5650239a87b033aeea118bbb
02f96e51054bee28b86a40ff43c4332c1334461d5650239a87b033aeea118bbb,1,34,1,0.10859222,1479849762,Regular,befd5f70e9879f95b0816270e2f0a4790846347142e26d5f2fe22584959f4bb2
39c7d44043e79ee4354b93b70608ece7787a71afef39a963fa40b431561cf330,-1,7,1,0.10734135,1479839611,Regular,43df721833ad351fd4f5c205f1846bfebb23b08066be1651cb0db72d1cb0b6e2
43df721833ad351fd4f5c205f1846bfebb23b08066be1651cb0db72d1cb0b6e2,1,34,1,0.10734135,1479839008,Regular,39c7d44043e79ee4354b93b70608ece7787a71afef39a963fa40b431561cf330
0c349fbcd12be5053785dce7400c25b133001fff11677b63da6102c1f28c90cb,-1,19,1,0.34500189,1479829559,Regular,01720de3092d7c6dc6b7df04a716f161baca29f585d3bde1373f4817c56ca462
01720de3092d7c6dc6b7df04a716f161baca29f585d3bde1373f4817c56ca462,1,65,1,0.34500189,1479828121,Regular,0c349fbcd12be5053785dce7400c25b133001fff11677b63da6102c1f28c90cb
a9ef3d7443e451d35fed3d34043b0727d98ec617f6b2a63268b8cc159d961efc,-1,11,1,0.30533029,1479819057,Regular,e13b924df169582c4493e6a6aa94229b4056c8dbfb165ce6714c0069b513c84b
0e15599fcb0ca38d1e23277066a42b7cb66d9c5155794b453f4c389be8d18c5b,-1,3,1,0.30227573,1479817496,Regular,f27a04b9dc2478c2a48d38492f4cb297ce8cca666eb1400b77f41dfcbae9e586
e13b924df169582c4493e6a6aa94229b4056c8dbfb165ce6714c0069b513c84b,1,60,1,0.30533029,1479817496,Regular,a9ef3d7443e451d35fed3d34043b0727d98ec617f6b2a63268b8cc159d961efc
f27a04b9dc2478c2a48d38492f4cb297ce8cca666eb1400b77f41dfcbae9e586,1,48,1,0.30227573,1479795680,Regular,0e15599fcb0ca38d1e23277066a42b7cb66d9c5155794b453f4c389be8d18c5b
030f5717a154f5859d597925cd028f6e703852905bcfeab3fa72e2e235489e28,-1,5,1,0.41421641,1479789972,Regular,2ffc49cf3aa98e135bc642c6394ca211a343ced4c38a8f31363c46cfd763d2c4
8bb7be377bfa7cf4cf966be3d5e34e39405bb8a2cc11474afcc2d81756645e65,-1,12,1,0.32640715,1479789245,Regular,8cce8345f232e0722579d1de620d9b45e34f43211fbfefdfa0d26c0b281a51d7
8bb7be377bfa7cf4cf966be3d5e34e39405bb8a2cc11474afcc2d81756645e65,-1,14,1,0.33192539,1479789245,Regular,ad69bcde9419b4b64f6bafe584732024bd364544367d52115d05a0197c3f87d3
1990baaaf72a1dc11c4b3a8d8ed74bbeff29ea4996ff5a0eb7b47e77876281f7,-1,10,1,0.12012277,1479785561,Regular,8d3c8343d43debae3d0d60516210f17323acb9d0e76aec5694b6fdc4805023f8
8d3c8343d43debae3d0d60516210f17323acb9d0e76aec5694b6fdc4805023f8,1,3,1,0.12012277,1479784917,Regular,1990baaaf72a1dc11c4b3a8d8ed74bbeff29ea4996ff5a0eb7b47e77876281f7
4a09cac8a63b4aa4696a2cc1c2d9cefb33cec03b6cea56bd3fa8ec24a8fa32ef,-1,6,1,0.23404015,1479784214,Regular,ac40ac4a090d56e24037ee4600cfd1842a925ae0ae1ec848744f30cb430d7da9
025ac2acc7eb2998fb1bd74543938cea6941d41a5f491fc351fa861728b7ae7b,-1,7,1,0.11649989,1479779784,Regular,b4b0345a8a3b5aa3feb3e177d27db4cfa4039ff1670d80ee8eb72465c11a76ee
b4b0345a8a3b5aa3feb3e177d27db4cfa4039ff1670d80ee8eb72465c11a76ee,1,38,1,0.11649989,1479773686,Regular,025ac2acc7eb2998fb1bd74543938cea6941d41a5f491fc351fa861728b7ae7b
ac40ac4a090d56e24037ee4600cfd1842a925ae0ae1ec848744f30cb430d7da9,1,53,1,0.23404015,1479741192,Regular,4a09cac8a63b4aa4696a2cc1c2d9cefb33cec03b6cea56bd3fa8ec24a8fa32ef
4ffc097039ab1046f86a9324220d13754a567c8ba02925c948a7f9998daa8c5d,-1,0,1,0.22281306,1479730909,Regular,f76ba77616282a12b5a3b74ef0d02343fc9028251a1aec9a6e04e58705c23223
8cce8345f232e0722579d1de620d9b45e34f43211fbfefdfa0d26c0b281a51d7,1,58,1,0.32640715,1479730231,Regular,8bb7be377bfa7cf4cf966be3d5e34e39405bb8a2cc11474afcc2d81756645e65
d09731558245a1fe90ee04ba214a15fe9ff71c5d8f2b51a0094c7ec36b53c02b,-1,17,1,0.11203943,1479722921,Regular,a4050dd858d24530341e53d68d831ba30633f138070762a866a159000a0d665c
a4050dd858d24530341e53d68d831ba30633f138070762a866a159000a0d665c,1,35,1,0.11203943,1479708721,Regular,d09731558245a1fe90ee04ba214a15fe9ff71c5d8f2b51a0094c7ec36b53c02b
f76ba77616282a12b5a3b74ef0d02343fc9028251a1aec9a6e04e58705c23223,1,5,1,0.22281306,1479699299,Regular,4ffc097039ab1046f86a9324220d13754a567c8ba02925c948a7f9998daa8c5d
2ffc49cf3aa98e135bc642c6394ca211a343ced4c38a8f31363c46cfd763d2c4,1,32,1,0.41421641,1479687176,Regular,030f5717a154f5859d597925cd028f6e703852905bcfeab3fa72e2e235489e28
ad69bcde9419b4b64f6bafe584732024bd364544367d52115d05a0197c3f87d3,1,12,1,0.33192539,1479676562,Regular,8bb7be377bfa7cf4cf966be3d5e34e39405bb8a2cc11474afcc2d81756645e65
6845be7bfed332fef8ce4e50b82cf9849f0a1aeeccab6fe3611107ab74574383,-1,21,1,0.16759563,1479670192,Regular,969ca0919dab8d60f261c745c6305c25e59784940350d228ab225db3096752df
a1c226b13591f13845f3a9dfd7760a7b9ed8c7e94cb4f29ee91b4e0fac72359a,-1,10,1,0.06359285,1479668893,Regular,917c128394dd07a85591ceba7555bf32727917660e667f6c3887c88c3ed2788a
917c128394dd07a85591ceba7555bf32727917660e667f6c3887c88c3ed2788a,1,129,1,0.06359285,1479664917,Regular,a1c226b13591f13845f3a9dfd7760a7b9ed8c7e94cb4f29ee91b4e0fac72359a
969ca0919dab8d60f261c745c6305c25e59784940350d228ab225db3096752df,1,56,1,0.16759563,1479654074,Regular,6845be7bfed332fef8ce4e50b82cf9849f0a1aeeccab6fe3611107ab74574383
43ae97f8923455f22806941208d0e7c4f7ff7c03fa3bf5c218c73bac8f8721df,-1,9,1,0.11919023,1479650577,Regular,2218213155cf393e5236c392a0f448be435778876b8572057b18736b8dc0b11f
2218213155cf393e5236c392a0f448be435778876b8572057b18736b8dc0b11f,1,57,1,0.11919023,1479643417,Regular,43ae97f8923455f22806941208d0e7c4f7ff7c03fa3bf5c218c73bac8f8721df
f9813d582417c095b760358c3b189367b07a9f4e27e71e7c94226f3b4f56133e,-1,4,1,0.11654184,1479634820,Regular,d9e1a60ce33beb86525b385b53b74a2f56827de0fb67c72597655d22ac8dbbfa
d9e1a60ce33beb86525b385b53b74a2f56827de0fb67c72597655d22ac8dbbfa,1,32,1,0.11654184,1479632767,Regular,f9813d582417c095b760358c3b189367b07a9f4e27e71e7c94226f3b4f56133e
7e0c02b573b3170e8ca95e1a587ee7bad1b5ae940010a22c104e387d33fbe2c9,-1,3,1,0.25447231,1479628152,Regular,d2ca2d247849333d08592de036f01820374d3ff7ba9139319f060873bea0b653
d2ca2d247849333d08592de036f01820374d3ff7ba9139319f060873bea0b653,1,87,1,0.25447231,1479621627,Regular,7e0c02b573b3170e8ca95e1a587ee7bad1b5ae940010a22c104e387d33fbe2c9
e27ed8cc144d5a7d3ae3461fba91c35904e8487d8b45eb73974fa86b96db7976,-1,3,1,0.5904401,1479604926,Regular,6cc23250dfb85c68e308e1a543ea56b365ff2b8340d16c87365bac5a1061bc5e
a253fd7d9350f08fa4c18d3ae30f625f8f32dceffd0705941bb3a02a49eb094f,-1,8,1,0.12882151,1479602996,Regular,0d95b19fd84120d08e182e8680b61f11f3ed98aa775808610588c0a3768a1e6c
0d95b19fd84120d08e182e8680b61f11f3ed98aa775808610588c0a3768a1e6c,1,34,1,0.12882151,1479601655,Regular,a253fd7d9350f08fa4c18d3ae30f625f8f32dceffd0705941bb3a02a49eb094f
23614af8999b5f4071c76000ca99f6284b05145fe14ec579144c74b73f739ded,-1,14,1,0.34725803,1479601655,Regular,1f9cc0d89cbcfbbd169fa23bb357f7042147f8fe4cb9b7bd7fa70b1208eaa02b
6cc23250dfb85c68e308e1a543ea56b365ff2b8340d16c87365bac5a1061bc5e,1,12,1,0.5904401,1479590820,Regular,e27ed8cc144d5a7d3ae3461fba91c35904e8487d8b45eb73974fa86b96db7976
a672c5520ffc05c8a27097ad2e9f4cbc3e05ef7d1be0bef3818c8155f10794dd,-1,22,1,0.131263,1479579622,Regular,0c7b7f78751a214dc80516fef86db91ba52e4f3baf3bc550c2346f388d7eb5a4
1f9cc0d89cbcfbbd169fa23bb357f7042147f8fe4cb9b7bd7fa70b1208eaa02b,1,16,1,0.34725803,1479567263,Regular,23614af8999b5f4071c76000ca99f6284b05145fe14ec579144c74b73f739ded
8c097c84c1b8218d05b720a7cf9306813a77779153962147319d9adb0ed330a0,-1,24,1,0.12016546,1479561705,Regular,ec181812f8ba62cfef13f29d66a06c4065d2728cae4bcf716b14cc6560c9d139
0c7b7f78751a214dc80516fef86db91ba52e4f3baf3bc550c2346f388d7eb5a4,1,32,1,0.131263,1479545570,Regular,a672c5520ffc05c8a27097ad2e9f4cbc3e05ef7d1be0bef3818c8155f10794dd
ec181812f8ba62cfef13f29d66a06c4065d2728cae4bcf716b14cc6560c9d139,1,51,1,0.12016546,1479535419,Regular,8c097c84c1b8218d05b720a7cf9306813a77779153962147319d9adb0ed330a0
e334a6f3aa0ccfeb5261c6174c6babae37527e38a049c6ccc7015ea7cdf2f990,-1,8,1,0.11782487,1479526896,Regular,9ff109d5a933f60d52c9aaab0ab82fa3f4962dd049016eb334e5af03635a9082
9ff109d5a933f60d52c9aaab0ab82fa3f4962dd049016eb334e5af03635a9082,1,31,1,0.11782487,1479523835,Regular,e334a6f3aa0ccfeb5261c6174c6babae37527e38a049c6ccc7015ea7cdf2f990
96adb8ba9b36276366e624f0b8eee111c3db61a2708543458ab5c5d024ee9c9d,-1,2,1,0.12685885,1479522157,Regular,1e56799129a523466c99fed2c1ca51063980c6d6c0797731aeae4cd6f05f8b7f
1e56799129a523466c99fed2c1ca51063980c6d6c0797731aeae4cd6f05f8b7f,1,27,1,0.12685885,1479513056,Regular,96adb8ba9b36276366e624f0b8eee111c3db61a2708543458ab5c5d024ee9c9d
b0000229ec201fe0305511afe4f4df02383aa5d1d9245adb26bbf69d5b7f0419,-1,14,1,0.12787291,1479503626,Regular,4e04fd2865353bf0dfbdf9601e8011dbb901c00a4862f2b5110530dbd92ff5a4
4e04fd2865353bf0dfbdf9601e8011dbb901c00a4862f2b5110530dbd92ff5a4,1,45,1,0.12787291,1479502182,Regular,b0000229ec201fe0305511afe4f4df02383aa5d1d9245adb26bbf69d5b7f0419
0508969a82e836f1f26be95956d7814b9f6260768375db5e570c63b1ad91537f,-1,20,1,0.13717799,1479496976,Regular,1b2a2a26fc8a1c64380cc707c1e79ed8427475ed90f98f285beb10bd7dae9e74
1b2a2a26fc8a1c64380cc707c1e79ed8427475ed90f98f285beb10bd7dae9e74,1,28,1,0.13717799,1479491424,Regular,0508969a82e836f1f26be95956d7814b9f6260768375db5e570c63b1ad91537f
fcd73296fad0713d806ef60002293a6cf98dec2d8a5bd61288bdcbcbdd7903d8,-1,25,1,0.46024011,1479482045,Regular,efc7b003c720c80c7b2fbe9dfea4f40b59926e841490bc1dcc1f04c088e7fbe7
27cc359d88eb5aa45bea5f7c901d2cfccac13406586c7aedb1f2c1a7fd518639,-1,14,1,0.13148869,1479481600,Regular,614bafd95cf87b6e21d56f29acbb65df5daba08592069a0697f1b480d9ded5f9
614bafd95cf87b6e21d56f29acbb65df5daba08592069a0697f1b480d9ded5f9,1,36,1,0.13148869,1479480509,Regular,27cc359d88eb5aa45bea5f7c901d2cfccac13406586c7aedb1f2c1a7fd518639
3ebaf26c88f3b836b1d199f90f6b96f71bcab111c7f2d0275a80480062ac57b8,-1,27,1,0.24706898,1479474379,Regular,797a9c32f0c3709525556a1214ade81e4e9477d1bcd63c60c9867eb547cf0fb9
60662f364402633e3052ac2191c2094d7a01359449791d2faf0bce2d022e4ad9,-1,5,1,0.17766189,1479473392,Regular,cf618d9be4762443c5257a8cad541c4342567d244a3478cb81e31a4595088873
60662f364402633e3052ac2191c2094d7a01359449791d2faf0bce2d022e4ad9,-1,23,1,0.19936538,1479473392,Regular,84b807adb413b08a788f064e525972b0b2ee6e6b80e962acabd84e5fd47abec4
84b807adb413b08a788f064e525972b0b2ee6e6b80e962acabd84e5fd47abec4,1,15,1,0.19936538,1479458867,Regular,60662f364402633e3052ac2191c2094d7a01359449791d2faf0bce2d022e4ad9
797a9c32f0c3709525556a1214ade81e4e9477d1bcd63c60c9867eb547cf0fb9,1,30,1,0.24706898,1479447950,Regular,3ebaf26c88f3b836b1d199f90f6b96f71bcab111c7f2d0275a80480062ac57b8
cf618d9be4762443c5257a8cad541c4342567d244a3478cb81e31a4595088873,1,40,1,0.17766189,1479437258,Regular,60662f364402633e3052ac2191c2094d7a01359449791d2faf0bce2d022e4ad9
efc7b003c720c80c7b2fbe9dfea4f40b59926e841490bc1dcc1f04c088e7fbe7,1,67,1,0.46024011,1479426250,Regular,fcd73296fad0713d806ef60002293a6cf98dec2d8a5bd61288bdcbcbdd7903d8
df7e42e3e4640c3a2afbc534690f617f4d9d70fba21200a30a7cbd94c3db7db0,-1,4,1,0.37184351,1479409351,Regular,891d8a7535f84656aa2eae76287c0295d8cd59ad7b30ad3532afdef32ac55bc2
891d8a7535f84656aa2eae76287c0295d8cd59ad7b30ad3532afdef32ac55bc2,1,25,1,0.37184351,1479404470,Regular,df7e42e3e4640c3a2afbc534690f617f4d9d70fba21200a30a7cbd94c3db7db0
0a78ef31aa72150b8db00f1cd0eb5cd8d54c37b2c8e1c9dd831067d2d6e5bc0f,-1,9,1,0.1281079,1479399812,Regular,53fd97d31184c7b1379296edcca7494269e6e384ae9e8f50e25c30d3f8147587
53fd97d31184c7b1379296edcca7494269e6e384ae9e8f50e25c30d3f8147587,1,20,1,0.1281079,1479393804,Regular,0a78ef31aa72150b8db00f1cd0eb5cd8d54c37b2c8e1c9dd831067d2d6e5bc0f
874138433032744e56baca8c60fd4187fc1ab0d3fef6bfeef963c10aeeae0344,-1,16,1,0.4800317,1479385680,Regular,3f476a8799563263f1a3ce42ff6789d3e20d6b9173fc2ab4ae067bde98b01808
3f476a8799563263f1a3ce42ff6789d3e20d6b9173fc2ab4ae067bde98b01808,1,85,1,0.4800317,1479382782,Regular,874138433032744e56baca8c60fd4187fc1ab0d3fef6bfeef963c10aeeae0344
9336f6e66eefca3dd560005f980c2116a1ffa579e4978b10e0742bea770cace0,-1,15,1,0.12240513,1479379395,Regular,46225f6423f96da8c804ebaaa8db2f625b2f584e9500ad0faf8826e3b141a424
46225f6423f96da8c804ebaaa8db2f625b2f584e9500ad0faf8826e3b141a424,1,40,1,0.12240513,1479371934,Regular,9336f6e66eefca3dd560005f980c2116a1ffa579e4978b10e0742bea770cace0
7aee58343cec191ca42862d09a5c73288e58dde92bf73dc4034822d321b40894,-1,5,1,0.1262829,1479362285,Regular,0c2a83dee2523db77e3ccac33f66cb95235e7e21a48f0a49aaab70286ea9939f
0c2a83dee2523db77e3ccac33f66cb95235e7e21a48f0a49aaab70286ea9939f,1,36,1,0.1262829,1479361076,Regular,7aee58343cec191ca42862d09a5c73288e58dde92bf73dc4034822d321b40894
b528acdddb153779183a9f9ceaf6d527e70c2aac60beb0a1c4b98ceb5bd4c708,-1,15,1,0.38584638,1479353073,Regular,26dee1d7f824abe340bfade4089a1b1d9785f2e7288d87f3c10ae77b153983db
26dee1d7f824abe340bfade4089a1b1d9785f2e7288d87f3c10ae77b153983db,1,34,1,0.38584638,1479350123,Regular,b528acdddb153779183a9f9ceaf6d527e70c2aac60beb0a1c4b98ceb5bd4c708
0c0ff3ccc7112bf2571c64fd77fef4ecff707cdae6128dd4ecb42d79ad929c5e,-1,25,1,0.24972185,1479343644,Regular,43eadfe2bcdd77d605446ce1ae2ebb5c0601bee3bea6f981829fc60b9ad84779
43eadfe2bcdd77d605446ce1ae2ebb5c0601bee3bea6f981829fc60b9ad84779,1,51,1,0.24972185,1479339179,Regular,0c0ff3ccc7112bf2571c64fd77fef4ecff707cdae6128dd4ecb42d79ad929c5e
a419b701e377c038896170c6415dc03fe0340b8c556f95e9966b4bfeda659a46,-1,16,1,0.37706031,1479332743,Regular,9427a2c1af3a248917d29300fae9a87b4cc923b49f52b2b5c87fee85f7fb01c1
