tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20f36d7587ed142dd4bb8d8381bde82a4159c26a70c664c9147b7bc79f09b0ac,1,0,1,111.28297461,1548221065,Ticket,bf58fee7d163ffee7cbbf0cdaabf2af65e917fd8056af3b71f1ba74fd23a7e66
623ad54e4698cbae1307030aef58908459dba11375d3a7d3a9c662fe4bccdf98,1,0,1,111.28297461,1548221065,Ticket,83f377b2e0dc96628eb3e8912c2bfb3d0362510177869ded4e9970a43014fbff
af843a4c240f27d592f586155c80fa5d47f6c88fce8883322b040b395488dc57,1,0,1,111.28297461,1548221065,Ticket,76e3f5163b6296afa4c0bd10f05e69c4af9be129f2c7d68df5131ecc3e024810
b97025f5c28afe3f80f301ba6104a4a7cd0b4396fd449731d830417c281804da,1,0,1,111.28297461,1548221065,Ticket,ff1b1a45573b13688941d30fc75930c2908a55fb75d964db8af6dbabe1ec6790
cc8e2e88046d448c2726e177a7a29dc61bc45ec3e6e29dabf86aeed30fdeb051,1,0,1,111.28297461,1548221065,Ticket,3c599712f3049cf5f56a006901ef6ad5224058ce3d72f211373178628cc0cb80
e0d4a05035e57b97dbf326312a5161f44e068abe77b7c8dc9503f32cdf2624d7,1,0,1,111.28297461,1548221065,Ticket,523e14e01b9eda15cd4ae7608b3a3ecf6eabceefe46e262ac65230c701049a94
e3b7f21684e1064e363bca558e224ff9752ef83ae18955ed0c647a7862081b5f,1,0,1,111.28297461,1548221065,Ticket,ee73c7d3562daa5ddec3c9f6efe7147af62e785d1835a6037bcf29a274469000
e5b059df053666ed699f5f2abcff0d6863d199b263cc9551bdfd4815093d4b96,1,0,1,111.28297461,1548221065,Ticket,cdc0dc25523345e4ef59f6a29d004abd91fb80b290adcfbb936633d022d40360
fad1db781e5653af57b3c4ef684022902526fa2120903b082eeae578f834e28d,1,0,1,111.28297461,1548221065,Ticket,d3f3add9a99659747de32483be09281c33d9acf53fa14b41e0d1a3d0be9e8dcf
f35f69a24b0a27ff764cba4db98b9a93f577b487143e55fe03470082d90b1498,-1,1,1,102.19785845,1548110063,Vote,8d74247930a01bd79e4ee56e6df7e9172f43a29bbc66538a30f76ad146069239
12cf8312e05c520f18381265ab9c139923509c5f1f8c0fe35086a3b030502bbc,-1,1,1,110.03463677,1548048999,Vote,512984ded961decc5518d04432643de845328060f9b081cce2e6bdd8a055b22e
47458f33916704d010597f0ac9ec67c24862687ff960031de9aea8d2b1c37d0b,-1,1,1,102.19785845,1547958988,Vote,c6f95e4646a87379037a63668ee3863bc71480c809acaae408e0bb59e7e86a61
0c99147c0e48c55c85deaa3fb1da9d67b28b21500d6de3e81cd7724b731279d8,-1,1,1,97.47196789,1547850254,Vote,c3dc41f4840ecf56b55305708b4c7d08bf2736341ef008075a0d1fe747034c12
6e5f714f84611b5060086218fba24270d3bd84ae967190447acf93b333bdaf80,-1,1,1,104.51377397,1547796902,Vote,c2690d66e3cce3c0d97d9797c119c9615da891ade226c96a52d0feb5a23cfc04
a866dc4ce83f871f6ad2c5c32ff8cddbac360147c52809dcc0193aebbeebbbb9,-1,1,1,110.03463677,1547663254,Vote,0ac5d94bb9fc4c45a180a042b7cd1ff64a9890a49d07642432741abd19b76948
5940f178b990d5382ee3d06187c688084ba6b6c7d16061e82763c5521e7c8400,-1,1,1,106.9348612,1547622955,Vote,89d9079599c4a0644e584874b721282c14f243f056d63470605c485c778258d1
e760d4c7ef3ece1119403b7acc25c4285badf92396407aef1b49dd0029bc61d0,-1,1,1,102.19785845,1547458990,Vote,cde2b97f190f3fc236bd5737640d2639cd2bcf7edc1c5f873f7f04516565e37d
027fef7f7e6d13875669e9c090ed32d604de602964b790085ab04a0ffd25b473,1,0,1,110.03463677,1547184550,Ticket,a1dc536613725eaa7d47be23db9c0d9a5e94a8eed2d8a3b53f299d35ffb253b4
0ac5d94bb9fc4c45a180a042b7cd1ff64a9890a49d07642432741abd19b76948,1,0,1,110.03463677,1547184550,Ticket,a866dc4ce83f871f6ad2c5c32ff8cddbac360147c52809dcc0193aebbeebbbb9
